createdAt,value
2023-04-15T00:02:46.641Z,9.05
2023-04-15T00:17:51.530Z,9.40
2023-04-15T00:32:53.808Z,8.63
2023-04-15T00:47:56.262Z,8.48
2023-04-15T01:02:58.490Z,8.27
2023-04-15T01:18:01.356Z,8.10
2023-04-15T01:33:03.539Z,8.10
2023-04-15T01:48:05.667Z,8.77
2023-04-15T02:03:07.977Z,9.38
2023-04-15T02:18:10.016Z,10.45
2023-04-15T02:33:12.240Z,10.98
2023-04-15T02:48:14.179Z,10.18
2023-04-15T03:03:16.808Z,10.43
2023-04-15T03:18:18.950Z,10.30
2023-04-15T03:33:21.091Z,11.27
2023-04-15T03:48:23.085Z,11.50
2023-04-15T04:03:25.428Z,13.35
2023-04-15T04:18:27.504Z,12.55
2023-04-15T04:33:29.434Z,11.30
2023-04-15T04:48:31.596Z,12.40
2023-04-15T05:03:33.673Z,11.15
2023-04-15T05:18:35.929Z,10.98
2023-04-15T05:33:37.817Z,11.27
2023-04-15T05:48:39.788Z,11.05
2023-04-15T06:03:42.028Z,11.85
2023-04-15T06:18:44.344Z,11.55
2023-04-15T06:33:46.293Z,10.80
2023-04-15T06:48:48.481Z,11.32
2023-04-15T07:03:50.593Z,11.85
2023-04-15T07:18:52.840Z,12.65
2023-04-15T07:33:54.881Z,10.73
2023-04-15T07:48:56.964Z,13.35
2023-04-15T08:04:00.116Z,10.88
2023-04-15T08:19:02.537Z,9.10
2023-04-15T08:34:05.130Z,10.25
2023-04-15T08:49:12.046Z,8.98
2023-04-15T09:04:14.910Z,8.68
2023-04-15T09:19:24.684Z,7.90
2023-04-15T09:34:36.670Z,7.40
2023-04-15T09:49:38.762Z,6.80
2023-04-15T10:04:42.343Z,6.32
2023-04-15T10:19:49.969Z,6.25
2023-04-15T10:34:54.973Z,5.90
2023-04-15T10:50:02.662Z,5.18
2023-04-15T11:05:04.958Z,4.90
2023-04-15T11:20:07.903Z,5.40
2023-04-15T11:35:09.875Z,5.00
2023-04-15T11:50:18.261Z,4.10
2023-04-15T12:05:20.664Z,4.05
2023-04-15T12:20:26.426Z,3.80
2023-04-15T12:35:28.350Z,3.90
2023-04-15T12:50:30.409Z,4.00
2023-04-15T13:05:32.687Z,3.38
2023-04-15T13:20:34.755Z,3.53
2023-04-15T13:35:36.947Z,2.75
2023-04-15T13:50:41.154Z,2.60
2023-04-15T14:05:43.656Z,2.63
2023-04-15T14:20:45.688Z,3.00
2023-04-15T14:35:47.674Z,2.90
2023-04-15T14:50:49.807Z,3.63
2023-04-15T15:05:51.992Z,2.40
2023-04-15T15:20:54.233Z,2.00
2023-04-15T15:35:56.301Z,2.20
2023-04-15T15:50:58.613Z,1.73
2023-04-15T16:06:01.565Z,1.70
2023-04-15T16:21:03.771Z,2.28
2023-04-15T16:36:06.165Z,1.77
2023-04-15T16:51:08.656Z,2.30
2023-04-15T17:06:11.442Z,2.45
2023-04-15T17:21:14.589Z,1.85
2023-04-15T17:36:17.242Z,3.25
2023-04-15T17:51:19.627Z,3.08
2023-04-15T18:06:22.600Z,4.18
2023-04-15T18:21:34.316Z,5.00
2023-04-15T18:36:36.688Z,5.07
2023-04-15T18:51:39.153Z,5.68
2023-04-15T19:06:42.065Z,7.15
2023-04-15T19:21:47.695Z,6.05
2023-04-15T19:36:51.484Z,5.90
2023-04-15T19:51:54.552Z,5.85
2023-04-15T20:06:57.622Z,4.25
2023-04-15T20:22:00.294Z,3.58
2023-04-15T20:37:03.139Z,3.17
2023-04-15T20:52:07.250Z,4.90
2023-04-15T21:07:11.035Z,4.50
2023-04-15T21:22:13.207Z,4.57
2023-04-15T21:37:15.204Z,4.53
2023-04-15T21:52:17.936Z,5.05
2023-04-15T22:07:19.979Z,5.25
2023-04-15T22:22:21.885Z,5.03
2023-04-15T22:37:30.878Z,5.15
2023-04-15T22:52:33.090Z,5.25
2023-04-15T23:07:35.063Z,5.72
2023-04-15T23:22:38.029Z,5.50
2023-04-15T23:37:40.008Z,5.55
2023-04-15T23:52:42.104Z,5.90
