createdAt,value
2022-11-26T00:02:22.242Z,7.97
2022-11-26T00:04:49.697Z,8.70
2022-11-26T00:07:21.598Z,7.90
2022-11-26T00:09:49.289Z,7.43
2022-11-26T00:12:24.306Z,8.33
2022-11-26T00:14:51.450Z,8.27
2022-11-26T00:17:19.510Z,7.77
2022-11-26T00:19:46.388Z,7.77
2022-11-26T00:22:26.452Z,6.90
2022-11-26T00:24:53.779Z,8.50
2022-11-26T00:27:20.839Z,8.43
2022-11-26T00:29:47.289Z,9.43
2022-11-26T00:32:17.467Z,8.93
2022-11-26T00:34:43.928Z,8.87
2022-11-26T00:37:23.951Z,7.87
2022-11-26T00:39:51.305Z,7.40
2022-11-26T00:42:19.283Z,8.23
2022-11-26T00:44:46.280Z,7.53
2022-11-26T00:47:12.801Z,8.20
2022-11-26T00:49:39.373Z,8.27
2022-11-26T00:52:27.303Z,9.10
2022-11-26T00:54:53.785Z,8.13
2022-11-26T00:57:20.327Z,7.60
2022-11-26T00:59:46.768Z,8.57
2022-11-26T01:02:13.299Z,8.30
2022-11-26T01:04:40.047Z,6.80
2022-11-26T01:07:09.102Z,8.50
2022-11-26T01:09:35.714Z,8.50
2022-11-26T01:12:02.234Z,8.27
2022-11-26T01:14:28.654Z,7.60
2022-11-26T01:16:56.727Z,9.30
2022-11-26T01:19:23.264Z,9.47
2022-11-26T01:21:49.743Z,7.60
2022-11-26T01:24:16.157Z,8.93
2022-11-26T01:26:44.695Z,9.47
2022-11-26T01:29:19.048Z,9.33
2022-11-26T01:31:46.514Z,8.97
2022-11-26T01:34:13.288Z,10.60
2022-11-26T01:36:41.101Z,9.77
2022-11-26T01:39:17.473Z,10.33
2022-11-26T01:41:58.256Z,9.17
2022-11-26T01:44:28.023Z,8.97
2022-11-26T01:46:54.982Z,10.03
2022-11-26T01:49:22.932Z,10.57
2022-11-26T01:52:12.983Z,11.00
2022-11-26T01:54:43.329Z,10.97
2022-11-26T01:57:20.584Z,11.80
2022-11-26T01:59:52.985Z,10.40
2022-11-26T02:02:22.875Z,10.77
2022-11-26T02:05:15.123Z,12.13
2022-11-26T02:07:41.989Z,12.93
2022-11-26T02:10:09.586Z,11.80
2022-11-26T02:12:37.715Z,14.87
2022-11-26T02:15:04.856Z,14.40
2022-11-26T02:17:43.299Z,16.10
2022-11-26T02:20:15.714Z,16.23
2022-11-26T02:23:00.959Z,16.47
2022-11-26T02:26:15.802Z,16.07
2022-11-26T02:29:07.056Z,16.33
2022-11-26T02:31:49.064Z,16.57
2022-11-26T02:34:35.779Z,15.50
2022-11-26T02:37:17.122Z,15.70
2022-11-26T02:39:43.580Z,16.50
2022-11-26T02:42:26.588Z,15.77
2022-11-26T02:44:57.003Z,15.53
2022-11-26T02:47:26.404Z,15.47
2022-11-26T02:49:56.976Z,16.73
2022-11-26T02:52:24.934Z,15.17
2022-11-26T02:54:54.618Z,15.20
2022-11-26T02:57:26.657Z,14.87
2022-11-26T02:59:53.285Z,14.30
2022-11-26T03:02:28.144Z,14.70
2022-11-26T03:04:58.594Z,14.83
2022-11-26T03:07:28.889Z,15.53
2022-11-26T03:09:58.877Z,14.37
2022-11-26T03:12:26.280Z,13.90
2022-11-26T03:14:53.428Z,13.47
2022-11-26T03:17:20.621Z,13.03
2022-11-26T03:19:47.308Z,14.27
2022-11-26T03:22:14.497Z,14.97
2022-11-26T03:24:41.537Z,14.27
2022-11-26T03:27:08.037Z,14.47
2022-11-26T03:29:34.530Z,14.43
2022-11-26T03:32:01.163Z,15.43
2022-11-26T03:34:27.842Z,15.73
2022-11-26T03:36:54.308Z,16.40
2022-11-26T03:39:20.727Z,14.83
2022-11-26T03:41:47.140Z,15.23
2022-11-26T03:44:14.618Z,14.83
2022-11-26T03:46:41.860Z,14.43
2022-11-26T03:49:08.385Z,14.10
2022-11-26T03:51:34.806Z,12.87
2022-11-26T03:54:01.343Z,11.93
2022-11-26T03:56:27.788Z,11.50
2022-11-26T03:58:54.233Z,11.00
2022-11-26T04:01:20.762Z,12.20
2022-11-26T04:03:47.272Z,14.03
2022-11-26T04:06:13.724Z,11.60
2022-11-26T04:08:40.257Z,12.90
2022-11-26T04:11:06.791Z,15.67
2022-11-26T04:13:33.202Z,12.57
2022-11-26T04:15:59.821Z,12.17
2022-11-26T04:18:26.280Z,12.43
2022-11-26T04:20:53.393Z,13.10
2022-11-26T04:23:20.145Z,11.47
2022-11-26T04:25:46.612Z,11.80
2022-11-26T04:28:13.619Z,11.27
2022-11-26T04:30:40.076Z,13.67
2022-11-26T04:33:06.541Z,13.20
2022-11-26T04:35:32.958Z,12.80
2022-11-26T04:37:59.390Z,12.43
2022-11-26T04:40:26.545Z,11.77
2022-11-26T04:42:53.007Z,17.33
2022-11-26T04:45:19.455Z,14.20
2022-11-26T04:47:45.916Z,12.23
2022-11-26T04:50:12.765Z,12.10
2022-11-26T04:52:39.475Z,12.93
2022-11-26T04:55:06.127Z,13.50
2022-11-26T04:57:32.630Z,13.67
2022-11-26T04:59:59.171Z,13.63
2022-11-26T05:02:25.648Z,13.03
2022-11-26T05:04:52.260Z,12.47
2022-11-26T05:07:18.835Z,12.20
2022-11-26T05:09:45.276Z,14.03
2022-11-26T05:12:12.832Z,12.60
2022-11-26T05:14:39.604Z,13.03
2022-11-26T05:17:06.235Z,11.53
2022-11-26T05:19:32.715Z,14.17
2022-11-26T05:21:59.189Z,12.90
2022-11-26T05:24:25.912Z,11.37
2022-11-26T05:26:56.631Z,11.97
2022-11-26T05:29:23.541Z,11.70
2022-11-26T05:31:50.069Z,11.40
2022-11-26T05:34:16.547Z,12.80
2022-11-26T05:36:43.010Z,11.60
2022-11-26T05:39:09.501Z,11.97
2022-11-26T05:41:35.907Z,12.60
2022-11-26T05:44:02.431Z,14.00
2022-11-26T05:46:28.898Z,12.80
2022-11-26T05:48:55.399Z,12.90
2022-11-26T05:51:21.981Z,13.87
2022-11-26T05:53:48.445Z,12.87
2022-11-26T05:56:14.916Z,12.60
2022-11-26T05:58:44.181Z,12.50
2022-11-26T06:01:10.761Z,12.60
2022-11-26T06:03:38.146Z,12.17
2022-11-26T06:06:05.297Z,12.07
2022-11-26T06:08:32.035Z,11.67
2022-11-26T06:10:58.454Z,11.73
2022-11-26T06:13:25.023Z,11.53
2022-11-26T06:15:51.532Z,12.47
2022-11-26T06:18:18.257Z,12.73
2022-11-26T06:20:45.189Z,12.20
2022-11-26T06:23:11.998Z,11.07
2022-11-26T06:25:42.447Z,11.10
2022-11-26T06:28:09.125Z,13.53
2022-11-26T06:30:35.617Z,12.57
2022-11-26T06:33:02.128Z,12.33
2022-11-26T06:35:28.718Z,12.13
2022-11-26T06:37:55.182Z,12.60
2022-11-26T06:40:21.660Z,12.20
2022-11-26T06:42:52.362Z,13.27
2022-11-26T06:45:20.214Z,13.97
2022-11-26T06:47:47.972Z,12.60
2022-11-26T06:50:15.319Z,12.53
2022-11-26T06:52:41.817Z,13.63
2022-11-26T06:55:09.136Z,14.33
2022-11-26T06:57:35.771Z,15.97
2022-11-26T07:00:03.147Z,15.50
2022-11-26T07:02:29.621Z,15.30
2022-11-26T07:04:56.079Z,15.83
2022-11-26T07:07:23.047Z,16.33
2022-11-26T07:09:49.641Z,24.10
2022-11-26T07:12:16.160Z,17.27
2022-11-26T07:14:44.767Z,18.40
2022-11-26T07:17:11.292Z,18.03
2022-11-26T07:19:37.707Z,18.47
2022-11-26T07:22:04.122Z,19.47
2022-11-26T07:24:30.662Z,20.53
2022-11-26T07:26:57.097Z,18.00
2022-11-26T07:29:23.607Z,19.60
2022-11-26T07:31:50.082Z,18.23
2022-11-26T07:34:16.689Z,18.87
2022-11-26T07:36:43.607Z,19.20
2022-11-26T07:39:11.797Z,17.03
2022-11-26T07:41:38.812Z,18.10
2022-11-26T07:44:05.354Z,45.83
2022-11-26T07:46:31.868Z,21.77
2022-11-26T07:48:58.337Z,20.43
2022-11-26T07:51:27.979Z,19.97
2022-11-26T07:53:55.969Z,19.20
2022-11-26T07:56:22.468Z,20.00
2022-11-26T07:58:49.034Z,21.13
2022-11-26T08:01:18.831Z,19.53
2022-11-26T08:03:47.164Z,21.17
2022-11-26T08:06:16.296Z,22.47
2022-11-26T08:08:42.791Z,23.10
2022-11-26T08:11:24.995Z,24.97
2022-11-26T08:13:57.509Z,22.90
2022-11-26T08:16:24.297Z,22.23
2022-11-26T08:18:54.963Z,21.90
2022-11-26T08:21:21.967Z,22.27
2022-11-26T08:23:48.694Z,23.10
2022-11-26T08:26:29.119Z,23.87
2022-11-26T08:29:00.380Z,22.00
2022-11-26T08:31:28.328Z,21.90
2022-11-26T08:33:59.803Z,21.20
2022-11-26T08:36:30.597Z,22.00
2022-11-26T08:38:57.222Z,21.93
2022-11-26T08:41:23.999Z,21.77
2022-11-26T08:44:07.525Z,21.33
2022-11-26T08:46:35.895Z,20.13
2022-11-26T08:49:02.405Z,21.10
2022-11-26T08:51:28.952Z,20.57
2022-11-26T08:53:55.416Z,21.60
2022-11-26T08:56:21.976Z,20.40
2022-11-26T08:58:49.132Z,21.20
2022-11-26T09:01:17.821Z,26.07
2022-11-26T09:03:47.194Z,19.40
2022-11-26T09:06:14.015Z,19.07
2022-11-26T09:09:18.829Z,21.50
2022-11-26T09:11:56.519Z,21.40
2022-11-26T09:14:27.698Z,20.40
2022-11-26T09:16:56.251Z,20.73
2022-11-26T09:19:23.927Z,18.27
2022-11-26T09:21:50.575Z,17.67
2022-11-26T09:24:17.401Z,19.90
2022-11-26T09:26:44.117Z,19.43
2022-11-26T09:29:14.386Z,20.57
2022-11-26T09:32:00.863Z,20.07
2022-11-26T09:34:27.641Z,17.80
2022-11-26T09:36:54.487Z,20.33
2022-11-26T09:39:21.052Z,20.07
2022-11-26T09:42:29.228Z,20.33
2022-11-26T09:45:01.461Z,18.63
2022-11-26T09:47:34.873Z,17.77
2022-11-26T09:50:16.048Z,17.50
2022-11-26T09:52:45.776Z,17.27
2022-11-26T09:55:22.446Z,17.40
2022-11-26T09:58:06.154Z,16.80
2022-11-26T10:00:39.354Z,17.93
2022-11-26T10:03:22.827Z,17.17
2022-11-26T10:06:07.377Z,16.43
2022-11-26T10:09:11.103Z,18.13
2022-11-26T10:11:59.606Z,31.60
2022-11-26T10:14:58.699Z,16.83
2022-11-26T10:17:39.973Z,15.10
2022-11-26T10:20:45.097Z,16.77
2022-11-26T10:23:11.466Z,16.17
2022-11-26T10:26:12.259Z,16.00
2022-11-26T10:28:50.491Z,15.07
2022-11-26T10:31:26.058Z,15.83
2022-11-26T10:34:02.241Z,14.77
2022-11-26T10:36:39.235Z,15.17
2022-11-26T10:39:07.373Z,15.77
2022-11-26T10:41:36.977Z,15.67
2022-11-26T10:44:33.868Z,16.30
2022-11-26T10:47:28.214Z,17.87
2022-11-26T10:49:56.351Z,17.20
2022-11-26T10:52:27.097Z,16.60
2022-11-26T10:55:21.127Z,16.60
2022-11-26T10:57:52.190Z,16.30
2022-11-26T11:00:38.717Z,16.50
2022-11-26T11:03:45.016Z,16.67
2022-11-26T11:06:43.397Z,17.20
2022-11-26T11:09:30.519Z,16.27
2022-11-26T11:12:12.219Z,14.73
2022-11-26T11:14:45.719Z,16.30
2022-11-26T11:17:36.230Z,16.17
2022-11-26T11:20:14.917Z,16.07
2022-11-26T11:22:43.343Z,15.43
2022-11-26T11:25:25.077Z,16.07
2022-11-26T11:27:53.958Z,16.00
2022-11-26T11:30:32.826Z,17.10
2022-11-26T11:33:20.730Z,15.47
2022-11-26T11:36:07.035Z,16.47
2022-11-26T11:38:55.238Z,16.53
2022-11-26T11:41:30.570Z,17.13
2022-11-26T11:44:20.572Z,17.93
2022-11-26T11:47:05.401Z,17.03
2022-11-26T11:49:34.831Z,16.33
2022-11-26T11:52:33.855Z,16.00
2022-11-26T11:55:29.100Z,16.80
2022-11-26T11:58:09.288Z,17.13
2022-11-26T12:00:50.912Z,17.27
2022-11-26T12:03:29.443Z,17.17
2022-11-26T12:06:29.837Z,17.50
2022-11-26T12:09:39.721Z,16.30
2022-11-26T12:12:25.706Z,15.97
2022-11-26T12:15:14.682Z,17.13
2022-11-26T12:17:53.712Z,16.87
2022-11-26T12:20:25.598Z,17.93
2022-11-26T12:23:01.910Z,17.27
2022-11-26T12:25:36.954Z,17.70
2022-11-26T12:28:14.145Z,17.43
2022-11-26T12:31:09.922Z,16.33
2022-11-26T12:33:44.276Z,16.40
2022-11-26T12:36:20.517Z,15.40
2022-11-26T12:38:57.644Z,16.73
2022-11-26T12:41:28.825Z,17.23
2022-11-26T12:44:13.736Z,16.10
2022-11-26T12:46:47.424Z,16.93
2022-11-26T12:49:37.602Z,17.83
2022-11-26T12:52:25.026Z,17.20
2022-11-26T12:55:13.075Z,17.00
2022-11-26T12:57:44.564Z,17.07
2022-11-26T13:00:25.444Z,17.47
2022-11-26T13:02:53.841Z,16.43
2022-11-26T13:05:34.785Z,18.60
2022-11-26T13:08:31.256Z,18.03
2022-11-26T13:11:09.889Z,18.97
2022-11-26T13:13:53.580Z,17.10
2022-11-26T13:16:35.076Z,17.80
2022-11-26T13:19:07.093Z,18.33
2022-11-26T13:21:51.669Z,17.20
2022-11-26T13:24:28.119Z,18.30
2022-11-26T13:27:25.128Z,18.30
2022-11-26T13:30:10.375Z,18.13
2022-11-26T13:32:58.350Z,17.40
2022-11-26T13:36:19.078Z,18.57
2022-11-26T13:39:11.692Z,17.13
2022-11-26T13:41:57.832Z,16.33
2022-11-26T13:44:37.835Z,16.00
2022-11-26T13:47:09.905Z,16.70
2022-11-26T13:50:06.809Z,16.20
2022-11-26T13:52:46.050Z,15.00
2022-11-26T13:55:21.181Z,17.03
2022-11-26T13:57:52.534Z,16.87
2022-11-26T14:00:29.347Z,17.37
2022-11-26T14:02:56.755Z,17.67
2022-11-26T14:05:24.008Z,19.03
2022-11-26T14:07:50.630Z,18.17
2022-11-26T14:10:40.389Z,19.57
2022-11-26T14:13:09.231Z,17.33
2022-11-26T14:15:41.735Z,19.23
2022-11-26T14:18:10.930Z,16.33
2022-11-26T14:21:02.344Z,18.40
2022-11-26T14:23:40.622Z,18.67
2022-11-26T14:26:09.931Z,16.80
2022-11-26T14:28:36.577Z,18.93
2022-11-26T14:31:21.682Z,19.67
2022-11-26T14:33:51.523Z,19.77
2022-11-26T14:36:26.454Z,19.90
2022-11-26T14:39:13.413Z,18.87
2022-11-26T14:41:42.842Z,19.30
2022-11-26T14:44:14.566Z,20.17
2022-11-26T14:46:43.269Z,19.47
2022-11-26T14:49:29.488Z,19.50
2022-11-26T14:51:57.771Z,18.30
2022-11-26T14:54:35.276Z,19.57
2022-11-26T14:57:19.089Z,19.70
2022-11-26T15:00:00.241Z,18.90
2022-11-26T15:02:29.231Z,19.03
2022-11-26T15:05:12.769Z,21.27
2022-11-26T15:07:39.737Z,17.90
2022-11-26T15:10:16.703Z,18.30
2022-11-26T15:12:44.385Z,18.87
2022-11-26T15:15:17.618Z,18.27
2022-11-26T15:17:49.205Z,19.53
2022-11-26T15:20:17.767Z,18.27
2022-11-26T15:22:50.732Z,16.93
2022-11-26T15:25:29.118Z,17.87
2022-11-26T15:28:23.005Z,17.23
2022-11-26T15:31:01.280Z,16.57
2022-11-26T15:33:30.230Z,19.50
2022-11-26T15:35:57.456Z,19.83
2022-11-26T15:38:30.090Z,20.30
2022-11-26T15:41:05.398Z,18.90
2022-11-26T15:43:44.925Z,19.10
2022-11-26T15:46:25.092Z,19.67
2022-11-26T15:49:07.113Z,19.03
2022-11-26T15:51:37.213Z,20.20
2022-11-26T15:54:23.094Z,19.70
2022-11-26T15:56:56.097Z,19.33
2022-11-26T15:59:25.086Z,18.53
2022-11-26T16:01:51.847Z,18.87
2022-11-26T16:04:51.741Z,19.70
2022-11-26T16:07:20.035Z,19.47
2022-11-26T16:09:47.724Z,19.17
2022-11-26T16:12:34.470Z,20.87
2022-11-26T16:15:19.812Z,20.93
2022-11-26T16:17:48.162Z,20.50
2022-11-26T16:20:23.817Z,22.27
2022-11-26T16:22:54.302Z,22.80
2022-11-26T16:25:23.760Z,22.03
2022-11-26T16:28:03.736Z,21.33
2022-11-26T16:30:30.277Z,21.83
2022-11-26T16:32:56.878Z,20.43
2022-11-26T16:35:44.556Z,22.00
2022-11-26T16:38:21.282Z,20.27
2022-11-26T16:40:47.946Z,20.47
2022-11-26T16:43:14.409Z,22.30
2022-11-26T16:45:41.085Z,21.27
2022-11-26T16:48:19.825Z,20.87
2022-11-26T16:50:46.301Z,21.80
2022-11-26T16:53:12.826Z,21.47
2022-11-26T16:55:39.396Z,20.63
2022-11-26T16:58:06.029Z,21.33
2022-11-26T17:00:33.491Z,22.30
2022-11-26T17:03:00.179Z,21.23
2022-11-26T17:05:26.805Z,22.00
2022-11-26T17:07:59.403Z,21.77
2022-11-26T17:10:31.388Z,21.30
2022-11-26T17:12:58.286Z,21.20
2022-11-26T17:15:24.771Z,20.97
2022-11-26T17:17:54.518Z,20.57
2022-11-26T17:20:24.737Z,20.40
2022-11-26T17:22:52.149Z,20.07
2022-11-26T17:25:19.355Z,21.03
2022-11-26T17:27:46.652Z,20.33
2022-11-26T17:30:19.881Z,20.83
2022-11-26T17:32:46.341Z,20.90
2022-11-26T17:35:13.194Z,36.87
2022-11-26T17:37:40.311Z,22.20
2022-11-26T17:40:20.823Z,21.13
2022-11-26T17:42:47.597Z,21.80
2022-11-26T17:45:14.534Z,23.43
2022-11-26T17:47:41.665Z,20.63
2022-11-26T17:50:18.251Z,21.47
2022-11-26T17:52:46.029Z,20.73
2022-11-26T17:55:13.308Z,20.40
2022-11-26T17:57:39.826Z,22.50
2022-11-26T18:00:08.336Z,22.33
2022-11-26T18:02:34.804Z,22.90
2022-11-26T18:05:01.313Z,24.87
2022-11-26T18:07:27.918Z,23.93
2022-11-26T18:09:56.609Z,25.73
2022-11-26T18:12:25.763Z,26.60
2022-11-26T18:14:54.318Z,22.67
2022-11-26T18:17:20.889Z,25.17
2022-11-26T18:19:47.536Z,22.73
2022-11-26T18:22:19.729Z,25.20
2022-11-26T18:24:56.899Z,24.50
2022-11-26T18:27:27.056Z,23.43
2022-11-26T18:29:54.092Z,24.33
2022-11-26T18:32:20.675Z,23.40
2022-11-26T18:34:50.075Z,23.97
2022-11-26T18:37:17.981Z,24.73
2022-11-26T18:39:44.477Z,23.50
2022-11-26T18:44:58.157Z,23.77
2022-11-26T18:47:24.749Z,25.10
2022-11-26T18:49:51.296Z,25.17
2022-11-26T18:52:17.824Z,24.77
2022-11-26T18:54:44.324Z,24.60
2022-11-26T18:57:10.777Z,24.80
2022-11-26T18:59:37.498Z,24.93
2022-11-26T19:02:04.585Z,24.43
2022-11-26T19:04:31.099Z,25.27
2022-11-26T19:06:57.558Z,24.83
2022-11-26T19:09:24.092Z,29.03
2022-11-26T19:11:53.090Z,26.20
2022-11-26T19:14:19.653Z,26.73
2022-11-26T19:16:49.184Z,28.07
2022-11-26T19:19:15.780Z,25.27
2022-11-26T19:21:42.340Z,25.73
2022-11-26T19:24:11.302Z,24.73
2022-11-26T19:26:41.187Z,27.17
2022-11-26T19:29:08.698Z,25.83
2022-11-26T19:31:36.309Z,28.73
2022-11-26T19:34:08.996Z,28.33
2022-11-26T19:36:36.815Z,27.20
2022-11-26T19:39:05.062Z,30.47
2022-11-26T19:41:31.789Z,29.10
2022-11-26T19:44:00.614Z,27.27
2022-11-26T19:46:28.005Z,26.60
2022-11-26T19:48:55.669Z,26.30
2022-11-26T19:51:24.041Z,24.53
2022-11-26T19:53:52.944Z,28.30
2022-11-26T19:56:23.129Z,27.70
2022-11-26T19:58:50.617Z,26.57
2022-11-26T20:01:17.916Z,27.33
2022-11-26T20:03:44.682Z,28.10
2022-11-26T20:06:17.843Z,26.30
2022-11-26T20:08:44.813Z,28.03
2022-11-26T20:11:11.820Z,27.93
2022-11-26T20:13:40.126Z,26.70
2022-11-26T20:16:08.934Z,27.80
2022-11-26T20:18:38.540Z,27.90
2022-11-26T20:21:09.421Z,27.67
2022-11-26T20:23:37.083Z,27.07
2022-11-26T20:26:04.221Z,28.33
2022-11-26T20:28:30.708Z,28.67
2022-11-26T20:30:57.197Z,27.60
2022-11-26T20:33:23.785Z,27.20
2022-11-26T20:35:50.613Z,27.67
2022-11-26T20:38:17.182Z,29.60
2022-11-26T20:40:44.701Z,27.80
2022-11-26T20:43:11.521Z,26.60
2022-11-26T20:45:38.189Z,26.70
2022-11-26T20:48:04.888Z,26.73
2022-11-26T20:50:31.583Z,26.03
2022-11-26T20:52:58.312Z,26.13
2022-11-26T20:55:25.222Z,25.80
2022-11-26T20:57:52.029Z,25.70
2022-11-26T21:00:20.469Z,26.30
2022-11-26T21:02:50.345Z,24.97
2022-11-26T21:05:17.072Z,26.60
2022-11-26T21:07:43.686Z,24.80
2022-11-26T21:10:10.686Z,27.07
2022-11-26T21:12:38.073Z,33.40
2022-11-26T21:15:06.234Z,27.00
2022-11-26T21:17:32.739Z,23.73
2022-11-26T21:19:59.260Z,24.37
2022-11-26T21:22:25.754Z,24.13
2022-11-26T21:24:52.176Z,24.03
2022-11-26T21:27:18.923Z,24.63
2022-11-26T21:29:46.531Z,24.33
2022-11-26T21:32:12.986Z,24.97
2022-11-26T21:34:39.398Z,25.07
2022-11-26T21:37:05.860Z,24.33
2022-11-26T21:39:32.348Z,23.87
2022-11-26T21:41:58.801Z,23.73
2022-11-26T21:44:25.307Z,25.47
2022-11-26T21:46:51.728Z,24.00
2022-11-26T21:49:18.287Z,25.30
2022-11-26T21:51:44.790Z,24.83
2022-11-26T21:54:11.412Z,23.67
2022-11-26T21:56:38.209Z,23.67
2022-11-26T21:59:04.651Z,23.47
2022-11-26T22:01:34.173Z,22.43
2022-11-26T22:04:04.379Z,23.33
2022-11-26T22:06:31.373Z,24.87
2022-11-26T22:08:58.024Z,22.70
2022-11-26T22:11:27.189Z,22.47
2022-11-26T22:13:54.232Z,23.83
2022-11-26T22:16:22.816Z,23.47
2022-11-26T22:18:50.596Z,20.90
2022-11-26T22:21:20.212Z,21.80
2022-11-26T22:23:46.959Z,23.57
2022-11-26T22:26:13.954Z,22.43
2022-11-26T22:28:40.715Z,23.97
2022-11-26T22:31:25.392Z,23.77
2022-11-26T22:33:57.215Z,25.60
2022-11-26T22:36:24.181Z,26.10
2022-11-26T22:38:50.678Z,25.10
2022-11-26T22:41:17.522Z,25.57
2022-11-26T22:43:44.216Z,24.73
2022-11-26T22:46:17.649Z,27.27
2022-11-26T22:48:49.122Z,26.63
2022-11-26T22:51:15.666Z,26.20
2022-11-26T22:53:42.158Z,24.27
2022-11-26T22:56:08.615Z,25.83
2022-11-26T22:58:35.404Z,24.43
2022-11-26T23:01:05.371Z,27.00
2022-11-26T23:03:33.919Z,26.30
2022-11-26T23:06:11.177Z,23.80
2022-11-26T23:08:39.352Z,23.90
2022-11-26T23:11:11.702Z,24.60
2022-11-26T23:13:41.202Z,24.43
2022-11-26T23:16:09.027Z,23.83
2022-11-26T23:18:38.801Z,22.87
2022-11-26T23:21:19.736Z,22.77
2022-11-26T23:23:46.689Z,23.57
2022-11-26T23:26:17.093Z,22.30
2022-11-26T23:28:44.951Z,22.63
2022-11-26T23:31:18.759Z,19.37
2022-11-26T23:33:45.833Z,20.23
2022-11-26T23:36:12.797Z,21.67
2022-11-26T23:38:39.724Z,19.93
2022-11-26T23:41:06.717Z,20.47
2022-11-26T23:43:35.272Z,19.97
2022-11-26T23:46:04.108Z,18.83
2022-11-26T23:48:31.326Z,18.60
2022-11-26T23:50:57.821Z,18.70
2022-11-26T23:53:24.339Z,19.10
2022-11-26T23:55:50.815Z,19.20
2022-11-26T23:58:17.610Z,20.03
