createdAt,value
2022-08-16T18:46:05.784Z,96736.82
2022-08-16T18:48:33.986Z,96738.80
2022-08-16T18:51:09.126Z,96733.02
2022-08-16T18:53:39.709Z,96734.79
2022-08-16T18:56:07.896Z,96746.08
2022-08-16T18:58:36.104Z,96748.42
2022-08-16T19:01:04.196Z,96752.37
2022-08-16T19:03:33.077Z,96752.71
2022-08-16T19:06:04.793Z,96755.92
2022-08-16T19:08:37.049Z,96754.66
2022-08-16T19:11:07.605Z,96756.80
2022-08-16T19:13:36.455Z,96757.39
2022-08-16T19:16:05.117Z,96764.74
2022-08-16T19:18:36.344Z,96768.29
2022-08-16T19:21:06.741Z,96770.79
2022-08-16T19:23:37.394Z,96775.32
2022-08-16T19:26:24.511Z,96781.94
2022-08-16T19:28:58.942Z,96791.60
2022-08-16T19:31:31.212Z,96797.08
2022-08-16T19:34:00.511Z,96801.09
2022-08-16T19:36:35.017Z,96812.86
2022-08-16T19:39:10.861Z,96804.71
2022-08-16T19:41:42.787Z,96808.00
2022-08-16T19:44:11.401Z,96814.11
2022-08-16T19:46:44.993Z,96831.73
2022-08-16T19:49:16.200Z,96855.80
2022-08-16T19:51:46.957Z,96861.60
2022-08-16T19:54:16.138Z,96867.32
2022-08-16T19:56:44.162Z,96863.48
2022-08-16T19:59:39.435Z,96865.69
2022-08-16T20:02:02.508Z,96846.45
2022-08-16T20:04:31.003Z,96839.40
2022-08-16T20:06:59.140Z,96828.20
2022-08-16T20:09:27.287Z,96809.84
2022-08-16T20:11:55.534Z,96788.95
2022-08-16T20:14:25.983Z,96773.29
2022-08-16T20:16:59.779Z,96777.02
2022-08-16T20:19:40.031Z,96774.66
2022-08-16T20:22:49.654Z,96770.02
2022-08-16T20:25:16.246Z,96759.40
2022-08-16T20:27:45.684Z,96756.29
2022-08-16T20:30:16.000Z,96755.90
2022-08-16T20:32:45.509Z,96761.27
2022-08-16T20:35:17.705Z,96763.02
2022-08-16T20:37:47.566Z,96760.59
2022-08-16T20:40:34.330Z,96758.36
2022-08-16T20:43:09.376Z,96752.79
2022-08-16T20:45:39.635Z,96742.52
2022-08-16T20:48:08.208Z,96736.95
2022-08-16T20:50:37.419Z,96729.38
2022-08-16T20:53:06.494Z,96728.23
2022-08-16T20:55:36.523Z,96730.68
2022-08-16T20:58:04.619Z,96726.57
2022-08-16T21:00:33.757Z,96719.48
2022-08-16T21:03:11.008Z,96706.84
2022-08-16T21:05:39.253Z,96696.98
2022-08-16T21:08:50.245Z,96691.61
2022-08-16T21:10:56.973Z,96685.73
2022-08-16T21:13:25.874Z,96675.67
2022-08-16T21:15:54.011Z,96677.18
2022-08-16T21:18:22.195Z,96679.44
2022-08-16T21:20:50.851Z,96689.20
2022-08-16T21:23:19.088Z,96690.58
2022-08-16T21:25:57.947Z,96688.14
2022-08-16T21:28:40.921Z,96686.61
2022-08-16T21:31:12.368Z,96682.08
2022-08-16T21:33:41.057Z,96683.02
2022-08-16T21:36:10.262Z,96688.30
2022-08-16T21:38:39.248Z,96688.44
2022-08-16T21:41:10.693Z,96687.88
2022-08-16T21:43:39.115Z,96685.41
2022-08-16T21:46:08.614Z,96683.91
2022-08-16T21:48:40.702Z,96686.11
2022-08-16T21:51:14.559Z,96689.44
2022-08-16T21:53:44.034Z,96692.17
2022-08-16T21:56:16.703Z,96689.08
2022-08-16T21:58:52.441Z,96691.96
2022-08-16T22:01:23.287Z,96688.40
2022-08-16T22:04:35.938Z,96692.69
2022-08-16T22:06:41.669Z,96700.77
2022-08-16T22:09:11.980Z,96704.06
2022-08-16T22:11:40.192Z,96707.33
2022-08-16T22:14:08.608Z,96707.42
2022-08-16T22:16:40.020Z,96707.71
2022-08-16T22:19:09.214Z,96718.17
2022-08-16T22:21:37.481Z,96718.80
2022-08-16T22:24:06.193Z,96709.55
2022-08-16T22:26:42.322Z,96710.36
2022-08-16T22:29:14.033Z,96710.11
2022-08-16T22:31:44.028Z,96708.55
2022-08-16T22:34:13.948Z,96708.95
2022-08-16T22:36:42.605Z,96714.04
2022-08-16T22:39:13.650Z,96714.33
2022-08-16T22:41:43.380Z,96719.31
2022-08-16T22:44:12.940Z,96719.73
2022-08-16T22:46:41.444Z,96719.48
2022-08-16T22:49:10.801Z,96722.28
2022-08-16T22:51:40.041Z,96720.52
2022-08-16T22:54:45.942Z,96717.45
2022-08-16T22:56:57.485Z,96719.42
2022-08-16T22:59:25.560Z,96722.71
2022-08-16T23:01:53.786Z,96717.77
2022-08-16T23:04:22.488Z,96714.36
2022-08-16T23:06:51.381Z,96711.67
2022-08-16T23:09:20.010Z,96713.89
2022-08-16T23:11:48.168Z,96715.77
2022-08-16T23:14:16.475Z,96713.20
2022-08-16T23:16:47.488Z,96713.85
2022-08-16T23:19:16.905Z,96712.55
2022-08-16T23:21:47.192Z,96708.14
2022-08-16T23:24:20.270Z,96710.39
2022-08-16T23:26:49.389Z,96710.58
2022-08-16T23:29:23.973Z,96711.91
2022-08-16T23:32:08.732Z,96719.02
2022-08-16T23:34:36.865Z,96715.21
2022-08-16T23:37:06.783Z,96712.26
2022-08-16T23:39:35.963Z,96711.25
2022-08-16T23:42:14.769Z,96710.88
2022-08-16T23:44:57.875Z,96710.41
2022-08-16T23:47:27.465Z,96717.10
2022-08-16T23:50:00.050Z,96718.81
2022-08-16T23:52:53.083Z,96719.94
2022-08-16T23:55:18.885Z,96711.39
2022-08-16T23:57:47.530Z,96710.37
