createdAt,value
2022-11-20T00:01:07.832Z,20.70
2022-11-20T00:03:34.568Z,20.80
2022-11-20T00:06:07.042Z,20.80
2022-11-20T00:08:34.394Z,20.80
2022-11-20T00:11:14.255Z,20.80
2022-11-20T00:13:42.822Z,20.70
2022-11-20T00:16:11.543Z,20.70
2022-11-20T00:18:38.403Z,20.70
2022-11-20T00:21:06.317Z,20.70
2022-11-20T00:23:33.695Z,20.60
2022-11-20T00:26:09.594Z,20.60
2022-11-20T00:28:40.557Z,20.60
2022-11-20T00:31:10.371Z,20.60
2022-11-20T00:33:37.245Z,20.60
2022-11-20T00:36:06.504Z,20.50
2022-11-20T00:38:33.537Z,20.60
2022-11-20T00:41:02.349Z,20.50
2022-11-20T00:43:29.658Z,20.50
2022-11-20T00:46:04.909Z,20.50
2022-11-20T00:48:32.204Z,20.50
2022-11-20T00:50:59.364Z,20.50
2022-11-20T00:53:27.228Z,20.50
2022-11-20T00:56:15.496Z,20.50
2022-11-20T00:58:44.901Z,20.50
2022-11-20T01:01:16.313Z,20.50
2022-11-20T01:03:45.903Z,20.50
2022-11-20T01:06:18.982Z,20.50
2022-11-20T01:08:46.578Z,20.50
2022-11-20T01:11:19.594Z,20.50
2022-11-20T01:13:48.498Z,20.50
2022-11-20T01:16:18.090Z,20.50
2022-11-20T01:18:47.623Z,20.50
2022-11-20T01:21:23.468Z,20.50
2022-11-20T01:23:51.898Z,20.50
2022-11-20T01:26:21.570Z,20.50
2022-11-20T01:28:49.480Z,20.50
2022-11-20T01:31:29.457Z,20.50
2022-11-20T01:34:01.354Z,20.50
2022-11-20T01:36:31.469Z,20.50
2022-11-20T01:39:01.055Z,20.50
2022-11-20T01:41:49.217Z,20.50
2022-11-20T01:44:18.286Z,20.50
2022-11-20T01:46:59.285Z,20.60
2022-11-20T01:49:33.890Z,20.60
2022-11-20T01:52:06.205Z,20.50
2022-11-20T01:54:41.853Z,20.50
2022-11-20T01:57:11.654Z,20.50
2022-11-20T01:59:42.652Z,20.50
2022-11-20T02:02:09.410Z,20.50
2022-11-20T02:04:36.837Z,20.50
2022-11-20T02:07:05.970Z,20.50
2022-11-20T02:09:32.864Z,20.50
2022-11-20T02:12:01.265Z,20.40
2022-11-20T02:14:28.874Z,20.40
2022-11-20T02:16:56.080Z,20.40
2022-11-20T02:19:32.557Z,20.40
2022-11-20T02:22:02.453Z,20.40
2022-11-20T02:24:29.619Z,20.40
2022-11-20T02:27:07.298Z,20.40
2022-11-20T02:29:39.216Z,20.40
2022-11-20T02:32:06.160Z,20.30
2022-11-20T02:34:33.108Z,20.40
2022-11-20T02:37:00.692Z,20.40
2022-11-20T02:39:29.538Z,20.40
2022-11-20T02:41:57.105Z,20.40
2022-11-20T02:44:23.910Z,20.40
2022-11-20T02:46:50.664Z,20.40
2022-11-20T02:49:17.975Z,20.40
2022-11-20T02:51:45.122Z,20.40
2022-11-20T02:54:11.903Z,20.40
2022-11-20T02:56:41.608Z,20.40
2022-11-20T02:59:08.452Z,20.30
2022-11-20T03:01:35.202Z,20.30
2022-11-20T03:04:02.694Z,20.30
2022-11-20T03:06:29.604Z,20.30
2022-11-20T03:08:57.346Z,20.30
2022-11-20T03:11:25.003Z,20.20
2022-11-20T03:13:51.761Z,20.30
2022-11-20T03:16:22.185Z,20.30
2022-11-20T03:18:50.122Z,20.30
2022-11-20T03:21:17.427Z,20.30
2022-11-20T03:23:44.439Z,20.30
2022-11-20T03:26:23.276Z,20.30
2022-11-20T03:28:58.578Z,20.30
2022-11-20T03:31:30.869Z,20.30
2022-11-20T03:33:58.813Z,20.30
2022-11-20T03:36:26.713Z,20.30
2022-11-20T03:38:55.632Z,20.30
2022-11-20T03:41:25.081Z,20.30
2022-11-20T03:43:53.865Z,20.30
2022-11-20T03:46:20.780Z,20.30
2022-11-20T03:48:51.643Z,20.30
2022-11-20T03:51:24.889Z,20.30
2022-11-20T03:53:54.764Z,20.20
2022-11-20T03:56:25.021Z,20.30
2022-11-20T03:58:51.809Z,20.20
2022-11-20T04:01:21.442Z,20.30
2022-11-20T04:03:48.390Z,20.20
2022-11-20T04:06:20.907Z,20.20
2022-11-20T04:08:53.357Z,20.20
2022-11-20T04:11:23.455Z,20.20
2022-11-20T04:13:55.726Z,20.20
2022-11-20T04:16:24.013Z,20.20
2022-11-20T04:18:59.060Z,20.20
2022-11-20T04:21:27.113Z,20.10
2022-11-20T04:23:54.508Z,20.20
2022-11-20T04:26:22.549Z,20.20
2022-11-20T04:28:49.431Z,20.30
2022-11-20T04:31:21.359Z,20.30
2022-11-20T04:33:48.318Z,20.30
2022-11-20T04:36:17.584Z,20.40
2022-11-20T04:38:44.377Z,20.40
2022-11-20T04:41:20.043Z,20.50
2022-11-20T04:43:51.782Z,20.50
2022-11-20T04:46:20.051Z,20.60
2022-11-20T04:48:47.686Z,20.60
2022-11-20T04:51:14.655Z,20.70
2022-11-20T04:53:41.469Z,20.70
2022-11-20T04:56:10.922Z,20.70
2022-11-20T04:58:38.398Z,20.70
2022-11-20T05:01:11.878Z,20.70
2022-11-20T05:03:42.553Z,20.70
2022-11-20T05:06:10.946Z,20.70
2022-11-20T05:08:37.910Z,20.70
2022-11-20T05:11:14.273Z,20.70
2022-11-20T05:13:41.580Z,20.70
2022-11-20T05:16:28.802Z,20.70
2022-11-20T05:18:56.142Z,20.80
2022-11-20T05:21:23.453Z,20.80
2022-11-20T05:23:50.300Z,20.80
2022-11-20T05:26:19.893Z,20.80
2022-11-20T05:28:47.868Z,20.80
2022-11-20T05:31:23.409Z,20.80
2022-11-20T05:33:53.300Z,20.80
2022-11-20T05:36:20.098Z,20.80
2022-11-20T05:38:50.452Z,20.80
2022-11-20T05:41:20.082Z,20.80
2022-11-20T05:43:48.636Z,20.80
2022-11-20T05:46:17.762Z,20.90
2022-11-20T05:48:45.652Z,20.90
2022-11-20T05:51:14.985Z,20.90
2022-11-20T05:53:47.912Z,20.90
2022-11-20T05:56:18.587Z,21.00
2022-11-20T05:58:46.149Z,21.00
2022-11-20T06:01:18.547Z,20.90
2022-11-20T06:03:48.283Z,20.90
2022-11-20T06:06:16.313Z,20.90
2022-11-20T06:08:44.143Z,20.90
2022-11-20T06:11:13.130Z,20.90
2022-11-20T06:13:42.364Z,20.90
2022-11-20T06:16:10.312Z,20.90
2022-11-20T06:18:37.224Z,20.90
2022-11-20T06:21:16.282Z,20.90
2022-11-20T06:23:43.854Z,21.00
2022-11-20T06:26:24.253Z,21.00
2022-11-20T06:28:51.580Z,21.00
2022-11-20T06:31:21.046Z,21.00
2022-11-20T06:33:48.198Z,21.00
2022-11-20T06:36:17.064Z,21.00
2022-11-20T06:38:44.354Z,21.00
2022-11-20T06:41:17.613Z,21.00
2022-11-20T06:43:44.712Z,21.00
2022-11-20T06:46:13.395Z,20.90
2022-11-20T06:48:41.106Z,20.90
2022-11-20T06:51:08.955Z,20.90
2022-11-20T06:53:36.234Z,20.80
2022-11-20T06:56:03.441Z,20.90
2022-11-20T06:58:32.021Z,20.90
2022-11-20T07:01:00.431Z,20.90
2022-11-20T07:03:27.281Z,20.90
2022-11-20T07:05:57.068Z,20.90
2022-11-20T07:08:24.027Z,20.80
2022-11-20T07:10:50.769Z,20.80
2022-11-20T07:13:17.788Z,20.80
2022-11-20T07:15:44.551Z,20.80
2022-11-20T07:18:11.306Z,20.80
2022-11-20T07:20:38.043Z,20.80
2022-11-20T07:23:04.790Z,20.70
2022-11-20T07:25:31.612Z,20.70
2022-11-20T07:27:59.998Z,20.70
2022-11-20T07:30:28.000Z,20.70
2022-11-20T07:32:56.315Z,20.70
2022-11-20T07:35:23.868Z,20.70
2022-11-20T07:37:50.797Z,20.70
2022-11-20T07:40:18.064Z,20.70
2022-11-20T07:42:52.622Z,20.70
2022-11-20T07:45:21.082Z,20.70
2022-11-20T07:47:48.198Z,20.70
2022-11-20T07:50:15.538Z,20.70
2022-11-20T07:52:42.305Z,20.60
2022-11-20T07:55:10.497Z,20.60
2022-11-20T07:57:37.384Z,20.60
2022-11-20T08:00:05.840Z,20.60
2022-11-20T08:02:32.638Z,20.60
2022-11-20T08:04:59.397Z,20.60
2022-11-20T08:07:27.048Z,20.60
2022-11-20T08:09:54.118Z,20.60
2022-11-20T08:12:40.733Z,20.60
2022-11-20T08:15:12.920Z,20.60
2022-11-20T08:17:40.539Z,20.60
2022-11-20T08:20:07.892Z,20.60
2022-11-20T08:22:34.748Z,20.50
2022-11-20T08:25:01.639Z,20.50
2022-11-20T08:27:28.593Z,20.50
2022-11-20T08:29:55.518Z,20.40
2022-11-20T08:32:22.484Z,20.40
2022-11-20T08:34:49.362Z,20.30
2022-11-20T08:37:16.102Z,20.30
2022-11-20T08:39:42.894Z,20.30
2022-11-20T08:42:09.807Z,20.30
2022-11-20T08:44:36.558Z,20.20
2022-11-20T08:47:03.294Z,20.20
2022-11-20T08:49:30.184Z,20.20
2022-11-20T08:51:57.772Z,20.20
2022-11-20T08:54:25.597Z,20.20
2022-11-20T08:56:52.760Z,20.20
2022-11-20T09:02:06.486Z,20.20
2022-11-20T09:04:33.411Z,20.10
2022-11-20T09:07:01.493Z,20.20
2022-11-20T09:09:28.325Z,20.20
2022-11-20T09:11:55.410Z,20.20
2022-11-20T09:14:22.360Z,20.20
2022-11-20T09:16:49.236Z,20.20
2022-11-20T09:22:03.100Z,20.20
2022-11-20T09:24:30.040Z,20.20
2022-11-20T09:26:56.999Z,20.20
2022-11-20T09:29:24.225Z,20.20
2022-11-20T09:31:51.271Z,20.20
2022-11-20T09:34:20.236Z,20.20
2022-11-20T09:36:47.809Z,20.20
2022-11-20T09:39:14.574Z,20.20
2022-11-20T09:42:11.481Z,20.20
2022-11-20T09:44:42.757Z,20.20
2022-11-20T09:47:18.105Z,20.10
2022-11-20T09:50:09.466Z,20.10
2022-11-20T09:53:13.499Z,20.10
2022-11-20T09:55:41.196Z,20.00
2022-11-20T09:58:50.302Z,20.00
2022-11-20T10:01:24.569Z,20.00
2022-11-20T10:04:05.790Z,20.00
2022-11-20T10:06:38.195Z,20.00
2022-11-20T10:09:11.256Z,20.10
2022-11-20T10:11:47.115Z,20.10
2022-11-20T10:14:19.482Z,20.20
2022-11-20T10:17:16.263Z,20.20
2022-11-20T10:19:52.065Z,20.30
2022-11-20T10:22:36.810Z,20.30
2022-11-20T10:25:25.310Z,20.40
2022-11-20T10:28:09.198Z,20.50
2022-11-20T10:30:43.383Z,20.50
2022-11-20T10:33:44.217Z,20.60
2022-11-20T10:36:28.895Z,20.70
2022-11-20T10:39:07.297Z,20.70
2022-11-20T10:41:41.191Z,20.70
2022-11-20T10:44:37.869Z,20.80
2022-11-20T10:47:06.393Z,20.80
2022-11-20T10:49:35.490Z,20.90
2022-11-20T10:52:17.296Z,21.00
2022-11-20T10:55:16.663Z,21.00
2022-11-20T10:58:04.574Z,21.10
2022-11-20T11:00:34.359Z,21.20
2022-11-20T11:03:03.930Z,21.20
2022-11-20T11:05:42.084Z,21.30
2022-11-20T11:08:15.774Z,21.30
2022-11-20T11:10:42.961Z,21.40
2022-11-20T11:13:21.058Z,21.40
2022-11-20T11:15:47.963Z,21.50
2022-11-20T11:18:34.305Z,21.50
2022-11-20T11:21:03.632Z,21.60
2022-11-20T11:23:44.212Z,21.60
2022-11-20T11:26:24.262Z,21.70
2022-11-20T11:29:01.970Z,21.70
2022-11-20T11:31:30.203Z,21.70
2022-11-20T11:34:16.695Z,21.70
2022-11-20T11:36:50.405Z,21.80
2022-11-20T11:39:20.974Z,21.80
2022-11-20T11:41:49.331Z,21.80
2022-11-20T11:44:39.604Z,21.80
2022-11-20T11:47:12.260Z,21.80
2022-11-20T11:49:39.158Z,21.80
2022-11-20T11:52:17.853Z,21.90
2022-11-20T11:55:00.694Z,21.90
2022-11-20T11:57:43.671Z,21.90
2022-11-20T12:00:15.292Z,21.90
2022-11-20T12:02:50.591Z,21.80
2022-11-20T12:05:24.979Z,21.80
2022-11-20T12:08:23.845Z,21.70
2022-11-20T12:10:59.379Z,21.70
2022-11-20T12:13:38.048Z,21.70
2022-11-20T12:16:05.972Z,21.70
2022-11-20T12:18:33.000Z,21.70
2022-11-20T12:21:37.901Z,21.70
2022-11-20T12:24:26.014Z,21.80
2022-11-20T12:27:14.916Z,21.80
2022-11-20T12:30:02.061Z,21.90
2022-11-20T12:32:59.561Z,22.00
2022-11-20T12:35:48.235Z,22.00
2022-11-20T12:38:39.887Z,22.10
2022-11-20T12:41:42.761Z,22.10
2022-11-20T12:44:31.195Z,22.10
2022-11-20T12:47:19.520Z,22.20
2022-11-20T12:49:58.710Z,22.20
2022-11-20T12:52:51.287Z,22.20
2022-11-20T12:56:09.148Z,22.30
2022-11-20T12:59:03.993Z,22.20
2022-11-20T13:01:52.332Z,22.20
2022-11-20T13:04:37.579Z,22.20
2022-11-20T13:07:08.871Z,22.10
2022-11-20T13:09:44.807Z,22.10
2022-11-20T13:12:17.799Z,22.10
2022-11-20T13:15:03.255Z,22.10
2022-11-20T13:18:00.864Z,22.10
2022-11-20T13:20:28.287Z,22.10
2022-11-20T13:22:58.204Z,22.10
2022-11-20T13:25:36.417Z,22.10
2022-11-20T13:28:12.142Z,22.10
2022-11-20T13:30:52.039Z,22.10
2022-11-20T13:33:32.625Z,22.10
2022-11-20T13:36:08.372Z,22.10
2022-11-20T13:38:49.843Z,22.10
2022-11-20T13:41:38.730Z,22.10
2022-11-20T13:44:15.880Z,22.00
2022-11-20T13:46:47.909Z,22.00
2022-11-20T13:49:30.082Z,22.00
2022-11-20T13:52:43.843Z,22.00
2022-11-20T13:55:22.232Z,21.90
2022-11-20T13:58:04.095Z,21.90
2022-11-20T14:00:31.107Z,21.90
2022-11-20T14:03:07.074Z,21.80
2022-11-20T14:05:40.791Z,21.80
2022-11-20T14:08:14.844Z,21.80
2022-11-20T14:10:41.732Z,21.80
2022-11-20T14:13:21.808Z,21.80
2022-11-20T14:15:48.618Z,21.80
2022-11-20T14:18:20.983Z,21.80
2022-11-20T14:20:47.962Z,21.80
2022-11-20T14:23:30.213Z,21.90
2022-11-20T14:25:57.821Z,21.90
2022-11-20T14:28:30.193Z,21.90
2022-11-20T14:30:58.281Z,22.00
2022-11-20T14:33:27.099Z,22.10
2022-11-20T14:35:56.203Z,22.10
2022-11-20T14:38:26.982Z,22.20
2022-11-20T14:40:54.068Z,22.20
2022-11-20T14:43:29.605Z,22.20
2022-11-20T14:46:24.970Z,22.20
2022-11-20T14:48:55.603Z,22.20
2022-11-20T14:51:42.210Z,22.20
2022-11-20T14:54:11.990Z,22.20
2022-11-20T14:56:39.109Z,22.20
2022-11-20T14:59:06.820Z,22.10
2022-11-20T15:01:35.522Z,22.10
2022-11-20T15:04:12.615Z,22.10
2022-11-20T15:06:51.663Z,22.10
2022-11-20T15:09:18.446Z,22.20
2022-11-20T15:11:57.861Z,22.20
2022-11-20T15:14:26.327Z,22.20
2022-11-20T15:16:54.044Z,22.20
2022-11-20T15:19:23.867Z,22.20
2022-11-20T15:21:51.498Z,22.20
2022-11-20T15:24:18.658Z,22.30
2022-11-20T15:26:45.796Z,22.30
2022-11-20T15:29:15.202Z,22.30
2022-11-20T15:31:44.204Z,22.30
2022-11-20T15:34:17.327Z,22.40
2022-11-20T15:36:44.805Z,22.40
2022-11-20T15:39:12.437Z,22.40
2022-11-20T15:41:39.725Z,22.40
2022-11-20T15:44:06.934Z,22.40
2022-11-20T15:46:42.397Z,22.30
2022-11-20T15:49:15.370Z,22.30
2022-11-20T15:51:48.304Z,22.20
2022-11-20T15:54:21.296Z,22.20
2022-11-20T15:56:50.121Z,22.10
2022-11-20T15:59:16.883Z,22.10
2022-11-20T16:01:43.958Z,22.00
2022-11-20T16:04:15.711Z,22.00
2022-11-20T16:06:43.032Z,22.00
2022-11-20T16:09:10.291Z,21.90
2022-11-20T16:11:37.657Z,21.90
2022-11-20T16:14:23.387Z,21.90
2022-11-20T16:16:50.611Z,21.90
2022-11-20T16:19:18.898Z,21.90
2022-11-20T16:21:46.268Z,21.90
2022-11-20T16:24:15.100Z,21.90
2022-11-20T16:26:42.387Z,21.90
2022-11-20T16:29:09.647Z,21.90
2022-11-20T16:31:36.600Z,21.90
2022-11-20T16:34:11.963Z,21.80
2022-11-20T16:36:49.992Z,21.80
2022-11-20T16:39:23.046Z,21.80
2022-11-20T16:41:50.610Z,21.70
2022-11-20T16:44:17.407Z,21.70
2022-11-20T16:46:44.182Z,21.70
2022-11-20T16:49:15.083Z,21.70
2022-11-20T16:51:42.768Z,21.70
2022-11-20T16:54:10.538Z,21.70
2022-11-20T16:56:37.922Z,21.70
2022-11-20T16:59:05.559Z,21.80
2022-11-20T17:01:32.734Z,21.80
2022-11-20T17:04:05.618Z,21.80
2022-11-20T17:06:34.850Z,21.80
2022-11-20T17:09:02.960Z,21.90
2022-11-20T17:11:36.041Z,21.90
2022-11-20T17:14:04.149Z,21.90
2022-11-20T17:16:31.688Z,22.00
2022-11-20T17:19:03.426Z,22.00
2022-11-20T17:21:36.157Z,22.00
2022-11-20T17:24:06.006Z,22.00
2022-11-20T17:26:34.145Z,22.00
2022-11-20T17:29:06.067Z,22.00
2022-11-20T17:31:34.666Z,21.90
2022-11-20T17:34:02.123Z,21.90
2022-11-20T17:36:30.766Z,21.90
2022-11-20T17:38:58.851Z,21.80
2022-11-20T17:41:28.157Z,21.80
2022-11-20T17:43:56.855Z,21.80
2022-11-20T17:46:28.803Z,21.80
2022-11-20T17:48:56.169Z,21.80
2022-11-20T17:51:26.227Z,21.80
2022-11-20T17:53:58.745Z,21.80
2022-11-20T17:56:44.839Z,21.80
2022-11-20T17:59:13.265Z,21.80
2022-11-20T18:01:42.969Z,21.80
2022-11-20T18:04:11.748Z,21.80
2022-11-20T18:06:38.835Z,21.80
2022-11-20T18:09:06.867Z,21.90
2022-11-20T18:11:39.193Z,21.90
2022-11-20T18:14:26.481Z,21.90
2022-11-20T18:17:14.701Z,21.90
2022-11-20T18:19:55.519Z,21.90
2022-11-20T18:22:31.551Z,21.90
2022-11-20T18:24:58.479Z,21.90
2022-11-20T18:27:25.301Z,21.90
2022-11-20T18:29:52.416Z,21.80
2022-11-20T18:32:21.478Z,21.80
2022-11-20T18:34:48.698Z,21.80
2022-11-20T18:37:16.586Z,21.80
2022-11-20T18:39:44.429Z,21.80
2022-11-20T18:42:31.966Z,21.90
2022-11-20T18:45:00.184Z,21.90
2022-11-20T18:47:38.778Z,21.90
2022-11-20T18:50:08.442Z,21.90
2022-11-20T18:52:44.271Z,21.90
2022-11-20T18:55:11.912Z,22.00
2022-11-20T18:57:38.699Z,22.00
2022-11-20T19:00:09.558Z,22.00
2022-11-20T19:02:41.718Z,22.00
2022-11-20T19:05:13.615Z,22.00
2022-11-20T19:07:41.137Z,22.10
2022-11-20T19:10:08.237Z,22.10
2022-11-20T19:12:34.995Z,22.00
2022-11-20T19:15:01.798Z,22.00
2022-11-20T19:17:28.935Z,22.00
2022-11-20T19:19:55.699Z,22.00
2022-11-20T19:22:22.494Z,21.90
2022-11-20T19:24:49.483Z,21.90
2022-11-20T19:27:16.349Z,21.90
2022-11-20T19:29:43.562Z,21.80
2022-11-20T19:32:10.523Z,21.80
2022-11-20T19:34:37.351Z,21.70
2022-11-20T19:37:05.088Z,21.70
2022-11-20T19:39:31.926Z,21.70
2022-11-20T19:41:58.721Z,21.70
2022-11-20T19:44:25.546Z,21.70
2022-11-20T19:46:53.505Z,21.70
2022-11-20T19:49:20.265Z,21.70
2022-11-20T19:51:49.091Z,21.70
2022-11-20T19:54:17.582Z,21.70
2022-11-20T19:56:47.066Z,21.70
2022-11-20T19:59:15.070Z,21.70
2022-11-20T20:01:43.131Z,21.70
2022-11-20T20:04:10.524Z,21.70
2022-11-20T20:06:39.004Z,21.70
2022-11-20T20:09:13.116Z,21.60
2022-11-20T20:11:44.234Z,21.60
2022-11-20T20:14:14.527Z,21.60
2022-11-20T20:16:43.067Z,21.50
2022-11-20T20:19:15.096Z,21.50
2022-11-20T20:21:42.438Z,21.50
2022-11-20T20:24:10.366Z,21.40
2022-11-20T20:26:39.880Z,21.40
2022-11-20T20:29:06.663Z,21.40
2022-11-20T20:31:34.307Z,21.40
2022-11-20T20:34:03.250Z,21.40
2022-11-20T20:36:30.114Z,21.40
2022-11-20T20:39:04.675Z,21.30
2022-11-20T20:41:32.354Z,21.30
2022-11-20T20:44:20.690Z,21.30
2022-11-20T20:46:47.385Z,21.30
2022-11-20T20:49:15.551Z,21.30
2022-11-20T20:51:42.305Z,21.30
2022-11-20T20:54:09.035Z,21.30
2022-11-20T20:56:35.759Z,21.30
2022-11-20T20:59:03.687Z,21.30
2022-11-20T21:01:30.987Z,21.30
2022-11-20T21:03:58.614Z,21.30
2022-11-20T21:06:27.049Z,21.30
2022-11-20T21:08:57.331Z,21.30
2022-11-20T21:11:25.476Z,21.30
2022-11-20T21:13:53.568Z,21.30
2022-11-20T21:16:22.472Z,21.30
2022-11-20T21:18:50.008Z,21.30
2022-11-20T21:21:36.340Z,21.30
2022-11-20T21:24:04.586Z,21.30
2022-11-20T21:26:31.319Z,21.30
2022-11-20T21:28:58.697Z,21.30
2022-11-20T21:31:27.094Z,21.30
2022-11-20T21:33:55.431Z,21.30
2022-11-20T21:36:25.116Z,21.30
2022-11-20T21:38:56.607Z,21.30
2022-11-20T21:41:24.955Z,21.30
2022-11-20T21:44:23.528Z,21.20
2022-11-20T21:46:42.067Z,21.20
2022-11-20T21:49:09.414Z,21.20
2022-11-20T21:51:36.408Z,21.10
2022-11-20T21:54:03.837Z,21.10
2022-11-20T21:56:30.782Z,21.10
2022-11-20T21:58:58.729Z,21.00
2022-11-20T22:01:28.184Z,21.00
2022-11-20T22:04:04.330Z,21.00
2022-11-20T22:06:33.856Z,20.90
2022-11-20T22:09:01.867Z,20.90
2022-11-20T22:11:28.754Z,20.90
2022-11-20T22:14:14.229Z,20.80
2022-11-20T22:16:40.969Z,20.80
2022-11-20T22:19:08.115Z,20.80
2022-11-20T22:21:35.205Z,20.80
2022-11-20T22:24:02.233Z,20.80
2022-11-20T22:26:39.897Z,20.80
2022-11-20T22:29:08.143Z,20.80
2022-11-20T22:31:34.905Z,20.80
2022-11-20T22:34:02.318Z,20.80
2022-11-20T22:36:31.316Z,20.80
2022-11-20T22:38:58.875Z,20.80
2022-11-20T22:41:28.166Z,20.80
2022-11-20T22:43:56.796Z,20.80
2022-11-20T22:46:24.654Z,20.80
2022-11-20T22:48:54.620Z,20.80
2022-11-20T22:51:24.125Z,20.80
2022-11-20T22:53:51.603Z,20.90
2022-11-20T22:56:18.821Z,20.90
2022-11-20T22:58:48.432Z,20.90
2022-11-20T23:01:29.655Z,20.90
2022-11-20T23:03:58.906Z,20.90
2022-11-20T23:06:26.225Z,20.90
2022-11-20T23:08:53.949Z,20.90
2022-11-20T23:11:23.506Z,20.90
2022-11-20T23:13:56.438Z,20.80
2022-11-20T23:16:24.312Z,20.80
2022-11-20T23:19:02.495Z,20.80
2022-11-20T23:21:29.672Z,20.80
2022-11-20T23:23:57.971Z,20.80
2022-11-20T23:26:27.445Z,20.80
2022-11-20T23:28:56.340Z,20.80
2022-11-20T23:31:23.663Z,20.80
2022-11-20T23:33:50.954Z,20.80
2022-11-20T23:36:17.785Z,20.70
2022-11-20T23:38:44.775Z,20.70
2022-11-20T23:41:12.419Z,20.70
2022-11-20T23:43:39.499Z,20.80
2022-11-20T23:46:06.510Z,20.70
2022-11-20T23:48:35.675Z,20.80
2022-11-20T23:51:02.949Z,20.70
2022-11-20T23:53:29.942Z,20.70
2022-11-20T23:55:58.887Z,20.70
2022-11-20T23:58:29.720Z,20.70
