createdAt,value
2018-11-25T00:01:41.096Z,80.99
2018-11-25T00:04:10.871Z,81.47
2018-11-25T00:06:40.740Z,80.65
2018-11-25T00:09:10.883Z,80.11
2018-11-25T00:11:40.700Z,81.44
2018-11-25T00:14:10.389Z,80.96
2018-11-25T00:16:40.188Z,81.29
2018-11-25T00:19:09.959Z,81.21
2018-11-25T00:21:40.737Z,81.21
2018-11-25T00:24:11.005Z,81.50
2018-11-25T00:26:40.716Z,81.27
2018-11-25T00:29:10.512Z,81.63
2018-11-25T00:31:40.338Z,80.99
2018-11-25T00:34:10.078Z,81.28
2018-11-25T00:36:39.932Z,82.23
2018-11-25T00:39:10.424Z,81.87
2018-11-25T00:41:40.104Z,82.49
2018-11-25T00:44:09.849Z,82.65
2018-11-25T00:46:39.674Z,83.03
2018-11-25T00:49:09.403Z,83.03
2018-11-25T00:51:39.137Z,82.87
2018-11-25T00:54:08.725Z,82.39
2018-11-25T00:56:38.411Z,82.38
2018-11-25T00:59:08.583Z,82.10
2018-11-25T01:01:38.156Z,82.71
2018-11-25T01:04:08.323Z,82.42
2018-11-25T01:06:39.512Z,83.05
2018-11-25T01:09:10.611Z,82.81
2018-11-25T01:11:40.875Z,83.28
2018-11-25T01:14:10.957Z,82.90
2018-11-25T01:16:42.083Z,83.77
2018-11-25T01:19:11.926Z,83.86
2018-11-25T01:21:41.631Z,84.36
2018-11-25T01:24:11.264Z,83.74
2018-11-25T01:26:40.987Z,83.73
2018-11-25T01:29:10.616Z,84.35
2018-11-25T01:31:40.306Z,84.28
2018-11-25T01:34:10.035Z,84.37
2018-11-25T01:36:39.714Z,84.83
2018-11-25T01:39:09.501Z,85.09
2018-11-25T01:41:39.299Z,84.94
2018-11-25T01:44:09.072Z,85.16
2018-11-25T01:46:38.901Z,84.65
2018-11-25T01:49:08.740Z,85.00
2018-11-25T01:51:38.464Z,85.34
2018-11-25T01:54:08.210Z,84.63
2018-11-25T01:56:37.978Z,84.95
2018-11-25T01:59:07.667Z,84.96
2018-11-25T02:01:38.409Z,85.43
2018-11-25T02:04:08.220Z,85.75
2018-11-25T02:06:37.964Z,85.38
2018-11-25T02:09:09.760Z,85.41
2018-11-25T02:11:40.553Z,85.27
2018-11-25T02:14:10.373Z,85.17
2018-11-25T02:16:39.943Z,85.38
2018-11-25T02:19:09.641Z,84.84
2018-11-25T02:21:39.368Z,84.98
2018-11-25T02:24:09.052Z,84.46
2018-11-25T02:26:38.811Z,84.67
2018-11-25T02:29:08.479Z,84.22
2018-11-25T02:31:38.349Z,84.34
2018-11-25T02:34:08.179Z,83.68
2018-11-25T02:36:37.927Z,83.69
2018-11-25T02:39:09.803Z,84.64
2018-11-25T02:41:39.523Z,85.53
2018-11-25T02:44:09.532Z,85.48
2018-11-25T02:46:39.283Z,85.71
2018-11-25T02:49:08.997Z,85.38
2018-11-25T02:51:39.362Z,85.34
2018-11-25T02:54:09.075Z,85.96
2018-11-25T02:56:38.788Z,86.08
2018-11-25T02:59:08.547Z,86.61
2018-11-25T03:01:38.292Z,86.70
2018-11-25T03:04:08.274Z,86.07
2018-11-25T03:06:37.978Z,86.30
2018-11-25T03:09:08.901Z,86.19
2018-11-25T03:11:38.596Z,87.09
2018-11-25T03:14:08.549Z,86.95
2018-11-25T03:16:38.254Z,86.50
2018-11-25T03:19:07.920Z,86.64
2018-11-25T03:21:37.545Z,86.50
2018-11-25T03:24:07.319Z,86.65
2018-11-25T03:26:37.181Z,86.77
2018-11-25T03:29:07.121Z,87.12
2018-11-25T03:31:36.935Z,87.41
2018-11-25T03:34:07.245Z,87.67
2018-11-25T03:36:37.014Z,86.86
2018-11-25T03:39:08.700Z,86.79
2018-11-25T03:41:38.584Z,87.41
2018-11-25T03:44:08.395Z,86.90
2018-11-25T03:46:38.162Z,86.64
2018-11-25T03:49:07.846Z,86.71
2018-11-25T03:51:37.870Z,87.09
2018-11-25T03:54:07.674Z,87.50
2018-11-25T03:56:37.437Z,87.52
2018-11-25T03:59:07.552Z,88.02
2018-11-25T04:01:37.406Z,87.84
2018-11-25T04:04:07.559Z,87.82
2018-11-25T04:06:37.294Z,88.35
2018-11-25T04:09:09.894Z,88.75
2018-11-25T04:11:39.589Z,89.37
2018-11-25T04:14:10.591Z,89.65
2018-11-25T04:16:40.375Z,89.88
2018-11-25T04:19:10.018Z,90.24
2018-11-25T04:21:39.842Z,90.81
2018-11-25T04:24:09.592Z,91.23
2018-11-25T04:26:39.223Z,92.42
2018-11-25T04:29:08.877Z,93.15
2018-11-25T04:31:38.729Z,94.18
2018-11-25T04:34:08.400Z,93.97
2018-11-25T04:36:38.101Z,93.68
2018-11-25T04:39:10.267Z,93.60
2018-11-25T04:41:40.235Z,93.82
2018-11-25T04:44:10.014Z,93.94
2018-11-25T04:46:39.854Z,94.45
2018-11-25T04:49:09.576Z,94.48
2018-11-25T04:51:39.189Z,93.60
2018-11-25T04:54:08.947Z,93.54
2018-11-25T04:56:38.585Z,93.32
2018-11-25T04:59:08.513Z,93.22
2018-11-25T05:01:38.399Z,93.22
2018-11-25T05:04:08.095Z,93.64
2018-11-25T05:06:37.873Z,94.23
2018-11-25T05:09:09.688Z,93.92
2018-11-25T05:11:39.494Z,94.35
2018-11-25T05:14:09.187Z,93.34
2018-11-25T05:16:40.987Z,93.21
2018-11-25T05:19:10.678Z,93.21
2018-11-25T05:21:40.409Z,92.75
2018-11-25T05:24:10.020Z,93.05
2018-11-25T05:26:39.712Z,92.76
2018-11-25T05:29:09.512Z,92.66
2018-11-25T05:31:39.169Z,92.87
2018-11-25T05:34:08.977Z,93.00
2018-11-25T05:36:38.711Z,93.00
2018-11-25T05:39:10.507Z,93.15
2018-11-25T05:41:40.341Z,93.34
2018-11-25T05:44:10.084Z,93.20
2018-11-25T05:46:39.886Z,93.10
2018-11-25T05:49:09.671Z,93.37
2018-11-25T05:51:39.527Z,93.36
2018-11-25T05:54:09.103Z,93.60
2018-11-25T05:56:38.865Z,94.07
2018-11-25T05:59:08.537Z,94.15
2018-11-25T06:01:38.274Z,94.10
2018-11-25T06:04:08.169Z,94.47
2018-11-25T06:06:37.941Z,94.12
2018-11-25T06:09:09.646Z,94.00
2018-11-25T06:11:39.451Z,93.04
2018-11-25T06:14:09.081Z,92.91
2018-11-25T06:16:38.737Z,93.11
2018-11-25T06:19:08.529Z,92.48
2018-11-25T06:21:38.224Z,92.49
2018-11-25T06:24:07.929Z,91.58
2018-11-25T06:26:37.800Z,91.04
2018-11-25T06:29:08.768Z,89.96
2018-11-25T06:31:39.895Z,89.75
2018-11-25T06:34:09.964Z,89.36
2018-11-25T06:36:39.614Z,89.25
2018-11-25T06:39:10.535Z,88.48
2018-11-25T06:41:40.323Z,88.29
2018-11-25T06:44:10.204Z,87.10
2018-11-25T06:46:40.014Z,87.04
2018-11-25T06:49:18.013Z,86.45
2018-11-25T06:51:48.815Z,85.32
2018-11-25T06:54:19.008Z,85.35
2018-11-25T06:56:49.128Z,84.91
2018-11-25T06:59:19.013Z,84.26
2018-11-25T07:01:48.813Z,83.29
2018-11-25T07:04:18.584Z,82.89
2018-11-25T07:06:48.383Z,81.78
2018-11-25T07:09:18.386Z,80.96
2018-11-25T07:11:47.998Z,80.70
2018-11-25T07:14:17.691Z,80.04
2018-11-25T07:16:47.316Z,79.36
2018-11-25T07:19:17.236Z,78.75
2018-11-25T07:21:46.909Z,78.13
2018-11-25T07:24:16.703Z,78.03
2018-11-25T07:26:46.926Z,77.75
2018-11-25T07:32:16.285Z,76.75
2018-11-25T07:34:47.830Z,76.91
2018-11-25T07:37:18.705Z,77.07
2018-11-25T07:39:48.709Z,76.90
2018-11-25T07:42:19.060Z,76.45
2018-11-25T07:44:48.749Z,76.23
2018-11-25T07:47:18.350Z,75.41
2018-11-25T07:49:48.051Z,75.27
2018-11-25T07:52:17.840Z,75.06
2018-11-25T07:54:47.476Z,75.01
2018-11-25T07:57:19.752Z,74.21
2018-11-25T07:59:50.040Z,73.77
2018-11-25T08:02:20.219Z,72.79
2018-11-25T08:04:50.421Z,73.06
2018-11-25T08:07:26.509Z,72.99
2018-11-25T08:09:56.613Z,72.13
2018-11-25T08:12:26.728Z,72.50
2018-11-25T08:15:12.314Z,72.56
2018-11-25T08:17:42.740Z,72.87
2018-11-25T08:20:14.880Z,73.55
2018-11-25T08:22:44.973Z,73.04
2018-11-25T08:25:16.907Z,73.56
2018-11-25T08:27:47.134Z,73.06
2018-11-25T08:30:21.717Z,72.36
2018-11-25T08:32:52.898Z,73.09
2018-11-25T08:35:32.623Z,75.82
2018-11-25T08:38:04.513Z,76.23
2018-11-25T08:40:35.111Z,76.71
2018-11-25T08:43:06.978Z,76.80
2018-11-25T08:45:41.934Z,77.95
2018-11-25T08:48:12.534Z,77.28
2018-11-25T08:50:43.366Z,75.72
2018-11-25T08:56:10.883Z,75.19
2018-11-25T08:58:41.896Z,74.65
2018-11-25T09:01:13.522Z,74.09
2018-11-25T09:03:44.112Z,73.77
2018-11-25T09:06:14.382Z,73.90
2018-11-25T09:08:44.340Z,74.07
2018-11-25T09:11:14.539Z,73.70
2018-11-25T09:13:45.677Z,73.93
2018-11-25T09:16:16.927Z,74.66
2018-11-25T09:18:47.601Z,75.31
2018-11-25T09:21:20.045Z,74.78
2018-11-25T09:26:43.402Z,75.94
2018-11-25T09:29:13.328Z,76.83
2018-11-25T09:31:43.906Z,77.28
2018-11-25T09:34:14.655Z,76.83
2018-11-25T09:36:46.929Z,77.16
2018-11-25T09:39:17.160Z,77.24
2018-11-25T09:41:49.053Z,76.26
2018-11-25T09:44:19.339Z,75.94
2018-11-25T09:46:49.258Z,75.57
2018-11-25T09:49:18.964Z,75.99
2018-11-25T09:51:49.198Z,77.21
2018-11-25T09:54:21.473Z,76.37
2018-11-25T09:56:51.955Z,76.54
2018-11-25T09:59:22.214Z,76.82
2018-11-25T10:01:52.231Z,77.02
2018-11-25T10:04:22.553Z,77.03
2018-11-25T10:06:52.428Z,77.23
2018-11-25T10:09:22.139Z,77.35
2018-11-25T10:11:52.717Z,77.20
2018-11-25T10:14:22.815Z,76.41
2018-11-25T10:16:52.901Z,75.49
2018-11-25T10:19:23.101Z,75.93
2018-11-25T10:21:52.978Z,76.11
2018-11-25T10:24:22.732Z,75.99
2018-11-25T10:26:52.751Z,74.50
2018-11-25T10:29:22.581Z,74.13
2018-11-25T10:31:52.836Z,73.19
2018-11-25T10:34:22.719Z,72.69
2018-11-25T10:36:52.528Z,71.93
2018-11-25T10:39:22.313Z,73.13
2018-11-25T10:41:52.551Z,72.87
2018-11-25T10:44:22.617Z,73.43
2018-11-25T10:46:52.626Z,73.41
2018-11-25T10:49:22.612Z,73.40
2018-11-25T10:51:53.560Z,73.38
2018-11-25T10:54:23.398Z,73.03
2018-11-25T10:56:53.175Z,73.13
2018-11-25T10:59:23.409Z,72.85
2018-11-25T11:02:00.369Z,72.61
2018-11-25T11:04:35.151Z,73.76
2018-11-25T11:07:11.004Z,73.51
2018-11-25T11:09:41.843Z,73.87
2018-11-25T11:12:11.908Z,74.93
2018-11-25T11:14:42.368Z,75.09
2018-11-25T11:17:13.044Z,75.42
2018-11-25T11:19:44.211Z,74.98
2018-11-25T11:22:14.062Z,74.59
2018-11-25T11:24:43.859Z,75.16
2018-11-25T11:27:13.463Z,75.38
2018-11-25T11:29:43.752Z,75.41
2018-11-25T11:32:13.692Z,74.01
2018-11-25T11:34:43.434Z,73.69
2018-11-25T11:37:15.018Z,73.79
2018-11-25T11:39:45.449Z,73.73
2018-11-25T11:42:15.548Z,73.88
2018-11-25T11:44:46.486Z,73.96
2018-11-25T11:47:16.693Z,73.57
2018-11-25T11:49:47.933Z,72.87
2018-11-25T11:52:19.602Z,73.19
2018-11-25T11:54:50.364Z,74.17
2018-11-25T11:57:21.202Z,75.09
2018-11-25T11:59:51.642Z,75.44
2018-11-25T12:02:22.046Z,74.60
2018-11-25T12:04:52.248Z,75.43
2018-11-25T12:07:22.090Z,74.08
2018-11-25T12:09:51.796Z,74.38
2018-11-25T12:12:21.616Z,74.03
2018-11-25T12:14:51.422Z,73.98
2018-11-25T12:17:21.194Z,74.43
2018-11-25T12:19:50.967Z,74.11
2018-11-25T12:22:20.850Z,74.05
2018-11-25T12:24:50.606Z,73.90
2018-11-25T12:27:20.395Z,74.98
2018-11-25T12:29:50.209Z,75.47
2018-11-25T12:32:20.054Z,74.43
2018-11-25T12:34:49.978Z,74.34
2018-11-25T12:37:20.666Z,74.72
2018-11-25T12:39:51.132Z,74.54
2018-11-25T12:42:21.441Z,74.35
2018-11-25T12:44:52.506Z,75.25
2018-11-25T12:47:24.280Z,74.43
2018-11-25T12:49:54.828Z,76.68
2018-11-25T12:52:26.411Z,76.25
2018-11-25T12:54:58.110Z,77.17
2018-11-25T12:57:30.114Z,78.86
2018-11-25T13:00:00.447Z,79.20
2018-11-25T13:02:31.575Z,79.33
2018-11-25T13:05:02.678Z,80.05
2018-11-25T13:07:37.962Z,80.93
2018-11-25T13:10:10.325Z,82.24
2018-11-25T13:12:41.403Z,82.29
2018-11-25T13:15:11.587Z,82.18
2018-11-25T13:17:41.633Z,83.24
2018-11-25T13:20:16.596Z,83.89
2018-11-25T13:22:46.773Z,84.13
2018-11-25T13:25:18.868Z,85.59
2018-11-25T13:27:49.066Z,84.54
2018-11-25T13:30:20.441Z,85.47
2018-11-25T13:32:51.418Z,86.68
2018-11-25T13:35:21.798Z,87.53
2018-11-25T13:37:52.107Z,88.14
2018-11-25T13:40:24.021Z,88.13
2018-11-25T13:42:57.867Z,88.30
2018-11-25T13:45:29.405Z,90.05
2018-11-25T13:48:00.874Z,90.25
2018-11-25T13:50:32.128Z,90.56
2018-11-25T13:53:03.464Z,90.49
2018-11-25T13:55:33.685Z,90.91
2018-11-25T13:58:04.012Z,92.15
2018-11-25T14:06:33.439Z,92.09
2018-11-25T14:09:03.741Z,91.15
2018-11-25T14:11:33.670Z,90.81
2018-11-25T14:14:03.931Z,90.12
2018-11-25T14:16:34.991Z,90.45
2018-11-25T14:19:05.233Z,90.89
2018-11-25T14:21:36.325Z,92.15
2018-11-25T14:24:06.303Z,91.62
2018-11-25T14:26:41.563Z,91.94
2018-11-25T14:29:12.014Z,91.85
2018-11-25T14:31:42.558Z,92.15
2018-11-25T14:34:12.833Z,92.59
2018-11-25T14:36:43.962Z,92.21
2018-11-25T14:39:14.818Z,91.46
2018-11-25T14:41:45.235Z,91.79
2018-11-25T14:44:15.605Z,91.89
2018-11-25T14:46:46.789Z,92.17
2018-11-25T14:49:17.152Z,91.65
2018-11-25T14:51:47.968Z,91.05
2018-11-25T14:54:18.218Z,91.61
2018-11-25T14:56:49.560Z,92.26
2018-11-25T14:59:20.641Z,92.84
2018-11-25T15:01:52.559Z,92.68
2018-11-25T15:04:22.437Z,92.36
2018-11-25T15:06:53.953Z,92.69
2018-11-25T15:09:24.156Z,92.52
2018-11-25T15:11:54.666Z,92.76
2018-11-25T15:14:24.961Z,92.84
2018-11-25T15:16:55.737Z,92.20
2018-11-25T15:19:25.914Z,91.80
2018-11-25T15:21:56.051Z,91.52
2018-11-25T15:24:28.248Z,91.62
2018-11-25T15:26:59.071Z,91.59
2018-11-25T15:29:32.627Z,90.50
2018-11-25T15:32:02.876Z,90.62
2018-11-25T15:34:33.135Z,90.86
2018-11-25T15:37:03.583Z,91.28
2018-11-25T15:39:33.871Z,90.35
2018-11-25T15:42:05.749Z,91.26
2018-11-25T15:44:36.369Z,91.00
2018-11-25T15:47:08.236Z,91.73
2018-11-25T15:49:38.066Z,92.25
2018-11-25T15:52:08.101Z,91.94
2018-11-25T15:54:37.860Z,93.26
2018-11-25T15:57:08.123Z,91.81
2018-11-25T15:59:38.182Z,91.49
2018-11-25T16:02:08.450Z,92.14
2018-11-25T16:04:39.236Z,91.65
2018-11-25T16:07:09.082Z,92.02
2018-11-25T16:09:39.029Z,92.15
2018-11-25T16:12:08.805Z,92.65
2018-11-25T16:14:39.511Z,92.18
2018-11-25T16:17:09.521Z,92.28
2018-11-25T16:19:39.387Z,93.21
2018-11-25T16:22:10.181Z,93.18
2018-11-25T16:24:40.411Z,93.84
2018-11-25T16:27:10.822Z,93.80
2018-11-25T16:29:41.104Z,94.50
2018-11-25T16:32:11.584Z,95.01
2018-11-25T16:34:41.441Z,94.91
2018-11-25T16:37:11.727Z,94.82
2018-11-25T16:39:41.902Z,95.00
2018-11-25T16:42:18.599Z,95.30
2018-11-25T16:44:54.070Z,95.47
2018-11-25T16:47:24.523Z,95.51
2018-11-25T16:49:55.493Z,96.01
2018-11-25T16:52:25.802Z,95.93
2018-11-25T16:54:56.011Z,96.16
2018-11-25T16:57:27.031Z,96.42
2018-11-25T16:59:58.932Z,96.11
2018-11-25T17:02:28.785Z,96.41
2018-11-25T17:04:59.175Z,96.72
2018-11-25T17:07:29.441Z,96.67
2018-11-25T17:09:59.842Z,96.57
2018-11-25T17:12:29.889Z,97.49
2018-11-25T17:15:01.073Z,97.37
2018-11-25T17:17:31.205Z,96.53
2018-11-25T17:20:01.208Z,97.03
2018-11-25T17:22:31.457Z,96.96
2018-11-25T17:25:01.191Z,96.84
2018-11-25T17:27:31.223Z,96.26
2018-11-25T17:30:01.368Z,95.95
2018-11-25T17:32:31.412Z,96.64
2018-11-25T17:35:01.313Z,96.17
2018-11-25T17:37:31.131Z,96.49
2018-11-25T17:40:01.366Z,96.58
2018-11-25T17:42:31.272Z,96.32
2018-11-25T17:45:03.282Z,96.61
2018-11-25T17:47:34.283Z,96.26
2018-11-25T17:50:04.198Z,96.19
2018-11-25T17:52:35.509Z,95.51
2018-11-25T17:55:05.309Z,95.10
2018-11-25T17:57:35.318Z,94.97
2018-11-25T18:00:11.680Z,93.23
2018-11-25T18:02:41.697Z,93.45
2018-11-25T18:05:11.667Z,93.48
2018-11-25T18:07:41.888Z,93.15
2018-11-25T18:10:13.944Z,93.12
2018-11-25T18:12:43.914Z,93.15
2018-11-25T18:15:19.336Z,92.72
2018-11-25T18:17:57.356Z,92.55
2018-11-25T18:20:28.512Z,92.36
2018-11-25T18:22:58.649Z,91.95
2018-11-25T18:25:28.970Z,90.96
2018-11-25T18:28:00.590Z,91.08
2018-11-25T18:30:29.541Z,90.34
2018-11-25T18:33:04.525Z,90.62
2018-11-25T18:35:41.174Z,90.87
2018-11-25T18:38:13.421Z,90.17
2018-11-25T18:40:48.231Z,89.91
2018-11-25T18:43:19.458Z,89.65
2018-11-25T18:45:49.776Z,89.95
2018-11-25T18:48:21.117Z,90.10
2018-11-25T18:50:51.613Z,89.51
2018-11-25T18:53:22.190Z,90.09
2018-11-25T18:55:50.356Z,90.33
2018-11-25T18:58:20.437Z,90.71
2018-11-25T19:00:55.425Z,90.35
2018-11-25T19:03:25.550Z,90.33
2018-11-25T19:05:56.105Z,89.62
2018-11-25T19:08:29.073Z,89.29
2018-11-25T19:11:03.318Z,89.51
2018-11-25T19:13:38.305Z,89.70
2018-11-25T19:16:11.698Z,89.67
2018-11-25T19:18:45.277Z,89.23
2018-11-25T19:21:16.546Z,89.04
2018-11-25T19:23:48.594Z,88.67
2018-11-25T19:26:18.707Z,88.05
2018-11-25T19:28:48.848Z,87.73
2018-11-25T19:31:18.731Z,87.98
2018-11-25T19:33:48.538Z,88.40
2018-11-25T19:36:23.612Z,87.70
2018-11-25T19:38:53.861Z,88.24
2018-11-25T19:41:25.780Z,88.09
2018-11-25T19:43:55.799Z,87.84
2018-11-25T19:46:29.738Z,88.12
2018-11-25T19:49:00.117Z,87.65
2018-11-25T19:51:30.785Z,88.33
2018-11-25T19:54:00.700Z,88.17
2018-11-25T19:56:30.750Z,88.08
2018-11-25T19:59:01.067Z,88.52
2018-11-25T20:01:31.295Z,88.53
2018-11-25T20:04:01.332Z,88.70
2018-11-25T20:06:31.076Z,89.38
2018-11-25T20:09:00.935Z,89.43
2018-11-25T20:11:30.810Z,89.43
2018-11-25T20:14:00.564Z,89.34
2018-11-25T20:19:11.812Z,88.72
2018-11-25T20:21:46.482Z,89.18
2018-11-25T20:24:16.294Z,88.67
2018-11-25T20:26:51.428Z,88.73
2018-11-25T20:29:21.419Z,88.51
2018-11-25T20:31:55.127Z,88.16
2018-11-25T20:34:25.500Z,88.29
2018-11-25T20:36:55.194Z,88.30
2018-11-25T20:39:31.654Z,88.95
2018-11-25T20:42:01.366Z,89.57
2018-11-25T20:44:31.114Z,89.91
2018-11-25T20:47:09.484Z,90.28
2018-11-25T20:49:39.642Z,91.76
2018-11-25T20:52:14.411Z,92.54
2018-11-25T20:54:44.825Z,92.50
2018-11-25T20:57:16.944Z,92.52
2018-11-25T20:59:46.672Z,92.94
2018-11-25T21:02:20.403Z,93.06
2018-11-25T21:04:46.170Z,92.42
2018-11-25T21:07:16.094Z,92.73
2018-11-25T21:09:45.811Z,92.49
2018-11-25T21:12:15.532Z,92.73
2018-11-25T21:14:45.246Z,92.47
2018-11-25T21:17:15.513Z,91.61
2018-11-25T21:19:45.761Z,91.57
2018-11-25T21:22:15.777Z,91.77
2018-11-25T21:24:45.818Z,91.02
2018-11-25T21:27:15.965Z,90.70
2018-11-25T21:29:46.015Z,90.45
2018-11-25T21:32:16.343Z,90.30
2018-11-25T21:34:46.885Z,90.97
2018-11-25T21:37:17.100Z,90.87
2018-11-25T21:39:48.151Z,90.54
2018-11-25T21:42:18.273Z,90.70
2018-11-25T21:44:48.426Z,91.57
2018-11-25T21:47:18.581Z,92.01
2018-11-25T21:49:48.615Z,92.57
2018-11-25T21:52:18.859Z,92.84
2018-11-25T21:54:48.760Z,93.05
2018-11-25T21:57:18.445Z,92.40
2018-11-25T21:59:48.032Z,91.53
2018-11-25T22:02:22.873Z,90.81
2018-11-25T22:04:52.675Z,90.88
2018-11-25T22:07:22.435Z,90.03
2018-11-25T22:09:52.220Z,90.23
2018-11-25T22:12:22.650Z,90.93
2018-11-25T22:14:52.360Z,92.24
2018-11-25T22:17:22.145Z,91.91
2018-11-25T22:19:52.028Z,91.67
2018-11-25T22:22:24.115Z,92.73
2018-11-25T22:24:54.522Z,92.81
2018-11-25T22:27:24.757Z,93.27
2018-11-25T22:29:57.988Z,92.77
2018-11-25T22:32:28.823Z,92.56
2018-11-25T22:34:59.158Z,93.56
2018-11-25T22:37:29.570Z,94.13
2018-11-25T22:39:59.416Z,93.35
2018-11-25T22:42:29.373Z,94.04
2018-11-25T22:44:59.312Z,93.76
2018-11-25T22:47:29.133Z,94.24
2018-11-25T22:49:59.043Z,94.71
2018-11-25T22:52:28.943Z,94.39
2018-11-25T22:54:59.402Z,94.60
2018-11-25T22:57:29.517Z,94.88
2018-11-25T22:59:59.307Z,94.09
2018-11-25T23:02:36.016Z,93.65
2018-11-25T23:05:16.653Z,94.77
2018-11-25T23:07:46.976Z,94.74
2018-11-25T23:10:17.105Z,94.06
2018-11-25T23:12:47.616Z,93.44
2018-11-25T23:15:17.681Z,94.00
2018-11-25T23:17:47.776Z,94.30
2018-11-25T23:20:17.771Z,94.42
2018-11-25T23:22:49.610Z,95.05
2018-11-25T23:25:20.486Z,95.56
2018-11-25T23:27:50.760Z,95.52
2018-11-25T23:30:21.025Z,95.71
2018-11-25T23:32:52.395Z,95.89
2018-11-25T23:35:25.575Z,96.64
2018-11-25T23:37:56.471Z,96.86
2018-11-25T23:40:26.326Z,96.66
2018-11-25T23:42:56.009Z,96.70
2018-11-25T23:45:25.838Z,97.21
2018-11-25T23:47:55.699Z,97.79
2018-11-25T23:50:25.456Z,97.67
2018-11-25T23:52:55.092Z,97.95
2018-11-25T23:55:24.782Z,97.75
2018-11-25T23:57:54.522Z,97.53
