createdAt,value
2019-03-28T05:00:55.467Z,0.00
2019-03-28T05:02:02.860Z,0.00
2019-03-28T05:03:48.070Z,0.00
2019-03-28T05:04:47.967Z,0.00
2019-03-28T05:06:40.640Z,0.00
2019-03-28T05:07:40.519Z,0.00
2019-03-28T05:09:33.194Z,0.00
2019-03-28T05:10:33.317Z,0.00
2019-03-28T05:12:25.766Z,0.00
2019-03-28T05:13:25.642Z,0.00
2019-03-28T05:15:20.396Z,0.00
2019-03-28T05:16:18.185Z,5.63
2019-03-28T05:18:10.876Z,5.63
2019-03-28T05:19:10.762Z,5.63
2019-03-28T05:21:03.423Z,5.63
2019-03-28T05:22:03.321Z,5.63
2019-03-28T05:23:55.999Z,5.63
2019-03-28T05:24:55.871Z,5.63
2019-03-28T05:26:48.554Z,11.25
2019-03-28T05:27:48.429Z,11.25
2019-03-28T05:29:41.120Z,11.25
2019-03-28T05:30:40.980Z,11.25
2019-03-28T05:32:33.664Z,16.88
2019-03-28T05:33:33.543Z,16.88
2019-03-28T05:35:26.425Z,16.88
2019-03-28T05:36:26.100Z,22.50
2019-03-28T05:38:18.784Z,22.50
2019-03-28T05:39:19.569Z,22.50
2019-03-28T05:41:11.330Z,28.13
2019-03-28T05:42:11.225Z,28.13
2019-03-28T05:44:03.905Z,33.75
2019-03-28T05:45:03.774Z,33.75
2019-03-28T05:46:56.459Z,45.00
2019-03-28T05:47:56.325Z,45.00
2019-03-28T05:49:49.017Z,50.63
2019-03-28T05:50:48.909Z,56.25
2019-03-28T05:52:41.589Z,61.88
2019-03-28T05:53:43.901Z,61.88
2019-03-28T05:55:34.130Z,61.88
2019-03-28T05:56:34.019Z,61.88
2019-03-28T05:58:26.700Z,67.50
2019-03-28T05:59:26.583Z,67.50
2019-03-28T06:01:19.256Z,84.38
2019-03-28T06:02:19.167Z,90.00
2019-03-28T06:04:11.825Z,90.00
2019-03-28T06:05:11.697Z,95.63
2019-03-28T06:07:04.374Z,95.63
2019-03-28T06:08:04.256Z,95.63
2019-03-28T06:09:56.943Z,106.88
2019-03-28T06:10:56.811Z,118.13
2019-03-28T06:12:49.503Z,135.00
2019-03-28T06:13:49.369Z,140.63
2019-03-28T06:15:42.041Z,146.25
2019-03-28T06:16:41.941Z,146.25
2019-03-28T06:18:34.606Z,146.25
2019-03-28T06:19:34.486Z,146.25
2019-03-28T06:21:27.155Z,146.25
2019-03-28T06:22:27.037Z,151.88
2019-03-28T06:24:19.722Z,168.75
2019-03-28T06:25:19.597Z,180.00
2019-03-28T06:27:12.477Z,202.50
2019-03-28T06:28:12.150Z,208.13
2019-03-28T06:30:04.827Z,213.75
2019-03-28T06:31:04.728Z,213.75
2019-03-28T06:32:58.820Z,230.63
2019-03-28T06:33:57.269Z,241.88
2019-03-28T06:35:50.447Z,264.38
2019-03-28T06:36:49.830Z,270.00
2019-03-28T06:38:42.624Z,270.00
2019-03-28T06:39:42.431Z,264.38
2019-03-28T06:41:35.192Z,258.75
2019-03-28T06:42:35.042Z,253.13
2019-03-28T06:44:27.802Z,241.88
2019-03-28T06:45:27.611Z,236.25
2019-03-28T06:47:21.244Z,230.63
2019-03-28T06:48:20.168Z,230.63
2019-03-28T06:50:12.885Z,230.63
2019-03-28T06:51:12.787Z,225.00
2019-03-28T06:53:05.486Z,208.13
2019-03-28T06:54:05.380Z,202.50
2019-03-28T06:55:58.049Z,202.50
2019-03-28T06:56:57.955Z,202.50
2019-03-28T06:58:50.591Z,208.13
2019-03-28T06:59:50.485Z,213.75
2019-03-28T07:01:43.143Z,202.50
2019-03-28T07:02:43.502Z,196.88
2019-03-28T07:04:35.747Z,208.13
2019-03-28T07:05:35.608Z,225.00
2019-03-28T07:07:28.331Z,258.75
2019-03-28T07:08:28.166Z,258.75
2019-03-28T07:10:20.912Z,247.50
2019-03-28T07:11:20.777Z,225.00
2019-03-28T07:13:13.469Z,196.88
2019-03-28T07:14:13.366Z,191.25
2019-03-28T07:16:06.096Z,180.00
2019-03-28T07:17:05.935Z,180.00
2019-03-28T07:18:58.636Z,180.00
2019-03-28T07:19:58.522Z,180.00
2019-03-28T07:21:51.233Z,185.63
2019-03-28T07:22:51.093Z,185.63
2019-03-28T07:24:43.766Z,191.25
2019-03-28T07:25:43.641Z,185.63
2019-03-28T07:27:36.313Z,180.00
2019-03-28T07:28:36.195Z,180.00
2019-03-28T07:30:28.878Z,185.63
2019-03-28T07:31:28.757Z,196.88
2019-03-28T07:33:21.431Z,219.38
2019-03-28T07:34:21.315Z,225.00
2019-03-28T07:36:13.990Z,202.50
2019-03-28T07:37:13.893Z,196.88
2019-03-28T07:39:06.531Z,213.75
2019-03-28T07:40:06.426Z,219.38
2019-03-28T07:41:59.122Z,208.13
2019-03-28T07:42:58.999Z,208.13
2019-03-28T07:44:51.709Z,225.00
2019-03-28T07:45:51.590Z,247.50
2019-03-28T07:47:44.259Z,236.25
2019-03-28T07:48:44.164Z,225.00
2019-03-28T07:50:37.566Z,236.25
2019-03-28T07:51:36.732Z,236.25
2019-03-28T07:53:29.406Z,253.13
2019-03-28T07:54:29.344Z,247.50
2019-03-28T07:56:22.047Z,247.50
2019-03-28T07:57:21.937Z,264.38
2019-03-28T07:59:14.558Z,360.00
2019-03-28T08:00:14.446Z,427.50
2019-03-28T08:02:07.142Z,517.50
2019-03-28T08:03:07.014Z,556.88
2019-03-28T08:05:01.532Z,635.63
2019-03-28T08:05:59.580Z,652.50
2019-03-28T08:07:52.262Z,641.25
2019-03-28T08:08:52.134Z,646.88
2019-03-28T08:10:44.821Z,675.00
2019-03-28T08:11:47.991Z,686.25
2019-03-28T08:13:37.367Z,691.88
2019-03-28T08:14:37.257Z,697.50
2019-03-28T08:16:29.951Z,714.38
2019-03-28T08:17:29.819Z,725.63
2019-03-28T08:19:22.501Z,753.75
2019-03-28T08:20:22.388Z,753.75
2019-03-28T08:22:15.074Z,793.13
2019-03-28T08:23:14.970Z,798.75
2019-03-28T08:25:11.382Z,798.75
2019-03-28T08:26:07.517Z,804.38
2019-03-28T08:28:00.209Z,810.00
2019-03-28T08:29:00.096Z,821.25
2019-03-28T08:30:52.942Z,826.88
2019-03-28T08:31:52.663Z,843.75
2019-03-28T08:33:45.351Z,826.88
2019-03-28T08:34:45.243Z,821.25
2019-03-28T08:36:37.928Z,787.50
2019-03-28T08:37:37.804Z,776.25
2019-03-28T08:39:30.479Z,781.88
2019-03-28T08:40:30.372Z,793.13
2019-03-28T08:42:23.074Z,826.88
2019-03-28T08:43:22.971Z,838.13
2019-03-28T08:45:16.303Z,838.13
2019-03-28T08:46:15.563Z,838.13
2019-03-28T08:48:08.290Z,860.63
2019-03-28T08:49:08.132Z,877.50
2019-03-28T08:51:00.812Z,866.25
2019-03-28T08:52:00.693Z,838.13
2019-03-28T08:53:53.365Z,787.50
2019-03-28T08:54:53.304Z,798.75
2019-03-28T08:56:45.942Z,838.13
2019-03-28T08:57:45.814Z,843.75
2019-03-28T08:59:38.562Z,821.25
2019-03-28T09:00:51.074Z,815.63
2019-03-28T09:02:31.241Z,832.50
2019-03-28T09:03:31.017Z,838.13
2019-03-28T09:05:23.690Z,843.75
2019-03-28T09:06:23.555Z,843.75
2019-03-28T09:08:16.320Z,826.88
2019-03-28T09:09:16.268Z,826.88
2019-03-28T09:11:08.918Z,826.88
2019-03-28T09:12:08.864Z,826.88
2019-03-28T09:14:02.019Z,810.00
2019-03-28T09:15:01.373Z,804.38
2019-03-28T09:16:54.069Z,810.00
2019-03-28T09:17:54.213Z,821.25
2019-03-28T09:19:46.919Z,849.38
2019-03-28T09:20:46.717Z,849.38
2019-03-28T09:22:39.402Z,838.13
2019-03-28T09:23:39.181Z,832.50
2019-03-28T09:25:31.972Z,838.13
2019-03-28T09:26:31.731Z,855.00
2019-03-28T09:28:24.829Z,866.25
2019-03-28T09:29:24.454Z,871.88
2019-03-28T09:31:20.312Z,871.88
2019-03-28T09:32:17.094Z,866.25
2019-03-28T09:34:09.553Z,860.63
2019-03-28T09:35:09.497Z,866.25
2019-03-28T09:37:02.242Z,866.25
2019-03-28T09:38:02.161Z,866.25
2019-03-28T09:39:54.794Z,860.63
2019-03-28T09:40:54.674Z,860.63
2019-03-28T09:42:47.476Z,843.75
2019-03-28T09:43:55.278Z,849.38
2019-03-28T09:45:39.953Z,866.25
2019-03-28T09:46:39.798Z,866.25
2019-03-28T09:48:32.652Z,849.38
2019-03-28T09:49:32.357Z,838.13
2019-03-28T09:51:25.045Z,866.25
2019-03-28T09:52:25.037Z,883.13
2019-03-28T09:54:17.764Z,877.50
2019-03-28T09:55:19.069Z,871.88
2019-03-28T09:57:10.286Z,843.75
2019-03-28T09:58:10.291Z,843.75
2019-03-28T10:00:02.946Z,871.88
2019-03-28T10:01:03.480Z,883.13
2019-03-28T10:02:55.558Z,877.50
2019-03-28T10:03:55.430Z,877.50
2019-03-28T10:05:48.120Z,883.13
2019-03-28T10:06:48.004Z,894.38
2019-03-28T10:08:40.995Z,900.00
2019-03-28T10:09:41.265Z,894.38
2019-03-28T10:11:33.544Z,877.50
2019-03-28T10:12:34.331Z,877.50
2019-03-28T10:14:26.196Z,900.00
2019-03-28T10:15:26.050Z,916.88
2019-03-28T10:17:18.767Z,900.00
2019-03-28T10:18:18.630Z,894.38
2019-03-28T10:20:11.325Z,894.38
2019-03-28T10:21:11.201Z,900.00
2019-03-28T10:23:03.890Z,894.38
2019-03-28T10:24:04.081Z,877.50
2019-03-28T10:25:56.516Z,838.13
2019-03-28T10:26:56.423Z,821.25
2019-03-28T10:28:49.222Z,821.25
2019-03-28T10:29:49.002Z,832.50
2019-03-28T10:31:41.780Z,843.75
2019-03-28T10:32:41.622Z,849.38
2019-03-28T10:34:34.318Z,866.25
2019-03-28T10:35:34.203Z,871.88
2019-03-28T10:37:26.925Z,871.88
2019-03-28T10:38:26.815Z,866.25
2019-03-28T10:40:19.623Z,871.88
2019-03-28T10:41:19.539Z,877.50
2019-03-28T10:43:12.192Z,883.13
2019-03-28T10:44:12.071Z,871.88
2019-03-28T10:46:04.748Z,849.38
2019-03-28T10:47:05.129Z,849.38
2019-03-28T10:48:57.300Z,855.00
2019-03-28T10:49:57.200Z,860.63
2019-03-28T10:51:49.923Z,866.25
2019-03-28T10:52:49.827Z,866.25
2019-03-28T10:54:42.475Z,866.25
2019-03-28T10:55:42.777Z,871.88
2019-03-28T10:57:35.063Z,871.88
2019-03-28T10:58:35.291Z,877.50
2019-03-28T11:00:27.644Z,877.50
2019-03-28T11:01:46.988Z,860.63
2019-03-28T11:03:20.205Z,843.75
2019-03-28T11:04:20.096Z,855.00
2019-03-28T11:06:12.797Z,849.38
2019-03-28T11:07:12.673Z,826.88
2019-03-28T11:09:05.368Z,781.88
2019-03-28T11:10:05.266Z,776.25
2019-03-28T11:11:57.958Z,765.00
2019-03-28T11:12:57.835Z,765.00
2019-03-28T11:14:50.518Z,787.50
2019-03-28T11:15:50.409Z,781.88
2019-03-28T11:17:43.136Z,787.50
2019-03-28T11:18:42.990Z,787.50
2019-03-28T11:20:36.107Z,793.13
2019-03-28T11:21:35.572Z,787.50
2019-03-28T11:23:29.259Z,731.25
2019-03-28T11:24:29.145Z,708.75
2019-03-28T11:26:21.858Z,691.88
2019-03-28T11:27:21.819Z,697.50
2019-03-28T11:29:14.443Z,708.75
2019-03-28T11:30:14.320Z,720.00
2019-03-28T11:32:07.015Z,765.00
2019-03-28T11:33:06.903Z,776.25
2019-03-28T11:34:59.590Z,770.63
2019-03-28T11:35:59.545Z,765.00
2019-03-28T11:37:52.195Z,720.00
2019-03-28T11:38:52.071Z,697.50
2019-03-28T11:40:45.747Z,663.75
2019-03-28T11:41:45.644Z,652.50
2019-03-28T11:43:38.340Z,607.50
2019-03-28T11:44:38.220Z,568.13
2019-03-28T11:46:30.929Z,506.25
2019-03-28T11:47:30.806Z,483.75
2019-03-28T11:49:23.973Z,444.38
2019-03-28T11:50:23.881Z,427.50
2019-03-28T11:52:16.569Z,399.38
2019-03-28T11:53:16.456Z,388.13
2019-03-28T11:55:09.140Z,376.88
2019-03-28T11:56:09.035Z,371.25
2019-03-28T11:58:01.735Z,365.63
2019-03-28T11:59:04.303Z,365.63
2019-03-28T12:00:54.285Z,382.50
2019-03-28T12:01:59.835Z,371.25
2019-03-28T12:03:46.881Z,382.50
2019-03-28T12:04:46.755Z,393.75
2019-03-28T12:06:39.430Z,421.88
2019-03-28T12:07:39.345Z,433.13
2019-03-28T12:09:32.013Z,455.63
2019-03-28T12:10:31.941Z,461.25
2019-03-28T12:12:24.587Z,483.75
2019-03-28T12:13:24.465Z,500.63
2019-03-28T12:15:17.138Z,523.13
2019-03-28T12:16:17.307Z,523.13
2019-03-28T12:18:09.745Z,523.13
2019-03-28T12:19:09.617Z,528.75
2019-03-28T12:21:02.303Z,540.00
2019-03-28T12:22:02.195Z,545.63
2019-03-28T12:23:54.892Z,562.50
2019-03-28T12:24:54.767Z,573.75
2019-03-28T12:26:47.448Z,607.50
2019-03-28T12:27:47.339Z,613.13
2019-03-28T12:29:40.052Z,613.13
2019-03-28T12:30:39.916Z,613.13
2019-03-28T12:32:32.614Z,630.00
2019-03-28T12:33:32.488Z,641.25
2019-03-28T12:35:25.175Z,680.63
2019-03-28T12:36:25.058Z,697.50
2019-03-28T12:38:17.765Z,714.38
2019-03-28T12:39:17.646Z,731.25
2019-03-28T12:41:10.321Z,731.25
2019-03-28T12:42:10.217Z,736.88
2019-03-28T12:44:02.916Z,742.50
2019-03-28T12:45:02.792Z,753.75
2019-03-28T12:46:55.469Z,748.13
2019-03-28T12:47:55.367Z,742.50
2019-03-28T12:49:48.057Z,731.25
2019-03-28T12:50:58.219Z,731.25
2019-03-28T12:52:40.614Z,725.63
2019-03-28T12:53:40.513Z,731.25
2019-03-28T12:55:33.206Z,725.63
2019-03-28T12:56:33.111Z,725.63
2019-03-28T12:58:25.773Z,720.00
2019-03-28T12:59:25.653Z,708.75
2019-03-28T13:01:18.354Z,697.50
2019-03-28T13:02:29.940Z,703.13
2019-03-28T13:04:10.970Z,708.75
2019-03-28T13:05:10.861Z,708.75
2019-03-28T13:07:03.567Z,697.50
2019-03-28T13:08:03.474Z,691.88
2019-03-28T13:09:56.230Z,675.00
2019-03-28T13:10:56.054Z,669.38
2019-03-28T13:12:48.736Z,663.75
2019-03-28T13:13:48.646Z,658.13
2019-03-28T13:15:41.342Z,652.50
2019-03-28T13:16:41.201Z,646.88
2019-03-28T13:18:36.026Z,635.63
2019-03-28T13:19:33.798Z,630.00
2019-03-28T13:21:26.486Z,607.50
2019-03-28T13:22:26.375Z,601.88
2019-03-28T13:24:19.069Z,607.50
2019-03-28T13:25:19.025Z,613.13
2019-03-28T13:27:11.628Z,624.38
2019-03-28T13:28:11.525Z,624.38
2019-03-28T13:30:04.215Z,635.63
2019-03-28T13:31:04.093Z,652.50
2019-03-28T13:32:56.771Z,658.13
2019-03-28T13:33:56.664Z,658.13
2019-03-28T13:35:49.358Z,652.50
2019-03-28T13:36:49.242Z,646.88
2019-03-28T13:38:41.915Z,635.63
2019-03-28T13:39:41.812Z,624.38
2019-03-28T13:41:34.513Z,601.88
2019-03-28T13:42:34.381Z,596.25
2019-03-28T13:44:30.104Z,579.38
2019-03-28T13:45:26.958Z,562.50
2019-03-28T13:47:19.637Z,568.13
2019-03-28T13:48:20.736Z,568.13
2019-03-28T13:50:12.233Z,568.13
2019-03-28T13:51:12.114Z,573.75
2019-03-28T13:53:04.802Z,601.88
2019-03-28T13:54:04.699Z,624.38
2019-03-28T13:55:57.599Z,624.38
2019-03-28T13:56:57.336Z,613.13
2019-03-28T13:58:49.977Z,607.50
2019-03-28T13:59:49.874Z,596.25
2019-03-28T14:01:42.612Z,579.38
2019-03-28T14:02:55.651Z,573.75
2019-03-28T14:04:35.267Z,562.50
2019-03-28T14:05:35.129Z,545.63
2019-03-28T14:07:27.904Z,511.88
2019-03-28T14:08:27.730Z,489.38
2019-03-28T14:10:21.900Z,455.63
2019-03-28T14:11:20.294Z,444.38
2019-03-28T14:13:13.024Z,438.75
2019-03-28T14:14:12.889Z,438.75
2019-03-28T14:16:05.638Z,433.13
2019-03-28T14:17:05.501Z,421.88
2019-03-28T14:18:58.234Z,399.38
2019-03-28T14:19:58.112Z,393.75
2019-03-28T14:21:50.824Z,376.88
2019-03-28T14:22:50.692Z,365.63
2019-03-28T14:24:43.354Z,360.00
2019-03-28T14:25:43.249Z,360.00
2019-03-28T14:27:35.932Z,371.25
2019-03-28T14:28:35.822Z,376.88
2019-03-28T14:30:28.515Z,376.88
2019-03-28T14:31:28.385Z,376.88
2019-03-28T14:33:21.064Z,371.25
2019-03-28T14:34:20.959Z,376.88
2019-03-28T14:36:14.167Z,388.13
2019-03-28T14:37:17.005Z,399.38
2019-03-28T14:39:06.723Z,410.63
2019-03-28T14:40:06.614Z,410.63
2019-03-28T14:41:59.312Z,393.75
2019-03-28T14:42:59.201Z,388.13
2019-03-28T14:44:51.863Z,382.50
2019-03-28T14:45:51.758Z,388.13
2019-03-28T14:47:44.445Z,382.50
2019-03-28T14:48:44.339Z,371.25
2019-03-28T14:50:36.996Z,360.00
2019-03-28T14:51:37.051Z,354.38
2019-03-28T14:53:29.597Z,360.00
2019-03-28T14:54:29.474Z,365.63
2019-03-28T14:56:22.163Z,365.63
2019-03-28T14:57:22.040Z,371.25
2019-03-28T14:59:14.717Z,382.50
2019-03-28T15:00:14.612Z,382.50
2019-03-28T15:02:07.309Z,371.25
2019-03-28T15:03:07.185Z,365.63
2019-03-28T15:04:59.861Z,360.00
2019-03-28T15:05:59.754Z,354.38
2019-03-28T15:07:52.441Z,348.75
2019-03-28T15:08:52.324Z,343.13
2019-03-28T15:10:45.001Z,331.88
2019-03-28T15:11:44.890Z,331.88
2019-03-28T15:13:40.361Z,326.25
2019-03-28T15:14:37.457Z,326.25
2019-03-28T15:16:30.148Z,320.63
2019-03-28T15:17:30.038Z,315.00
2019-03-28T15:19:22.725Z,309.38
2019-03-28T15:20:22.607Z,309.38
2019-03-28T15:22:15.294Z,309.38
2019-03-28T15:23:15.177Z,315.00
2019-03-28T15:25:07.850Z,320.63
2019-03-28T15:26:07.741Z,315.00
2019-03-28T15:28:00.433Z,303.75
2019-03-28T15:29:00.310Z,298.13
2019-03-28T15:30:52.988Z,292.50
2019-03-28T15:31:52.879Z,292.50
2019-03-28T15:33:45.576Z,281.25
2019-03-28T15:34:45.450Z,275.63
2019-03-28T15:36:38.146Z,264.38
2019-03-28T15:37:38.023Z,258.75
2019-03-28T15:39:31.606Z,258.75
2019-03-28T15:40:30.596Z,258.75
2019-03-28T15:42:23.296Z,247.50
2019-03-28T15:43:23.175Z,241.88
2019-03-28T15:45:15.844Z,230.63
2019-03-28T15:46:15.739Z,225.00
2019-03-28T15:48:08.447Z,219.38
2019-03-28T15:49:08.319Z,213.75
2019-03-28T15:51:01.005Z,208.13
2019-03-28T15:52:03.246Z,208.13
2019-03-28T15:53:53.573Z,196.88
2019-03-28T15:54:53.451Z,196.88
2019-03-28T15:56:46.128Z,191.25
2019-03-28T15:57:46.025Z,191.25
2019-03-28T15:59:38.709Z,191.25
2019-03-28T16:00:38.587Z,185.63
2019-03-28T16:02:31.269Z,185.63
2019-03-28T16:03:31.161Z,180.00
2019-03-28T16:05:23.852Z,185.63
2019-03-28T16:06:23.723Z,185.63
2019-03-28T16:08:16.414Z,185.63
2019-03-28T16:09:18.410Z,185.63
2019-03-28T16:11:08.979Z,185.63
2019-03-28T16:12:08.862Z,185.63
2019-03-28T16:14:01.549Z,185.63
2019-03-28T16:15:01.426Z,185.63
2019-03-28T16:16:55.108Z,174.38
2019-03-28T16:17:53.993Z,163.13
2019-03-28T16:19:46.690Z,151.88
2019-03-28T16:20:46.563Z,146.25
2019-03-28T16:22:39.234Z,146.25
2019-03-28T16:23:39.129Z,146.25
2019-03-28T16:25:31.819Z,140.63
2019-03-28T16:26:31.703Z,140.63
2019-03-28T16:28:24.394Z,135.00
2019-03-28T16:29:24.268Z,129.38
2019-03-28T16:31:16.947Z,123.75
2019-03-28T16:32:16.835Z,118.13
2019-03-28T16:34:09.537Z,112.50
2019-03-28T16:35:09.405Z,106.88
2019-03-28T16:37:02.078Z,101.25
2019-03-28T16:38:01.972Z,101.25
2019-03-28T16:39:54.652Z,95.63
2019-03-28T16:40:54.533Z,95.63
2019-03-28T16:42:47.215Z,95.63
2019-03-28T16:43:47.123Z,95.63
2019-03-28T16:45:39.783Z,90.00
2019-03-28T16:46:39.672Z,90.00
2019-03-28T16:48:32.370Z,90.00
2019-03-28T16:49:32.243Z,90.00
2019-03-28T16:51:25.728Z,84.38
2019-03-28T16:52:24.810Z,84.38
2019-03-28T16:54:17.497Z,78.75
2019-03-28T16:55:26.291Z,78.75
2019-03-28T16:57:10.031Z,73.13
2019-03-28T16:58:10.066Z,73.13
2019-03-28T17:00:02.614Z,67.50
2019-03-28T17:01:02.490Z,67.50
2019-03-28T17:02:55.165Z,61.88
2019-03-28T17:03:55.057Z,61.88
2019-03-28T17:05:47.745Z,56.25
2019-03-28T17:06:47.646Z,56.25
2019-03-28T17:08:40.296Z,56.25
2019-03-28T17:09:40.188Z,50.63
2019-03-28T17:11:32.877Z,50.63
2019-03-28T17:12:32.746Z,50.63
2019-03-28T17:14:26.290Z,45.00
2019-03-28T17:15:25.865Z,45.00
2019-03-28T17:17:18.011Z,45.00
2019-03-28T17:18:18.795Z,39.38
2019-03-28T17:20:10.576Z,39.38
2019-03-28T17:21:10.449Z,39.38
2019-03-28T17:23:03.114Z,39.38
2019-03-28T17:24:03.014Z,33.75
2019-03-28T17:25:55.701Z,33.75
2019-03-28T17:26:55.569Z,33.75
2019-03-28T17:28:48.245Z,28.13
2019-03-28T17:29:48.135Z,28.13
2019-03-28T17:31:40.839Z,22.50
2019-03-28T17:32:40.707Z,22.50
2019-03-28T17:34:36.261Z,16.88
2019-03-28T17:35:33.268Z,16.88
2019-03-28T17:37:25.959Z,16.88
2019-03-28T17:38:25.849Z,16.88
2019-03-28T17:40:18.535Z,11.25
2019-03-28T17:41:18.394Z,11.25
2019-03-28T17:43:11.073Z,11.25
2019-03-28T17:44:14.236Z,11.25
2019-03-28T17:46:03.646Z,11.25
2019-03-28T17:47:03.604Z,5.63
2019-03-28T17:48:57.657Z,5.63
2019-03-28T17:49:56.081Z,5.63
2019-03-28T17:51:48.763Z,5.63
2019-03-28T17:52:48.633Z,5.63
2019-03-28T17:54:41.304Z,5.63
2019-03-28T17:55:41.201Z,0.00
2019-03-28T17:57:33.879Z,0.00
2019-03-28T17:58:33.815Z,0.00
2019-03-28T18:00:28.002Z,0.00
2019-03-28T18:01:26.449Z,0.00
2019-03-28T18:03:30.498Z,0.00
2019-03-28T18:04:23.113Z,0.00
2019-03-28T18:06:11.610Z,0.00
2019-03-28T18:07:11.488Z,0.00
2019-03-28T18:09:04.276Z,0.00
2019-03-28T18:10:04.132Z,0.00
2019-03-28T18:11:56.803Z,0.00
2019-03-28T18:12:56.683Z,0.00
2019-03-28T18:14:49.696Z,0.00
2019-03-28T18:15:49.243Z,0.00
2019-03-28T18:17:41.935Z,0.00
2019-03-28T18:18:41.794Z,0.00
2019-03-28T18:20:34.466Z,0.00
2019-03-28T18:21:34.356Z,0.00
2019-03-28T18:23:27.048Z,0.00
2019-03-28T18:24:30.163Z,0.00
2019-03-28T18:26:19.592Z,0.00
2019-03-28T18:27:19.475Z,0.00
2019-03-28T18:29:12.190Z,0.00
2019-03-28T18:30:12.067Z,0.00
2019-03-28T18:32:04.732Z,0.00
2019-03-28T18:33:04.621Z,0.00
2019-03-28T18:35:05.057Z,0.00
2019-03-28T18:35:57.194Z,0.00
2019-03-28T18:37:49.876Z,0.00
2019-03-28T18:38:52.386Z,0.00
2019-03-28T18:40:42.422Z,0.00
2019-03-28T18:41:42.315Z,0.00
2019-03-28T18:43:34.996Z,0.00
2019-03-28T18:44:34.867Z,0.00
2019-03-28T18:46:27.546Z,0.00
2019-03-28T18:47:27.431Z,0.00
2019-03-28T18:49:20.119Z,0.00
2019-03-28T18:50:19.991Z,0.00
2019-03-28T18:52:12.660Z,0.00
2019-03-28T18:53:12.550Z,0.00
2019-03-28T18:55:05.271Z,0.00
2019-03-28T18:56:05.115Z,0.00
2019-03-28T18:57:57.790Z,0.00
2019-03-28T18:58:57.802Z,0.00
2019-03-28T19:00:50.368Z,0.00
2019-03-28T19:01:50.240Z,0.00
2019-03-28T19:03:42.916Z,0.00
2019-03-28T19:04:42.801Z,0.00
2019-03-28T19:06:35.491Z,0.00
2019-03-28T19:07:35.704Z,0.00
2019-03-28T19:09:28.052Z,0.00
2019-03-28T19:10:27.928Z,0.00
2019-03-28T19:12:21.136Z,0.00
2019-03-28T19:13:20.490Z,0.00
2019-03-28T19:15:13.175Z,0.00
2019-03-28T19:16:13.052Z,0.00
2019-03-28T19:18:05.722Z,0.00
2019-03-28T19:19:05.625Z,0.00
2019-03-28T19:20:58.313Z,0.00
2019-03-28T19:21:58.174Z,0.00
2019-03-28T19:23:50.883Z,0.00
2019-03-28T19:24:50.753Z,0.00
2019-03-28T19:26:43.448Z,0.00
2019-03-28T19:27:43.315Z,0.00
2019-03-28T19:29:36.008Z,0.00
2019-03-28T19:30:35.878Z,0.00
2019-03-28T19:32:29.898Z,0.00
2019-03-28T19:33:28.441Z,0.00
2019-03-28T19:35:32.503Z,0.00
2019-03-28T19:36:21.007Z,0.00
2019-03-28T19:38:13.733Z,0.00
2019-03-28T19:39:13.568Z,0.00
2019-03-28T19:41:06.269Z,0.00
2019-03-28T19:42:06.140Z,0.00
2019-03-28T19:43:58.825Z,0.00
2019-03-28T19:44:58.711Z,0.00
2019-03-28T19:46:51.388Z,0.00
2019-03-28T19:47:51.269Z,0.00
2019-03-28T19:49:43.931Z,0.00
2019-03-28T19:50:43.835Z,0.00
2019-03-28T19:52:36.542Z,0.00
2019-03-28T19:53:36.425Z,0.00
2019-03-28T19:55:30.174Z,0.00
2019-03-28T19:56:30.032Z,0.00
2019-03-28T19:58:22.688Z,0.00
2019-03-28T19:59:22.541Z,0.00
2019-03-28T20:01:15.285Z,0.00
2019-03-28T20:02:15.104Z,0.00
2019-03-28T20:04:07.846Z,0.00
2019-03-28T20:05:07.670Z,0.00
2019-03-28T20:07:00.377Z,0.00
2019-03-28T20:08:14.383Z,0.00
2019-03-28T20:09:52.895Z,0.00
2019-03-28T20:10:52.789Z,0.00
2019-03-28T20:12:45.504Z,0.00
2019-03-28T20:13:45.447Z,0.00
2019-03-28T20:15:38.133Z,0.00
2019-03-28T20:16:37.944Z,0.00
2019-03-28T20:18:30.615Z,0.00
2019-03-28T20:19:30.501Z,0.00
2019-03-28T20:21:23.258Z,0.00
2019-03-28T20:22:23.072Z,0.00
2019-03-28T20:24:15.747Z,0.00
2019-03-28T20:25:15.632Z,0.00
2019-03-28T20:27:08.332Z,0.00
2019-03-28T20:28:08.192Z,0.00
2019-03-28T20:30:01.246Z,0.00
2019-03-28T20:31:00.751Z,0.00
2019-03-28T20:32:53.445Z,0.00
2019-03-28T20:33:53.322Z,0.00
2019-03-28T20:35:46.012Z,0.00
2019-03-28T20:36:45.900Z,0.00
2019-03-28T20:38:38.603Z,0.00
2019-03-28T20:39:38.461Z,0.00
2019-03-28T20:41:31.127Z,0.00
2019-03-28T20:42:31.022Z,0.00
2019-03-28T20:44:23.719Z,0.00
2019-03-28T20:45:23.590Z,0.00
2019-03-28T20:47:16.272Z,0.00
2019-03-28T20:48:16.939Z,0.00
2019-03-28T20:50:08.823Z,0.00
2019-03-28T20:51:08.714Z,0.00
2019-03-28T20:53:01.403Z,0.00
2019-03-28T20:54:01.276Z,0.00
2019-03-28T20:55:53.959Z,0.00
2019-03-28T20:56:53.853Z,0.00
2019-03-28T20:58:46.539Z,0.00
2019-03-28T20:59:47.003Z,0.00
2019-03-28T21:01:42.375Z,0.00
2019-03-28T21:02:38.981Z,0.00
2019-03-28T21:04:32.016Z,0.00
2019-03-28T21:05:31.535Z,0.00
2019-03-28T21:07:24.223Z,0.00
2019-03-28T21:08:24.103Z,0.00
2019-03-28T21:10:16.790Z,0.00
2019-03-28T21:11:16.722Z,0.00
2019-03-28T21:13:09.872Z,0.00
2019-03-28T21:14:09.223Z,0.00
2019-03-28T21:16:01.915Z,0.00
2019-03-28T21:17:01.807Z,0.00
2019-03-28T21:18:54.497Z,0.00
2019-03-28T21:19:54.361Z,0.00
2019-03-28T21:21:47.037Z,0.00
2019-03-28T21:22:46.951Z,0.00
2019-03-28T21:24:39.615Z,0.00
2019-03-28T21:25:39.491Z,0.00
2019-03-28T21:27:32.950Z,0.00
2019-03-28T21:28:32.069Z,0.00
2019-03-28T21:30:27.113Z,0.00
2019-03-28T21:31:24.627Z,0.00
2019-03-28T21:33:17.326Z,0.00
2019-03-28T21:34:17.195Z,0.00
2019-03-28T21:36:09.858Z,0.00
2019-03-28T21:37:09.751Z,0.00
2019-03-28T21:39:02.436Z,0.00
2019-03-28T21:40:02.310Z,0.00
2019-03-28T21:41:54.997Z,0.00
2019-03-28T21:42:54.930Z,0.00
2019-03-28T21:44:48.780Z,0.00
2019-03-28T21:45:47.442Z,0.00
2019-03-28T21:47:40.115Z,0.00
2019-03-28T21:48:40.016Z,0.00
2019-03-28T21:50:32.692Z,0.00
2019-03-28T21:51:32.563Z,0.00
2019-03-28T21:53:25.232Z,0.00
2019-03-28T21:54:25.263Z,0.00
2019-03-28T21:56:17.809Z,0.00
2019-03-28T21:57:17.683Z,0.00
2019-03-28T21:59:10.369Z,0.00
2019-03-28T22:00:10.243Z,0.00
2019-03-28T22:02:02.926Z,0.00
2019-03-28T22:03:02.814Z,0.00
2019-03-28T22:04:55.494Z,0.00
2019-03-28T22:05:55.370Z,0.00
2019-03-28T22:07:48.052Z,0.00
2019-03-28T22:08:48.038Z,0.00
2019-03-28T22:10:40.625Z,0.00
2019-03-28T22:11:40.493Z,0.00
2019-03-28T22:13:33.165Z,0.00
2019-03-28T22:14:33.137Z,0.00
2019-03-28T22:16:25.735Z,0.00
2019-03-28T22:17:27.152Z,0.00
2019-03-28T22:19:18.280Z,0.00
2019-03-28T22:20:18.230Z,0.00
2019-03-28T22:22:10.860Z,0.00
2019-03-28T22:23:13.476Z,0.00
2019-03-28T22:25:03.419Z,0.00
2019-03-28T22:26:03.293Z,0.00
2019-03-28T22:27:55.965Z,0.00
2019-03-28T22:28:55.851Z,0.00
2019-03-28T22:30:48.529Z,0.00
2019-03-28T22:31:48.406Z,0.00
2019-03-28T22:33:41.811Z,0.00
2019-03-28T22:34:40.957Z,0.00
2019-03-28T22:36:33.641Z,0.00
2019-03-28T22:37:33.514Z,0.00
2019-03-28T22:39:26.201Z,0.00
2019-03-28T22:40:26.092Z,0.00
2019-03-28T22:42:18.789Z,0.00
2019-03-28T22:43:18.671Z,0.00
2019-03-28T22:45:11.336Z,0.00
2019-03-28T22:46:11.221Z,0.00
2019-03-28T22:48:10.820Z,0.00
2019-03-28T22:49:03.780Z,0.00
2019-03-28T22:50:56.466Z,0.00
2019-03-28T22:51:56.340Z,0.00
2019-03-28T22:53:49.014Z,0.00
2019-03-28T22:54:48.913Z,0.00
2019-03-28T22:56:41.597Z,0.00
2019-03-28T22:57:41.898Z,0.00
2019-03-28T22:59:34.166Z,0.00
