createdAt,value
2017-12-29T00:00:02.297Z,5.40
2017-12-29T00:01:02.307Z,5.40
2017-12-29T00:02:55.242Z,5.70
2017-12-29T00:03:55.231Z,5.60
2017-12-29T00:05:48.143Z,5.50
2017-12-29T00:06:48.155Z,5.50
2017-12-29T00:08:41.088Z,5.50
2017-12-29T00:09:41.079Z,5.70
2017-12-29T00:11:33.993Z,5.30
2017-12-29T00:12:34.007Z,5.50
2017-12-29T00:14:26.940Z,5.60
2017-12-29T00:15:26.931Z,5.50
2017-12-29T00:17:19.842Z,5.70
2017-12-29T00:18:19.858Z,5.30
2017-12-29T00:20:12.786Z,5.30
2017-12-29T00:21:12.776Z,5.10
2017-12-29T00:23:05.709Z,5.40
2017-12-29T00:24:05.702Z,5.60
2017-12-29T00:25:58.624Z,5.30
2017-12-29T00:26:58.632Z,5.20
2017-12-29T00:28:51.567Z,5.70
2017-12-29T00:29:51.550Z,5.90
2017-12-29T00:31:44.467Z,5.60
2017-12-29T00:32:44.475Z,5.70
2017-12-29T00:34:37.410Z,6.30
2017-12-29T00:35:37.400Z,5.80
2017-12-29T00:37:30.316Z,5.40
2017-12-29T00:38:30.324Z,5.40
2017-12-29T00:40:23.254Z,5.80
2017-12-29T00:41:23.248Z,5.70
2017-12-29T00:43:16.160Z,5.80
2017-12-29T00:44:16.167Z,6.00
2017-12-29T00:46:09.111Z,5.70
2017-12-29T00:47:09.093Z,5.50
2017-12-29T00:49:02.031Z,5.40
2017-12-29T00:50:02.017Z,5.60
2017-12-29T00:51:54.928Z,5.60
2017-12-29T00:52:54.940Z,5.60
2017-12-29T00:54:48.372Z,5.90
2017-12-29T00:55:48.364Z,5.40
2017-12-29T00:57:41.273Z,5.60
2017-12-29T00:58:41.284Z,5.30
2017-12-29T01:00:34.218Z,5.40
2017-12-29T01:01:34.211Z,5.90
2017-12-29T01:03:27.124Z,5.60
2017-12-29T01:04:27.134Z,5.00
2017-12-29T01:06:20.065Z,5.50
2017-12-29T01:07:20.055Z,5.30
2017-12-29T01:09:12.965Z,5.20
2017-12-29T01:10:12.979Z,4.50
2017-12-29T01:12:05.913Z,5.10
2017-12-29T01:13:05.909Z,5.20
2017-12-29T01:14:58.833Z,5.10
2017-12-29T01:15:58.824Z,5.30
2017-12-29T01:17:51.736Z,5.20
2017-12-29T01:18:51.744Z,5.00
2017-12-29T01:20:44.681Z,4.70
2017-12-29T01:21:44.670Z,5.10
2017-12-29T01:23:37.582Z,5.00
2017-12-29T01:24:37.593Z,4.90
2017-12-29T01:26:30.521Z,5.40
2017-12-29T01:27:30.511Z,4.80
2017-12-29T01:29:23.427Z,5.10
2017-12-29T01:30:23.434Z,5.50
2017-12-29T01:32:16.381Z,4.70
2017-12-29T01:33:16.358Z,4.90
2017-12-29T01:35:09.275Z,4.60
2017-12-29T01:36:09.280Z,4.70
2017-12-29T01:38:02.214Z,4.90
2017-12-29T01:39:02.203Z,4.90
2017-12-29T01:40:55.116Z,4.80
2017-12-29T01:41:55.125Z,4.30
2017-12-29T01:43:48.055Z,5.10
2017-12-29T01:44:48.046Z,4.70
2017-12-29T01:46:40.958Z,4.10
2017-12-29T01:47:40.967Z,4.60
2017-12-29T01:49:33.900Z,4.60
2017-12-29T01:50:33.890Z,4.20
2017-12-29T01:52:26.852Z,4.20
2017-12-29T01:53:26.822Z,4.60
2017-12-29T01:55:19.733Z,4.60
2017-12-29T01:56:19.741Z,4.50
2017-12-29T01:58:12.676Z,4.70
2017-12-29T01:59:12.665Z,4.50
2017-12-29T02:01:05.577Z,4.80
2017-12-29T02:02:05.589Z,4.70
2017-12-29T02:03:58.524Z,4.70
2017-12-29T02:04:58.515Z,4.60
2017-12-29T02:06:51.434Z,4.60
2017-12-29T02:07:51.441Z,4.10
2017-12-29T02:09:44.372Z,5.00
2017-12-29T02:10:44.360Z,4.60
2017-12-29T02:12:37.278Z,4.90
2017-12-29T02:13:37.284Z,4.90
2017-12-29T02:15:30.230Z,4.50
2017-12-29T02:16:30.216Z,4.80
2017-12-29T02:18:23.129Z,4.40
2017-12-29T02:19:23.136Z,4.70
2017-12-29T02:21:16.070Z,5.20
2017-12-29T02:22:16.059Z,4.70
2017-12-29T02:24:08.976Z,4.10
2017-12-29T02:25:08.982Z,5.00
2017-12-29T02:27:01.915Z,4.40
2017-12-29T02:28:01.905Z,4.70
2017-12-29T02:29:54.837Z,4.20
2017-12-29T02:30:54.830Z,4.90
2017-12-29T02:32:47.741Z,4.30
2017-12-29T02:33:47.754Z,4.40
2017-12-29T02:35:40.689Z,4.90
2017-12-29T02:36:40.677Z,4.50
2017-12-29T02:38:33.590Z,4.50
2017-12-29T02:39:33.601Z,4.40
2017-12-29T02:41:26.532Z,4.50
2017-12-29T02:42:26.522Z,4.50
2017-12-29T02:44:19.443Z,4.50
2017-12-29T02:45:19.453Z,4.90
2017-12-29T02:47:12.381Z,5.00
2017-12-29T02:48:12.370Z,4.70
2017-12-29T02:50:05.283Z,4.60
2017-12-29T02:51:05.286Z,4.80
2017-12-29T02:52:58.224Z,4.90
2017-12-29T02:53:58.212Z,5.30
2017-12-29T02:55:51.160Z,5.30
2017-12-29T02:56:51.136Z,5.60
2017-12-29T02:58:44.049Z,5.00
2017-12-29T02:59:44.061Z,5.30
2017-12-29T03:01:36.990Z,5.20
2017-12-29T03:02:36.978Z,5.30
2017-12-29T03:04:29.894Z,5.50
2017-12-29T03:05:29.906Z,5.00
2017-12-29T03:07:22.844Z,5.00
2017-12-29T03:08:22.832Z,4.90
2017-12-29T03:10:15.743Z,5.00
2017-12-29T03:11:15.753Z,5.40
2017-12-29T03:13:08.682Z,5.50
2017-12-29T03:14:08.675Z,5.20
2017-12-29T03:16:01.596Z,5.10
2017-12-29T03:17:01.600Z,5.60
2017-12-29T03:18:54.537Z,5.30
2017-12-29T03:19:54.524Z,5.80
2017-12-29T03:21:47.466Z,5.60
2017-12-29T03:22:47.447Z,5.80
2017-12-29T03:24:40.362Z,5.60
2017-12-29T03:25:40.372Z,5.80
2017-12-29T03:27:33.303Z,6.00
2017-12-29T03:28:33.294Z,5.60
2017-12-29T03:30:26.207Z,5.60
2017-12-29T03:31:26.215Z,6.10
2017-12-29T03:33:19.148Z,6.20
2017-12-29T03:34:19.138Z,5.90
2017-12-29T03:36:12.048Z,5.80
2017-12-29T03:37:12.058Z,6.00
2017-12-29T03:39:04.989Z,6.30
2017-12-29T03:40:04.981Z,6.40
2017-12-29T03:41:57.923Z,5.70
2017-12-29T03:42:57.906Z,6.10
2017-12-29T03:44:50.818Z,5.80
2017-12-29T03:45:50.828Z,6.10
2017-12-29T03:47:43.763Z,6.10
2017-12-29T03:48:43.751Z,6.20
2017-12-29T03:50:36.665Z,6.40
2017-12-29T03:51:36.675Z,6.30
2017-12-29T03:53:29.607Z,6.60
2017-12-29T03:54:29.596Z,6.10
2017-12-29T03:56:22.507Z,6.60
2017-12-29T03:57:22.515Z,6.60
2017-12-29T03:59:15.443Z,6.20
2017-12-29T04:00:15.445Z,6.50
2017-12-29T04:02:08.353Z,6.40
2017-12-29T04:03:08.363Z,6.10
2017-12-29T04:05:01.300Z,6.00
2017-12-29T04:06:01.286Z,6.50
2017-12-29T04:07:54.199Z,6.50
2017-12-29T04:08:54.205Z,6.80
2017-12-29T04:10:47.140Z,6.60
2017-12-29T04:11:47.130Z,6.70
2017-12-29T04:13:40.066Z,6.60
2017-12-29T04:14:40.051Z,6.60
2017-12-29T04:16:32.963Z,6.40
2017-12-29T04:17:32.975Z,6.40
2017-12-29T04:19:25.904Z,6.80
2017-12-29T04:20:25.894Z,6.50
2017-12-29T04:22:18.813Z,6.60
2017-12-29T04:23:18.817Z,6.70
2017-12-29T04:25:11.747Z,6.80
2017-12-29T04:26:11.741Z,6.60
2017-12-29T04:28:04.656Z,6.60
2017-12-29T04:29:04.661Z,6.70
2017-12-29T04:30:57.601Z,6.50
2017-12-29T04:31:57.587Z,7.10
2017-12-29T04:33:50.500Z,7.10
2017-12-29T04:34:50.510Z,7.00
2017-12-29T04:36:43.440Z,7.30
2017-12-29T04:37:43.430Z,7.20
2017-12-29T04:39:36.348Z,6.60
2017-12-29T04:40:36.358Z,7.20
2017-12-29T04:42:29.289Z,7.50
2017-12-29T04:43:29.273Z,6.90
2017-12-29T04:45:22.208Z,7.20
2017-12-29T04:46:22.199Z,7.30
2017-12-29T04:48:15.109Z,7.30
2017-12-29T04:49:15.117Z,7.20
2017-12-29T04:51:08.048Z,7.10
2017-12-29T04:52:08.043Z,7.40
2017-12-29T04:54:00.955Z,7.60
2017-12-29T04:55:00.962Z,8.30
2017-12-29T04:56:53.895Z,7.50
2017-12-29T04:57:53.893Z,7.90
2017-12-29T04:59:46.799Z,7.40
2017-12-29T05:00:46.809Z,7.40
2017-12-29T05:02:39.745Z,8.10
2017-12-29T05:03:39.728Z,7.40
2017-12-29T05:05:32.642Z,8.30
2017-12-29T05:06:32.651Z,8.10
2017-12-29T05:08:25.584Z,8.00
2017-12-29T05:09:25.574Z,8.30
2017-12-29T05:11:18.486Z,8.10
2017-12-29T05:12:18.496Z,8.50
2017-12-29T05:14:11.429Z,8.00
2017-12-29T05:15:11.415Z,8.00
2017-12-29T05:17:04.361Z,8.70
2017-12-29T05:18:04.338Z,9.10
2017-12-29T05:19:57.251Z,8.50
2017-12-29T05:20:57.261Z,9.20
2017-12-29T05:22:50.198Z,9.10
2017-12-29T05:23:50.181Z,9.10
2017-12-29T05:25:43.092Z,8.80
2017-12-29T05:26:43.102Z,9.40
2017-12-29T05:28:36.036Z,8.90
2017-12-29T05:29:36.025Z,9.70
2017-12-29T05:31:28.935Z,8.90
2017-12-29T05:32:28.949Z,8.90
2017-12-29T05:34:21.883Z,8.90
2017-12-29T05:35:21.875Z,9.20
2017-12-29T05:37:14.780Z,9.60
2017-12-29T05:38:14.791Z,9.00
2017-12-29T05:40:07.726Z,9.20
2017-12-29T05:41:07.713Z,9.00
2017-12-29T05:43:00.624Z,8.60
2017-12-29T05:44:00.635Z,9.00
2017-12-29T05:45:53.568Z,9.30
2017-12-29T05:46:53.553Z,9.40
2017-12-29T05:48:46.477Z,9.10
2017-12-29T05:49:46.481Z,8.80
2017-12-29T05:51:39.426Z,8.90
2017-12-29T05:52:39.414Z,8.60
2017-12-29T05:54:32.346Z,8.70
2017-12-29T05:55:32.336Z,8.80
2017-12-29T05:57:25.248Z,8.90
2017-12-29T05:58:25.260Z,9.00
2017-12-29T06:00:18.192Z,8.60
2017-12-29T06:01:18.181Z,8.00
2017-12-29T06:03:11.093Z,8.90
2017-12-29T06:04:11.103Z,8.80
2017-12-29T06:06:04.035Z,8.90
2017-12-29T06:07:04.027Z,8.40
2017-12-29T06:08:56.941Z,8.90
2017-12-29T06:09:56.947Z,8.10
2017-12-29T06:11:49.880Z,8.40
2017-12-29T06:12:49.865Z,8.60
2017-12-29T06:14:42.784Z,7.80
2017-12-29T06:15:42.794Z,8.50
2017-12-29T06:17:35.722Z,9.20
2017-12-29T06:18:35.714Z,8.80
2017-12-29T06:20:28.647Z,7.70
2017-12-29T06:21:28.634Z,8.60
2017-12-29T06:23:21.548Z,8.20
2017-12-29T06:24:21.552Z,8.30
2017-12-29T06:26:14.490Z,8.30
2017-12-29T06:27:14.477Z,8.70
2017-12-29T06:29:07.396Z,8.40
2017-12-29T06:30:07.402Z,7.80
2017-12-29T06:32:00.332Z,8.10
2017-12-29T06:33:00.323Z,7.80
2017-12-29T06:34:53.234Z,7.90
2017-12-29T06:35:53.245Z,8.10
2017-12-29T06:37:46.191Z,7.80
2017-12-29T06:38:46.169Z,8.10
2017-12-29T06:40:39.086Z,7.10
2017-12-29T06:41:39.092Z,7.50
2017-12-29T06:43:32.025Z,7.80
2017-12-29T06:44:32.030Z,7.30
2017-12-29T06:46:24.929Z,7.90
2017-12-29T06:47:24.936Z,7.60
2017-12-29T06:49:17.875Z,7.70
2017-12-29T06:50:17.857Z,7.40
2017-12-29T06:52:10.789Z,7.70
2017-12-29T06:53:10.779Z,7.40
2017-12-29T06:55:03.691Z,7.50
2017-12-29T06:56:03.701Z,7.50
2017-12-29T06:57:56.637Z,7.20
2017-12-29T06:58:56.626Z,7.10
2017-12-29T07:00:49.537Z,7.70
2017-12-29T07:01:49.550Z,7.50
2017-12-29T07:03:42.979Z,7.70
2017-12-29T07:04:42.969Z,7.20
2017-12-29T07:06:35.879Z,7.00
2017-12-29T07:07:35.886Z,7.00
2017-12-29T07:09:28.819Z,7.40
2017-12-29T07:10:28.813Z,6.70
2017-12-29T07:12:21.724Z,6.90
2017-12-29T07:13:21.733Z,7.40
2017-12-29T07:15:14.665Z,7.20
2017-12-29T07:16:14.655Z,6.90
2017-12-29T07:18:07.589Z,6.20
2017-12-29T07:19:07.576Z,6.40
2017-12-29T07:21:00.489Z,6.10
2017-12-29T07:22:00.501Z,6.40
2017-12-29T07:23:53.438Z,6.70
2017-12-29T07:24:53.425Z,6.20
2017-12-29T07:26:46.336Z,6.60
2017-12-29T07:27:46.345Z,6.50
2017-12-29T07:29:39.276Z,6.40
2017-12-29T07:30:39.266Z,6.00
2017-12-29T07:32:32.181Z,6.00
2017-12-29T07:33:32.192Z,5.90
2017-12-29T07:35:25.121Z,5.60
2017-12-29T07:36:25.110Z,6.10
2017-12-29T07:38:18.025Z,6.20
2017-12-29T07:39:18.059Z,6.00
2017-12-29T07:41:10.966Z,5.80
2017-12-29T07:42:10.955Z,5.50
2017-12-29T07:44:03.866Z,6.40
2017-12-29T07:45:03.877Z,6.10
2017-12-29T07:46:56.808Z,6.20
2017-12-29T07:47:56.798Z,6.10
2017-12-29T07:49:49.709Z,6.00
2017-12-29T07:50:49.719Z,6.20
2017-12-29T07:52:42.654Z,6.20
2017-12-29T07:53:42.644Z,6.20
2017-12-29T07:55:35.554Z,5.50
2017-12-29T07:56:35.564Z,5.70
2017-12-29T07:58:28.501Z,5.30
2017-12-29T07:59:28.491Z,5.90
2017-12-29T08:01:21.401Z,6.30
2017-12-29T08:02:21.410Z,6.00
2017-12-29T08:04:14.348Z,5.80
2017-12-29T08:05:14.338Z,5.70
2017-12-29T08:07:07.247Z,5.60
2017-12-29T08:08:07.263Z,6.00
2017-12-29T08:10:00.189Z,5.90
2017-12-29T08:11:00.180Z,5.90
2017-12-29T08:12:53.112Z,5.70
2017-12-29T08:13:53.105Z,5.90
2017-12-29T08:15:46.011Z,6.00
2017-12-29T08:16:46.021Z,6.10
2017-12-29T08:18:38.956Z,5.70
2017-12-29T08:19:38.946Z,6.20
2017-12-29T08:21:31.860Z,6.10
2017-12-29T08:22:31.872Z,6.80
2017-12-29T08:24:24.802Z,6.10
2017-12-29T08:25:24.793Z,6.20
2017-12-29T08:27:17.704Z,5.90
2017-12-29T08:28:17.714Z,5.60
2017-12-29T08:30:10.643Z,5.80
2017-12-29T08:31:10.632Z,6.00
2017-12-29T08:33:03.546Z,5.80
2017-12-29T08:34:03.559Z,5.50
2017-12-29T08:35:56.492Z,6.10
2017-12-29T08:36:56.483Z,5.70
2017-12-29T08:38:49.394Z,6.00
2017-12-29T08:39:49.406Z,5.60
2017-12-29T08:41:42.338Z,6.00
2017-12-29T08:42:42.329Z,6.00
2017-12-29T08:44:35.267Z,6.50
2017-12-29T08:45:35.270Z,6.40
2017-12-29T08:47:28.190Z,6.40
2017-12-29T08:48:28.182Z,6.60
2017-12-29T08:50:21.127Z,6.60
2017-12-29T08:51:21.106Z,6.30
2017-12-29T08:53:14.020Z,6.20
2017-12-29T08:54:14.039Z,6.50
2017-12-29T08:56:06.962Z,6.20
2017-12-29T08:57:06.954Z,5.80
2017-12-29T08:58:59.869Z,6.10
2017-12-29T08:59:59.879Z,5.50
2017-12-29T09:01:52.813Z,6.10
2017-12-29T09:02:52.802Z,6.30
2017-12-29T09:04:45.717Z,6.10
2017-12-29T09:05:45.733Z,5.80
2017-12-29T09:07:38.668Z,5.60
2017-12-29T09:08:38.664Z,6.20
2017-12-29T09:10:31.570Z,6.60
2017-12-29T09:11:31.583Z,5.70
2017-12-29T09:13:24.513Z,6.20
2017-12-29T09:14:24.509Z,6.40
2017-12-29T09:16:17.454Z,6.10
2017-12-29T09:17:17.430Z,6.10
2017-12-29T09:19:10.346Z,6.10
2017-12-29T09:20:10.354Z,5.90
2017-12-29T09:22:03.307Z,5.90
2017-12-29T09:23:03.280Z,5.80
2017-12-29T09:24:56.196Z,6.00
2017-12-29T09:25:56.208Z,5.70
2017-12-29T09:27:49.140Z,5.70
2017-12-29T09:28:49.132Z,5.80
2017-12-29T09:30:42.049Z,5.60
2017-12-29T09:31:42.060Z,5.70
2017-12-29T09:33:34.996Z,5.40
2017-12-29T09:34:34.991Z,5.60
2017-12-29T09:36:27.903Z,5.60
2017-12-29T09:37:27.913Z,5.60
2017-12-29T09:39:20.851Z,5.80
2017-12-29T09:40:20.841Z,5.30
2017-12-29T09:42:13.799Z,5.50
2017-12-29T09:43:13.772Z,5.70
2017-12-29T09:45:06.704Z,5.20
2017-12-29T09:46:06.697Z,5.50
2017-12-29T09:47:59.617Z,5.20
2017-12-29T09:48:59.623Z,5.50
2017-12-29T09:50:52.559Z,5.10
2017-12-29T09:51:52.551Z,5.30
2017-12-29T09:53:45.490Z,5.40
2017-12-29T09:54:45.484Z,5.70
2017-12-29T09:56:38.391Z,5.40
2017-12-29T09:57:38.401Z,5.30
2017-12-29T09:59:31.340Z,4.90
2017-12-29T10:00:31.328Z,5.40
2017-12-29T10:02:24.239Z,5.80
2017-12-29T10:03:24.250Z,5.50
2017-12-29T10:05:17.183Z,5.80
2017-12-29T10:06:17.171Z,5.20
2017-12-29T10:08:10.095Z,5.30
2017-12-29T10:09:10.104Z,5.70
2017-12-29T10:11:03.070Z,5.80
2017-12-29T10:12:03.034Z,5.80
2017-12-29T10:13:55.945Z,5.90
2017-12-29T10:14:55.954Z,5.70
2017-12-29T10:16:48.894Z,5.70
2017-12-29T10:17:48.887Z,5.80
2017-12-29T10:19:41.807Z,5.40
2017-12-29T10:20:41.814Z,5.80
2017-12-29T10:22:34.750Z,5.40
2017-12-29T10:23:34.741Z,5.30
2017-12-29T10:25:27.658Z,5.50
2017-12-29T10:26:27.666Z,5.40
2017-12-29T10:28:20.607Z,5.70
2017-12-29T10:29:20.596Z,5.70
2017-12-29T10:31:13.532Z,4.90
2017-12-29T10:32:13.525Z,4.50
2017-12-29T10:34:06.444Z,4.80
2017-12-29T10:35:06.454Z,5.10
2017-12-29T10:36:59.389Z,5.10
2017-12-29T10:37:59.378Z,5.00
2017-12-29T10:39:52.294Z,5.30
2017-12-29T10:40:52.339Z,5.10
2017-12-29T10:42:45.248Z,4.60
2017-12-29T10:43:45.239Z,4.50
2017-12-29T10:45:38.652Z,4.70
2017-12-29T10:46:38.663Z,5.00
2017-12-29T10:48:31.600Z,5.00
2017-12-29T10:49:31.591Z,5.00
2017-12-29T10:51:24.507Z,5.10
2017-12-29T10:52:24.520Z,4.70
2017-12-29T10:54:17.455Z,5.10
2017-12-29T10:55:17.444Z,5.20
2017-12-29T10:57:10.361Z,4.90
2017-12-29T10:58:10.374Z,5.20
2017-12-29T11:00:03.309Z,5.70
2017-12-29T11:01:03.302Z,5.20
2017-12-29T11:02:56.222Z,5.40
2017-12-29T11:03:56.233Z,5.00
2017-12-29T11:05:49.170Z,4.60
2017-12-29T11:06:49.163Z,4.80
2017-12-29T11:08:42.104Z,4.30
2017-12-29T11:09:42.085Z,4.70
2017-12-29T11:11:35.015Z,4.60
2017-12-29T11:12:35.028Z,4.80
2017-12-29T11:14:27.963Z,4.70
2017-12-29T11:15:27.959Z,4.40
2017-12-29T11:17:20.870Z,4.70
2017-12-29T11:18:20.885Z,4.80
2017-12-29T11:20:13.821Z,4.90
2017-12-29T11:21:13.817Z,4.50
2017-12-29T11:23:06.738Z,4.40
2017-12-29T11:24:06.746Z,4.70
2017-12-29T11:25:59.686Z,4.70
2017-12-29T11:26:59.677Z,4.20
2017-12-29T11:28:52.598Z,4.10
2017-12-29T11:29:52.607Z,4.40
2017-12-29T11:31:45.547Z,4.30
2017-12-29T11:32:45.537Z,4.50
2017-12-29T11:34:38.460Z,4.20
2017-12-29T11:35:38.468Z,4.40
2017-12-29T11:37:31.406Z,4.20
2017-12-29T11:38:31.398Z,4.00
2017-12-29T11:40:24.812Z,4.00
2017-12-29T11:41:24.824Z,3.80
2017-12-29T11:43:17.762Z,3.70
2017-12-29T11:44:17.757Z,3.80
2017-12-29T11:46:10.693Z,3.70
2017-12-29T11:47:10.686Z,3.80
2017-12-29T11:49:03.606Z,3.60
2017-12-29T11:50:03.617Z,3.60
2017-12-29T11:51:56.553Z,3.40
2017-12-29T11:52:56.548Z,3.80
2017-12-29T11:54:49.468Z,3.50
2017-12-29T11:55:49.478Z,3.70
2017-12-29T11:57:42.414Z,3.80
2017-12-29T11:58:42.408Z,3.50
2017-12-29T12:00:35.327Z,3.60
2017-12-29T12:01:35.335Z,3.20
2017-12-29T12:03:28.274Z,3.60
2017-12-29T12:04:28.268Z,3.40
2017-12-29T12:06:21.186Z,3.80
2017-12-29T12:07:21.196Z,3.20
2017-12-29T12:09:14.135Z,3.40
2017-12-29T12:10:14.126Z,3.40
2017-12-29T12:12:07.044Z,3.40
2017-12-29T12:13:07.058Z,3.10
2017-12-29T12:15:00.000Z,3.60
2017-12-29T12:15:59.989Z,3.30
2017-12-29T12:17:52.936Z,3.70
2017-12-29T12:18:52.923Z,3.80
2017-12-29T12:20:45.838Z,3.50
2017-12-29T12:21:45.851Z,3.00
2017-12-29T12:23:38.789Z,3.50
2017-12-29T12:24:38.781Z,3.20
2017-12-29T12:26:31.703Z,3.20
2017-12-29T12:27:31.711Z,3.20
2017-12-29T12:29:24.647Z,3.40
2017-12-29T12:30:24.637Z,3.20
2017-12-29T12:32:17.553Z,2.90
2017-12-29T12:33:17.561Z,3.20
2017-12-29T12:35:10.501Z,3.00
2017-12-29T12:36:10.498Z,3.00
2017-12-29T12:38:03.412Z,2.90
2017-12-29T12:39:03.426Z,3.30
2017-12-29T12:40:56.363Z,3.30
2017-12-29T12:41:56.354Z,3.10
2017-12-29T12:43:49.341Z,3.50
2017-12-29T12:44:49.282Z,3.50
2017-12-29T12:46:42.196Z,3.30
2017-12-29T12:47:42.203Z,3.60
2017-12-29T12:49:35.143Z,3.80
2017-12-29T12:50:35.137Z,3.80
2017-12-29T12:52:28.054Z,3.80
2017-12-29T12:53:28.066Z,4.10
2017-12-29T12:55:21.002Z,4.20
2017-12-29T12:56:20.994Z,4.00
2017-12-29T12:58:13.911Z,4.80
2017-12-29T12:59:13.920Z,4.40
2017-12-29T13:01:06.857Z,4.30
2017-12-29T13:02:06.845Z,3.80
2017-12-29T13:03:59.758Z,4.00
2017-12-29T13:04:59.771Z,4.20
2017-12-29T13:06:52.703Z,4.10
2017-12-29T13:07:52.693Z,4.50
2017-12-29T13:09:45.642Z,3.80
2017-12-29T13:10:45.624Z,4.20
2017-12-29T13:12:38.534Z,4.60
2017-12-29T13:13:38.546Z,4.20
2017-12-29T13:15:31.478Z,4.10
2017-12-29T13:16:31.464Z,4.30
2017-12-29T13:18:24.384Z,3.80
2017-12-29T13:19:24.395Z,3.90
2017-12-29T13:21:17.331Z,4.50
2017-12-29T13:22:17.323Z,4.80
2017-12-29T13:24:10.248Z,4.80
2017-12-29T13:25:10.251Z,4.90
2017-12-29T13:27:03.183Z,6.10
2017-12-29T13:28:03.171Z,4.50
2017-12-29T13:29:56.111Z,4.70
2017-12-29T13:30:56.100Z,5.30
2017-12-29T13:32:49.036Z,5.30
2017-12-29T13:33:49.027Z,4.80
2017-12-29T13:35:41.960Z,5.40
2017-12-29T13:36:41.951Z,5.50
2017-12-29T13:38:34.864Z,4.70
2017-12-29T13:39:34.876Z,5.10
2017-12-29T13:41:27.812Z,6.10
2017-12-29T13:42:27.803Z,5.40
2017-12-29T13:44:20.734Z,5.80
2017-12-29T13:45:20.736Z,5.60
2017-12-29T13:47:13.669Z,6.40
2017-12-29T13:48:13.659Z,6.30
2017-12-29T13:50:06.576Z,6.80
2017-12-29T13:51:06.583Z,6.80
2017-12-29T13:52:59.521Z,8.40
2017-12-29T13:53:59.510Z,9.90
2017-12-29T13:55:52.423Z,9.60
2017-12-29T13:56:52.430Z,9.10
2017-12-29T13:58:45.358Z,9.00
2017-12-29T13:59:45.350Z,8.30
2017-12-29T14:01:38.270Z,8.80
2017-12-29T14:02:38.276Z,8.80
2017-12-29T14:04:31.210Z,8.60
2017-12-29T14:05:31.199Z,9.10
2017-12-29T14:07:24.110Z,10.00
2017-12-29T14:08:24.122Z,10.30
2017-12-29T14:10:17.087Z,10.20
2017-12-29T14:11:17.045Z,9.90
2017-12-29T14:13:09.976Z,11.70
2017-12-29T14:14:09.967Z,10.80
2017-12-29T14:16:02.884Z,10.70
2017-12-29T14:17:02.898Z,10.50
2017-12-29T14:18:55.827Z,10.80
2017-12-29T14:19:55.815Z,11.40
2017-12-29T14:21:48.733Z,8.90
2017-12-29T14:22:48.740Z,9.90
2017-12-29T14:24:41.682Z,9.70
2017-12-29T14:25:41.663Z,9.80
2017-12-29T14:27:34.577Z,9.20
2017-12-29T14:28:34.585Z,9.20
2017-12-29T14:30:27.519Z,9.30
2017-12-29T14:31:27.506Z,8.80
2017-12-29T14:33:20.417Z,8.20
2017-12-29T14:34:20.428Z,8.20
2017-12-29T14:36:13.356Z,8.20
2017-12-29T14:37:13.365Z,7.60
2017-12-29T14:39:06.293Z,8.50
2017-12-29T14:40:06.274Z,8.70
2017-12-29T14:41:59.194Z,7.80
2017-12-29T14:42:59.201Z,8.70
2017-12-29T14:44:52.138Z,6.30
2017-12-29T14:45:52.149Z,7.10
2017-12-29T14:47:45.040Z,6.70
2017-12-29T14:48:45.050Z,7.50
2017-12-29T14:50:37.983Z,7.10
2017-12-29T14:51:37.973Z,8.20
2017-12-29T14:53:30.885Z,5.90
2017-12-29T14:54:30.896Z,6.80
2017-12-29T14:56:23.828Z,6.50
2017-12-29T14:57:23.819Z,6.80
2017-12-29T14:59:16.731Z,6.10
2017-12-29T15:00:16.741Z,6.10
2017-12-29T15:02:09.675Z,6.90
2017-12-29T15:03:09.663Z,5.60
2017-12-29T15:05:02.592Z,5.60
2017-12-29T15:06:02.586Z,5.70
2017-12-29T15:07:55.522Z,5.80
2017-12-29T15:08:55.511Z,5.60
2017-12-29T15:10:48.447Z,5.80
2017-12-29T15:11:48.437Z,5.70
2017-12-29T15:13:41.348Z,5.10
2017-12-29T15:14:41.358Z,5.90
2017-12-29T15:16:34.292Z,5.60
2017-12-29T15:17:34.283Z,5.20
2017-12-29T15:19:27.199Z,6.00
2017-12-29T15:20:27.205Z,5.70
2017-12-29T15:22:20.143Z,4.70
2017-12-29T15:23:20.132Z,5.00
2017-12-29T15:25:13.048Z,5.40
2017-12-29T15:26:13.047Z,4.70
2017-12-29T15:28:05.989Z,4.80
2017-12-29T15:29:05.978Z,4.80
2017-12-29T15:30:58.890Z,5.30
2017-12-29T15:31:58.901Z,5.00
2017-12-29T15:33:51.833Z,5.00
2017-12-29T15:34:51.823Z,5.00
2017-12-29T15:36:44.739Z,4.50
2017-12-29T15:37:44.746Z,4.80
2017-12-29T15:39:37.679Z,5.00
2017-12-29T15:40:37.669Z,4.70
2017-12-29T15:42:30.617Z,4.00
2017-12-29T15:43:30.592Z,3.70
2017-12-29T15:45:23.522Z,4.90
2017-12-29T15:46:23.519Z,4.80
2017-12-29T15:48:16.454Z,4.00
2017-12-29T15:49:16.444Z,4.00
2017-12-29T15:51:09.357Z,5.00
2017-12-29T15:52:09.368Z,4.30
2017-12-29T15:54:02.299Z,4.10
2017-12-29T15:55:02.292Z,4.40
2017-12-29T15:56:55.206Z,3.60
2017-12-29T15:57:55.217Z,3.60
2017-12-29T15:59:48.147Z,4.30
2017-12-29T16:00:48.138Z,4.00
2017-12-29T16:02:41.058Z,3.60
2017-12-29T16:03:41.065Z,4.10
2017-12-29T16:05:34.002Z,4.10
2017-12-29T16:06:33.996Z,3.80
2017-12-29T16:08:26.930Z,3.30
2017-12-29T16:09:26.913Z,3.90
2017-12-29T16:11:19.827Z,3.40
2017-12-29T16:12:19.835Z,3.30
2017-12-29T16:14:12.772Z,3.60
2017-12-29T16:15:12.760Z,3.60
2017-12-29T16:17:05.673Z,4.10
2017-12-29T16:18:05.685Z,4.20
2017-12-29T16:19:58.615Z,4.70
2017-12-29T16:20:58.606Z,4.50
2017-12-29T16:22:51.530Z,5.60
2017-12-29T16:23:51.534Z,4.20
2017-12-29T16:25:44.465Z,4.70
2017-12-29T16:26:44.459Z,4.50
2017-12-29T16:28:37.378Z,5.10
2017-12-29T16:29:37.386Z,5.40
2017-12-29T16:31:30.324Z,5.30
2017-12-29T16:32:30.306Z,4.80
2017-12-29T16:34:23.224Z,4.50
2017-12-29T16:35:23.238Z,4.40
2017-12-29T16:37:16.170Z,6.50
2017-12-29T16:38:16.173Z,6.70
2017-12-29T16:40:09.098Z,5.60
2017-12-29T16:41:09.086Z,6.00
2017-12-29T16:43:01.996Z,5.90
2017-12-29T16:44:02.008Z,5.50
2017-12-29T16:45:54.945Z,4.80
2017-12-29T16:46:54.935Z,4.80
2017-12-29T16:48:47.853Z,3.80
2017-12-29T16:49:47.862Z,2.90
2017-12-29T16:51:40.799Z,3.50
2017-12-29T16:52:40.787Z,3.20
2017-12-29T16:54:33.702Z,3.60
2017-12-29T16:55:33.709Z,3.50
2017-12-29T16:57:26.646Z,3.30
2017-12-29T16:58:26.638Z,3.00
2017-12-29T17:00:19.555Z,3.50
2017-12-29T17:01:19.565Z,3.30
2017-12-29T17:03:12.501Z,3.60
2017-12-29T17:04:12.491Z,3.20
2017-12-29T17:06:05.405Z,3.20
2017-12-29T17:07:05.416Z,3.10
2017-12-29T17:08:58.351Z,3.50
2017-12-29T17:09:58.347Z,3.10
2017-12-29T17:11:51.275Z,3.60
2017-12-29T17:12:51.266Z,3.30
2017-12-29T17:14:44.178Z,3.20
2017-12-29T17:15:44.190Z,3.90
2017-12-29T17:17:37.129Z,3.70
2017-12-29T17:18:37.121Z,3.60
2017-12-29T17:20:30.030Z,4.00
2017-12-29T17:21:30.039Z,4.50
2017-12-29T17:23:22.976Z,4.50
2017-12-29T17:24:22.968Z,4.50
2017-12-29T17:26:15.888Z,4.10
2017-12-29T17:27:15.895Z,4.30
2017-12-29T17:29:08.826Z,3.40
2017-12-29T17:30:08.817Z,3.40
2017-12-29T17:32:01.739Z,3.30
2017-12-29T17:33:01.747Z,3.60
2017-12-29T17:34:54.678Z,3.40
2017-12-29T17:35:54.671Z,3.10
2017-12-29T17:37:47.606Z,3.30
2017-12-29T17:38:47.593Z,3.50
2017-12-29T17:40:40.510Z,3.70
2017-12-29T17:41:40.519Z,4.60
2017-12-29T17:43:33.457Z,4.70
2017-12-29T17:44:33.443Z,5.30
2017-12-29T17:46:26.360Z,6.00
2017-12-29T17:47:26.371Z,6.00
2017-12-29T17:49:19.307Z,6.30
2017-12-29T17:50:19.299Z,6.20
2017-12-29T17:52:12.216Z,4.70
2017-12-29T17:53:12.223Z,4.20
2017-12-29T17:55:05.157Z,3.70
2017-12-29T17:56:05.148Z,3.70
2017-12-29T17:57:58.065Z,3.70
2017-12-29T17:58:58.082Z,3.70
2017-12-29T18:00:51.014Z,3.40
2017-12-29T18:01:51.004Z,3.20
2017-12-29T18:03:43.917Z,3.00
2017-12-29T18:04:43.932Z,3.00
2017-12-29T18:06:36.865Z,3.60
2017-12-29T18:07:36.852Z,3.90
2017-12-29T18:09:29.775Z,3.30
2017-12-29T18:10:29.786Z,4.40
2017-12-29T18:12:22.726Z,4.30
2017-12-29T18:13:22.717Z,5.10
2017-12-29T18:15:15.668Z,4.80
2017-12-29T18:16:15.639Z,4.10
2017-12-29T18:18:08.561Z,4.50
2017-12-29T18:19:08.572Z,4.60
2017-12-29T18:21:01.511Z,4.10
2017-12-29T18:22:01.498Z,4.70
2017-12-29T18:23:54.412Z,3.20
2017-12-29T18:24:54.422Z,2.80
2017-12-29T18:26:47.359Z,2.60
2017-12-29T18:27:47.347Z,2.50
2017-12-29T18:29:40.766Z,2.60
2017-12-29T18:30:40.776Z,2.50
2017-12-29T18:32:33.710Z,2.30
2017-12-29T18:33:33.698Z,2.30
2017-12-29T18:35:26.612Z,2.20
2017-12-29T18:36:26.647Z,2.40
2017-12-29T18:38:19.555Z,2.50
2017-12-29T18:39:19.551Z,2.40
2017-12-29T18:41:12.465Z,2.30
2017-12-29T18:42:12.477Z,2.30
2017-12-29T18:44:05.412Z,2.20
2017-12-29T18:45:05.407Z,2.20
2017-12-29T18:46:58.330Z,2.30
2017-12-29T18:47:58.335Z,2.30
2017-12-29T18:49:51.267Z,2.40
2017-12-29T18:50:51.264Z,2.60
2017-12-29T18:52:44.201Z,2.50
2017-12-29T18:53:44.192Z,2.60
2017-12-29T18:55:37.105Z,3.00
2017-12-29T18:56:37.121Z,2.60
2017-12-29T18:58:30.062Z,2.40
2017-12-29T18:59:30.046Z,2.60
2017-12-29T19:01:22.963Z,2.80
2017-12-29T19:02:22.984Z,2.90
2017-12-29T19:04:15.917Z,3.00
2017-12-29T19:05:15.911Z,2.80
2017-12-29T19:07:08.824Z,3.10
2017-12-29T19:08:08.835Z,3.10
2017-12-29T19:10:01.773Z,2.80