createdAt,value
2017-08-27T00:01:04.368Z,1012.03
2017-08-27T00:02:04.656Z,1012.03
2017-08-27T00:03:59.168Z,1012.08
2017-08-27T00:04:59.192Z,1012.07
2017-08-27T00:06:53.417Z,1012.11
2017-08-27T00:07:53.801Z,1012.14
2017-08-27T00:09:47.889Z,1012.13
2017-08-27T00:10:47.929Z,1012.17
2017-08-27T00:12:42.457Z,1012.15
2017-08-27T00:13:42.416Z,1012.15
2017-08-27T00:15:37.153Z,1012.11
2017-08-27T00:16:36.905Z,1012.10
2017-08-27T00:18:31.409Z,1012.09
2017-08-27T00:19:31.425Z,1012.06
2017-08-27T00:21:25.899Z,1012.01
2017-08-27T00:22:25.921Z,1012.02
2017-08-27T00:24:20.642Z,1012.03
2017-08-27T00:25:20.422Z,1012.02
2017-08-27T00:27:15.089Z,1012.07
2017-08-27T00:28:15.145Z,1012.04
2017-08-27T00:30:08.402Z,1012.06
2017-08-27T00:31:08.722Z,1012.15
2017-08-27T00:33:01.890Z,1012.20
2017-08-27T00:34:01.922Z,1012.20
2017-08-27T00:35:56.402Z,1012.16
2017-08-27T00:36:56.714Z,1012.16
2017-08-27T00:38:51.026Z,1012.25
2017-08-27T00:39:50.914Z,1012.24
2017-08-27T00:41:45.394Z,1012.28
2017-08-27T00:42:45.425Z,1012.27
2017-08-27T00:46:13.706Z,1012.34
2017-08-27T00:47:13.746Z,1012.32
2017-08-27T00:49:08.578Z,1012.36
2017-08-27T00:50:08.554Z,1012.40
2017-08-27T00:52:02.690Z,1012.42
2017-08-27T00:53:02.731Z,1012.35
2017-08-27T00:54:56.219Z,1012.35
2017-08-27T00:55:56.227Z,1012.37
2017-08-27T00:57:50.907Z,1012.40
2017-08-27T00:58:50.730Z,1012.41
2017-08-27T01:00:45.227Z,1012.37
2017-08-27T01:01:45.227Z,1012.40
2017-08-27T01:03:39.683Z,1012.41
2017-08-27T01:04:39.739Z,1012.44
2017-08-27T01:06:34.228Z,1012.43
2017-08-27T01:07:34.242Z,1012.45
2017-08-27T01:09:28.691Z,1012.49
2017-08-27T01:10:29.020Z,1012.46
2017-08-27T01:12:23.212Z,1012.47
2017-08-27T01:13:23.220Z,1012.45
2017-08-27T01:15:17.684Z,1012.49
2017-08-27T01:16:17.860Z,1012.50
2017-08-27T01:18:12.212Z,1012.52
2017-08-27T01:19:12.220Z,1012.50
2017-08-27T01:21:06.676Z,1012.53
2017-08-27T01:22:06.708Z,1012.58
2017-08-27T01:24:01.220Z,1012.60
2017-08-27T01:25:01.228Z,1012.64
2017-08-27T01:26:55.988Z,1012.62
2017-08-27T01:27:55.756Z,1012.68
2017-08-27T01:29:50.192Z,1012.74
2017-08-27T01:30:50.216Z,1012.70
2017-08-27T01:32:45.113Z,1012.73
2017-08-27T01:33:44.704Z,1012.74
2017-08-27T01:35:39.189Z,1012.75
2017-08-27T01:36:39.232Z,1012.78
2017-08-27T01:38:33.689Z,1012.74
2017-08-27T01:39:33.712Z,1012.72
2017-08-27T01:41:28.208Z,1012.79
2017-08-27T01:42:28.209Z,1012.74
2017-08-27T01:44:22.664Z,1012.79
2017-08-27T01:45:22.705Z,1012.79
2017-08-27T02:04:23.305Z,1012.80
2017-08-27T02:05:23.306Z,1012.83
2017-08-27T02:07:17.761Z,1012.79
2017-08-27T02:08:17.802Z,1012.76
2017-08-27T02:10:12.610Z,1012.76
2017-08-27T02:11:12.401Z,1012.82
2017-08-27T02:13:06.938Z,1012.80
2017-08-27T02:14:06.818Z,1012.85
2017-08-27T02:16:01.292Z,1012.81
2017-08-27T02:17:01.298Z,1012.83
2017-08-27T02:18:55.954Z,1012.79
2017-08-27T02:19:55.802Z,1012.76
2017-08-27T02:21:50.283Z,1012.77
2017-08-27T02:22:50.283Z,1012.77
2017-08-27T02:24:44.754Z,1012.77
2017-08-27T02:25:44.787Z,1012.72
2017-08-27T02:27:39.274Z,1012.69
2017-08-27T02:28:39.282Z,1012.75
2017-08-27T02:30:33.749Z,1012.67
2017-08-27T02:31:33.787Z,1012.69
2017-08-27T02:33:28.252Z,1012.71
2017-08-27T02:34:28.707Z,1012.70
2017-08-27T02:36:22.755Z,1012.71
2017-08-27T02:37:22.771Z,1012.71
2017-08-27T02:39:17.515Z,1012.66
2017-08-27T02:40:17.291Z,1012.70
2017-08-27T02:42:11.746Z,1012.72
2017-08-27T02:43:11.755Z,1012.72
2017-08-27T02:45:06.236Z,1012.74
2017-08-27T02:46:06.300Z,1012.74
2017-08-27T02:48:00.931Z,1012.72
2017-08-27T02:49:00.796Z,1012.70
2017-08-27T02:50:55.243Z,1012.74
2017-08-27T02:51:55.268Z,1012.74
2017-08-27T02:53:51.245Z,1012.72
2017-08-27T02:54:51.260Z,1012.75
2017-08-27T02:56:44.732Z,1012.72
2017-08-27T02:57:45.068Z,1012.74
2017-08-27T02:59:39.260Z,1012.71
2017-08-27T03:00:39.268Z,1012.68
2017-08-27T03:02:33.956Z,1012.71
2017-08-27T03:03:33.772Z,1012.71
2017-08-27T03:05:28.431Z,1012.76
2017-08-27T03:06:28.252Z,1012.78
2017-08-27T03:08:22.740Z,1012.82
2017-08-27T03:09:22.876Z,1012.84
2017-08-27T03:11:17.580Z,1012.83
2017-08-27T03:12:17.260Z,1012.86
2017-08-27T03:14:10.725Z,1012.87
2017-08-27T03:15:10.740Z,1012.92
2017-08-27T03:17:05.197Z,1012.88
2017-08-27T03:18:05.613Z,1012.85
2017-08-27T03:19:59.733Z,1012.92
2017-08-27T03:20:59.749Z,1012.94
2017-08-27T03:22:54.245Z,1012.92
2017-08-27T03:23:54.253Z,1012.93
2017-08-27T03:25:48.701Z,1012.97
2017-08-27T03:26:48.733Z,1013.00
2017-08-27T03:28:43.230Z,1013.00
2017-08-27T03:29:43.229Z,1012.97
2017-08-27T03:31:37.717Z,1012.94
2017-08-27T03:32:38.021Z,1012.95
2017-08-27T03:34:32.213Z,1012.97
2017-08-27T03:35:32.229Z,1012.96
2017-08-27T03:37:26.726Z,1012.97
2017-08-27T03:38:26.717Z,1012.98
2017-08-27T03:40:21.190Z,1012.98
2017-08-27T03:41:21.214Z,1013.00
2017-08-27T03:43:15.694Z,1013.03
2017-08-27T03:44:15.821Z,1013.02
2017-08-27T03:46:10.334Z,1013.02
2017-08-27T03:47:10.206Z,1013.05
2017-08-27T03:49:05.047Z,1013.05
2017-08-27T03:50:04.958Z,1013.03
2017-08-27T03:51:59.142Z,1013.04
2017-08-27T03:52:59.359Z,1013.04
2017-08-27T03:54:53.902Z,1013.03
2017-08-27T03:55:53.702Z,1013.06
2017-08-27T03:57:48.174Z,1013.07
2017-08-27T03:58:48.446Z,1013.05
2017-08-27T04:00:42.638Z,1013.12
2017-08-27T04:01:42.678Z,1013.11
2017-08-27T04:03:37.311Z,1013.11
2017-08-27T04:04:37.174Z,1013.11
2017-08-27T04:06:31.681Z,1013.09
2017-08-27T04:07:31.655Z,1013.12
2017-08-27T04:09:26.119Z,1013.10
2017-08-27T04:10:26.159Z,1013.08
2017-08-27T04:12:20.630Z,1013.07
2017-08-27T04:13:20.655Z,1013.14
2017-08-27T04:15:15.111Z,1013.08
2017-08-27T04:16:15.159Z,1013.12
2017-08-27T04:18:09.623Z,1013.11
2017-08-27T04:19:09.639Z,1013.10
2017-08-27T04:21:04.168Z,1013.11
2017-08-27T04:22:04.368Z,1013.10
2017-08-27T04:23:58.647Z,1013.12
2017-08-27T04:24:58.855Z,1013.10
2017-08-27T04:26:53.112Z,1013.14
2017-08-27T04:27:53.151Z,1013.12
2017-08-27T04:29:47.644Z,1013.16
2017-08-27T04:30:47.648Z,1013.18
2017-08-27T04:32:42.296Z,1013.22
2017-08-27T04:33:42.161Z,1013.21
2017-08-27T04:35:36.624Z,1013.20
2017-08-27T04:36:36.632Z,1013.21
2017-08-27T04:38:31.120Z,1013.23
2017-08-27T04:39:31.368Z,1013.24
2017-08-27T04:41:25.596Z,1013.27
2017-08-27T04:42:25.637Z,1013.31
2017-08-27T04:44:20.096Z,1013.26
2017-08-27T04:45:20.128Z,1013.23
2017-08-27T04:47:14.608Z,1013.25
2017-08-27T04:48:14.632Z,1013.27
2017-08-27T04:50:09.080Z,1013.31
2017-08-27T04:51:09.120Z,1013.34
2017-08-27T04:53:03.777Z,1013.35
2017-08-27T04:54:03.624Z,1013.38
2017-08-27T04:55:58.112Z,1013.39
2017-08-27T04:56:58.115Z,1013.42
2017-08-27T04:58:51.577Z,1013.49
2017-08-27T04:59:51.644Z,1013.46
2017-08-27T05:01:46.097Z,1013.50
2017-08-27T05:02:46.161Z,1013.52
2017-08-27T05:04:40.626Z,1013.52
2017-08-27T05:05:40.625Z,1013.53
2017-08-27T05:07:35.074Z,1013.53
2017-08-27T05:08:35.105Z,1013.59
2017-08-27T05:10:29.577Z,1013.61
2017-08-27T05:11:29.641Z,1013.58
2017-08-27T05:13:24.066Z,1013.57
2017-08-27T05:14:24.106Z,1013.61
2017-08-27T05:16:18.586Z,1013.59
2017-08-27T05:17:18.602Z,1013.59
2017-08-27T05:19:13.089Z,1013.59
2017-08-27T05:20:13.122Z,1013.57
2017-08-27T05:22:07.570Z,1013.61
2017-08-27T05:23:07.682Z,1013.59
2017-08-27T05:25:02.074Z,1013.61
2017-08-27T05:26:02.076Z,1013.62
2017-08-27T05:27:56.627Z,1013.63
2017-08-27T05:28:56.594Z,1013.59
2017-08-27T05:30:50.155Z,1013.56
2017-08-27T05:31:50.331Z,1013.56
2017-08-27T05:33:44.610Z,1013.59
2017-08-27T05:34:44.650Z,1013.58
2017-08-27T05:36:38.147Z,1013.61
2017-08-27T05:37:38.139Z,1013.62
2017-08-27T05:39:32.702Z,1013.61
2017-08-27T05:40:32.730Z,1013.60
2017-08-27T05:42:27.091Z,1013.64
2017-08-27T05:43:27.123Z,1013.66
2017-08-27T05:45:21.611Z,1013.66
2017-08-27T05:46:21.620Z,1013.68
2017-08-27T05:48:16.068Z,1013.70
2017-08-27T05:49:16.235Z,1013.68
2017-08-27T05:51:10.683Z,1013.69
2017-08-27T05:52:10.612Z,1013.70
2017-08-27T05:54:05.124Z,1013.70
2017-08-27T05:55:05.116Z,1013.68
2017-08-27T05:56:59.555Z,1013.75
2017-08-27T05:58:08.284Z,1013.78
2017-08-27T05:59:54.076Z,1013.83
2017-08-27T06:00:54.172Z,1013.79
2017-08-27T06:02:48.572Z,1013.83
2017-08-27T06:03:48.596Z,1013.79
2017-08-27T06:05:43.172Z,1013.80
2017-08-27T06:06:43.132Z,1013.79
2017-08-27T06:08:36.685Z,1013.81
2017-08-27T06:09:36.756Z,1013.83
2017-08-27T06:11:30.132Z,1013.82
2017-08-27T06:12:30.141Z,1013.81
2017-08-27T06:14:23.676Z,1013.81
2017-08-27T06:15:23.660Z,1013.78
2017-08-27T06:17:18.046Z,1013.82
2017-08-27T06:18:18.092Z,1013.78
2017-08-27T06:20:12.588Z,1013.79
2017-08-27T06:21:12.756Z,1013.84
2017-08-27T06:23:07.117Z,1013.83
2017-08-27T06:24:07.092Z,1013.86
2017-08-27T06:26:01.567Z,1013.87
2017-08-27T06:27:01.597Z,1013.86
2017-08-27T06:28:56.053Z,1013.90
2017-08-27T06:29:56.092Z,1013.97
2017-08-27T06:31:52.813Z,1014.01
2017-08-27T06:32:51.573Z,1014.02
2017-08-27T06:34:45.102Z,1014.03
2017-08-27T06:35:45.101Z,1014.06
2017-08-27T06:37:39.829Z,1014.07
2017-08-27T06:38:39.590Z,1014.08
2017-08-27T06:40:34.093Z,1014.10
2017-08-27T06:41:34.166Z,1014.12
2017-08-27T06:43:28.734Z,1014.13
2017-08-27T06:44:28.622Z,1014.16
2017-08-27T06:46:23.078Z,1014.14
2017-08-27T06:47:23.095Z,1014.15
2017-08-27T06:49:16.534Z,1014.18
2017-08-27T06:50:16.814Z,1014.21
2017-08-27T06:52:11.144Z,1014.24
2017-08-27T06:53:11.150Z,1014.23
2017-08-27T06:55:05.550Z,1014.22
2017-08-27T06:56:05.591Z,1014.22
2017-08-27T06:58:00.070Z,1014.22
2017-08-27T06:59:00.094Z,1014.21
2017-08-27T07:00:54.599Z,1014.28
2017-08-27T07:01:54.606Z,1014.27
2017-08-27T07:03:49.127Z,1014.31
2017-08-27T07:04:49.094Z,1014.31
2017-08-27T07:06:43.551Z,1014.32
2017-08-27T07:07:43.598Z,1014.36
2017-08-27T07:09:38.070Z,1014.35
2017-08-27T07:10:38.079Z,1014.39
2017-08-27T07:12:32.543Z,1014.38
2017-08-27T07:13:32.574Z,1014.38
2017-08-27T07:15:27.071Z,1014.43
2017-08-27T07:16:27.082Z,1014.47
2017-08-27T07:18:21.623Z,1014.50
2017-08-27T07:19:21.623Z,1014.51
2017-08-27T07:21:16.031Z,1014.53
2017-08-27T07:22:16.079Z,1014.54
2017-08-27T07:24:10.622Z,1014.55
2017-08-27T07:25:10.638Z,1014.61
2017-08-27T07:27:05.071Z,1014.65
2017-08-27T07:28:05.089Z,1014.70
2017-08-27T07:29:59.567Z,1014.73
2017-08-27T07:30:59.614Z,1014.72
2017-08-27T07:32:54.055Z,1014.75
2017-08-27T07:33:54.103Z,1014.80
2017-08-27T07:35:48.599Z,1014.82
2017-08-27T07:36:48.607Z,1014.81
2017-08-27T07:38:43.055Z,1014.81
2017-08-27T07:39:43.138Z,1014.82
2017-08-27T07:41:37.639Z,1014.87
2017-08-27T07:42:37.607Z,1014.89
2017-08-27T07:44:32.072Z,1014.90
2017-08-27T07:45:32.111Z,1014.89
2017-08-27T07:47:25.591Z,1014.97
2017-08-27T07:48:25.599Z,1014.96
2017-08-27T07:50:20.071Z,1014.94
2017-08-27T07:51:20.140Z,1014.96
2017-08-27T07:53:14.608Z,1014.96
2017-08-27T07:54:14.879Z,1015.00
2017-08-27T07:56:10.936Z,1015.00
2017-08-27T07:57:10.647Z,1014.94
2017-08-27T07:59:05.143Z,1014.96
2017-08-27T08:00:05.183Z,1015.00
2017-08-27T08:01:59.586Z,1015.02
2017-08-27T08:02:59.640Z,1015.05
2017-08-27T08:04:54.145Z,1015.11
2017-08-27T08:05:54.144Z,1015.11
2017-08-27T08:07:47.620Z,1015.13
2017-08-27T08:08:47.665Z,1015.12
2017-08-27T08:10:42.152Z,1015.17
2017-08-27T08:11:42.192Z,1015.20
2017-08-27T08:13:36.632Z,1015.27
2017-08-27T08:14:36.668Z,1015.23
2017-08-27T08:16:38.980Z,1015.26
2017-08-27T08:17:31.188Z,1015.25
2017-08-27T08:19:25.725Z,1015.25
2017-08-27T08:20:25.908Z,1015.31
2017-08-27T08:22:20.237Z,1015.29
2017-08-27T08:23:20.773Z,1015.33
2017-08-27T08:25:15.045Z,1015.32
2017-08-27T08:26:14.709Z,1015.35
2017-08-27T08:28:09.244Z,1015.35
2017-08-27T08:29:09.261Z,1015.34
2017-08-27T08:31:04.405Z,1015.30
2017-08-27T08:32:03.757Z,1015.36
2017-08-27T08:33:58.221Z,1015.37
2017-08-27T08:34:58.261Z,1015.37
2017-08-27T08:36:52.749Z,1015.37
2017-08-27T08:37:52.797Z,1015.36
2017-08-27T08:39:47.253Z,1015.42
2017-08-27T08:40:47.277Z,1015.38
2017-08-27T08:42:42.107Z,1015.40
2017-08-27T08:43:41.846Z,1015.44
2017-08-27T08:45:35.286Z,1015.44
2017-08-27T08:46:35.326Z,1015.43
2017-08-27T08:48:29.894Z,1015.45
2017-08-27T08:49:29.846Z,1015.46
2017-08-27T08:51:24.950Z,1015.47
2017-08-27T08:52:24.534Z,1015.53
2017-08-27T08:54:19.030Z,1015.55
2017-08-27T08:55:19.014Z,1015.57
2017-08-27T08:57:13.483Z,1015.62
2017-08-27T08:58:13.547Z,1015.64
2017-08-27T09:00:08.038Z,1015.62
2017-08-27T09:01:08.067Z,1015.66
2017-08-27T09:03:02.571Z,1015.72
2017-08-27T09:04:02.604Z,1015.73
2017-08-27T09:05:55.939Z,1015.79
2017-08-27T09:06:55.699Z,1015.84
2017-08-27T09:08:49.259Z,1015.87
2017-08-27T09:09:49.251Z,1015.85
2017-08-27T09:11:43.027Z,1015.82
2017-08-27T09:12:43.517Z,1015.81
2017-08-27T09:14:36.210Z,1015.72
2017-08-27T09:15:36.004Z,1015.74
2017-08-27T09:17:30.458Z,1015.75
2017-08-27T09:18:30.522Z,1015.71
2017-08-27T09:20:24.114Z,1015.71
2017-08-27T09:21:24.155Z,1015.49
2017-08-27T09:23:17.810Z,1015.76
2017-08-27T09:24:17.778Z,1015.77
2017-08-27T09:26:15.290Z,1015.77
2017-08-27T09:27:11.094Z,1015.78
2017-08-27T09:29:05.542Z,1015.80
2017-08-27T09:30:06.254Z,1015.80
2017-08-27T09:32:01.077Z,1015.78
2017-08-27T09:33:00.245Z,1015.81
2017-08-27T09:34:58.550Z,1015.85
2017-08-27T09:35:55.526Z,1015.87
2017-08-27T09:37:49.974Z,1015.88
2017-08-27T09:38:50.023Z,1015.87
2017-08-27T09:40:44.486Z,1015.89
2017-08-27T09:41:44.526Z,1015.89
2017-08-27T09:43:39.006Z,1015.91
2017-08-27T09:44:39.046Z,1015.90
2017-08-27T09:46:32.526Z,1015.95
2017-08-27T09:47:32.615Z,1015.94
2017-08-27T09:49:27.438Z,1015.95
2017-08-27T09:50:28.454Z,1015.95
2017-08-27T09:52:22.618Z,1015.93
2017-08-27T09:53:22.655Z,1015.93
2017-08-27T09:55:17.238Z,1015.97
2017-08-27T09:56:25.863Z,1015.93
2017-08-27T09:58:22.080Z,1015.92
2017-08-27T10:01:16.294Z,1015.85
2017-08-27T10:02:15.509Z,1015.91
2017-08-27T10:04:10.006Z,1015.93
2017-08-27T10:07:12.262Z,1015.79
2017-08-27T10:08:11.295Z,1015.80
2017-08-27T10:09:59.454Z,1015.80
2017-08-27T10:10:57.190Z,1015.76
2017-08-27T10:12:50.607Z,1015.75
2017-08-27T10:14:00.750Z,1015.73
2017-08-27T10:15:45.190Z,1015.74
2017-08-27T10:16:45.182Z,1015.74
2017-08-27T10:18:39.655Z,1015.79
2017-08-27T10:19:39.783Z,1015.77
2017-08-27T10:21:34.223Z,1015.40
2017-08-27T10:22:34.310Z,1015.56
2017-08-27T10:24:28.951Z,1015.76
2017-08-27T10:25:28.823Z,1015.78
2017-08-27T10:27:24.446Z,1015.85
2017-08-27T10:28:24.503Z,1015.79
2017-08-27T10:30:18.927Z,1015.80
2017-08-27T10:31:18.743Z,1015.83
2017-08-27T10:33:16.151Z,1015.79
2017-08-27T10:35:30.176Z,1015.80
2017-08-27T10:36:29.664Z,1015.80
2017-08-27T10:38:22.272Z,1015.72
2017-08-27T10:39:22.032Z,1015.65
2017-08-27T10:41:15.634Z,1015.78
2017-08-27T10:42:15.695Z,1015.78
2017-08-27T10:44:42.808Z,1015.77
2017-08-27T10:45:41.752Z,1015.72
2017-08-27T10:47:26.272Z,1015.71
2017-08-27T10:48:26.280Z,1015.72
2017-08-27T10:50:20.792Z,1015.79
2017-08-27T10:51:21.144Z,1015.87
2017-08-27T10:53:16.968Z,1015.89
2017-08-27T10:54:16.904Z,1015.92
2017-08-27T10:56:11.351Z,1015.89
2017-08-27T10:57:11.672Z,1015.89
2017-08-27T10:59:05.153Z,1015.89
2017-08-27T11:00:05.058Z,1015.88
2017-08-27T11:01:58.824Z,1015.82
2017-08-27T11:02:58.576Z,1015.80
2017-08-27T11:04:53.057Z,1015.84
2017-08-27T11:05:53.113Z,1015.81
2017-08-27T11:07:47.601Z,1015.24
2017-08-27T11:08:47.642Z,1015.83
2017-08-27T11:10:45.785Z,1015.77
2017-08-27T11:11:42.193Z,1015.79
2017-08-27T11:13:36.705Z,1015.78
2017-08-27T11:14:37.009Z,1015.76
2017-08-27T11:16:31.680Z,1015.72
2017-08-27T11:17:31.328Z,1015.70
2017-08-27T11:19:27.546Z,1015.69
2017-08-27T11:21:43.049Z,1015.68
2017-08-27T11:22:42.057Z,1015.69
2017-08-27T11:24:36.729Z,1015.63
2017-08-27T11:25:36.827Z,1015.67
2017-08-27T11:27:32.556Z,1015.64
2017-08-27T11:28:32.513Z,1015.65
2017-08-27T11:30:27.017Z,1015.62
2017-08-27T11:31:27.049Z,1015.57
2017-08-27T11:33:21.657Z,1015.71
2017-08-27T11:34:21.609Z,1015.65
2017-08-27T11:36:16.154Z,1015.60
2017-08-27T11:37:16.402Z,1015.57
2017-08-27T11:39:10.898Z,1015.60
2017-08-27T11:40:11.690Z,1015.58
2017-08-27T11:42:04.290Z,1015.60
2017-08-27T11:43:07.651Z,1015.60
2017-08-27T11:44:58.938Z,1015.62
2017-08-27T11:45:59.458Z,1015.62
2017-08-27T11:47:52.487Z,1015.57
2017-08-27T11:48:52.614Z,1015.13
2017-08-27T11:50:46.058Z,1015.26
2017-08-27T11:51:46.110Z,1015.29
2017-08-27T11:53:39.562Z,1015.87
2017-08-27T11:54:39.610Z,1015.85
2017-08-27T11:56:34.124Z,1015.85
2017-08-27T11:57:34.163Z,1015.84
2017-08-27T11:59:28.635Z,1015.86
2017-08-27T12:00:29.691Z,1015.82
2017-08-27T12:02:23.234Z,1015.98
2017-08-27T12:03:23.234Z,1015.28
2017-08-27T12:05:17.747Z,1015.42
2017-08-27T12:06:17.770Z,1016.02
2017-08-27T12:08:12.340Z,1015.35
2017-08-27T12:09:12.315Z,1015.23
2017-08-27T12:11:06.811Z,1015.30
2017-08-27T12:12:06.875Z,1015.25
2017-08-27T12:14:01.444Z,1015.40
2017-08-27T12:15:01.389Z,1015.30
2017-08-27T12:16:56.316Z,1015.34
2017-08-27T12:17:56.356Z,1015.35
2017-08-27T12:19:50.819Z,1015.34
2017-08-27T12:20:50.867Z,1016.09
2017-08-27T12:22:58.739Z,1016.04
2017-08-27T12:23:58.684Z,1015.97
2017-08-27T12:26:49.044Z,1015.85
2017-08-27T12:28:46.131Z,1015.79
2017-08-27T12:29:46.596Z,1015.81
2017-08-27T12:31:40.220Z,1015.79
2017-08-27T12:32:49.844Z,1015.81
2017-08-27T12:34:32.316Z,1015.72
2017-08-27T12:35:32.356Z,1015.69
