createdAt,value
2022-10-05T00:01:53.252Z,5.50
2022-10-05T00:04:24.083Z,5.97
2022-10-05T00:06:58.768Z,5.90
2022-10-05T00:09:28.837Z,5.78
2022-10-05T00:11:57.453Z,5.58
2022-10-05T00:14:31.855Z,5.28
2022-10-05T00:17:02.105Z,5.83
2022-10-05T00:19:33.734Z,6.20
2022-10-05T00:22:05.344Z,5.60
2022-10-05T00:24:33.879Z,5.97
2022-10-05T00:27:04.635Z,5.60
2022-10-05T00:29:35.164Z,6.37
2022-10-05T00:32:03.820Z,5.92
2022-10-05T00:34:34.610Z,5.80
2022-10-05T00:37:03.997Z,6.12
2022-10-05T00:39:33.860Z,5.92
2022-10-05T00:42:11.596Z,6.30
2022-10-05T00:44:58.253Z,6.30
2022-10-05T00:47:44.789Z,6.60
2022-10-05T00:50:31.357Z,7.10
2022-10-05T00:53:27.304Z,6.83
2022-10-05T00:55:58.922Z,6.80
2022-10-05T00:58:45.187Z,6.80
2022-10-05T01:01:16.843Z,6.42
2022-10-05T01:03:48.508Z,6.75
2022-10-05T01:06:29.310Z,6.67
2022-10-05T01:09:18.793Z,7.25
2022-10-05T01:12:05.507Z,6.87
2022-10-05T01:14:43.096Z,7.53
2022-10-05T01:17:35.269Z,7.22
2022-10-05T01:20:18.939Z,7.03
2022-10-05T01:22:59.444Z,7.05
2022-10-05T01:25:43.169Z,6.92
2022-10-05T01:28:17.321Z,7.58
2022-10-05T01:31:03.785Z,6.95
2022-10-05T01:33:46.759Z,7.20
2022-10-05T01:38:56.985Z,7.05
2022-10-05T01:41:37.596Z,6.55
2022-10-05T01:44:11.739Z,6.70
2022-10-05T01:46:46.546Z,6.75
2022-10-05T01:49:48.696Z,6.70
2022-10-05T01:52:52.088Z,6.15
2022-10-05T01:58:23.306Z,5.65
2022-10-05T02:01:21.783Z,5.83
2022-10-05T02:03:56.204Z,5.87
2022-10-05T02:06:27.810Z,6.75
2022-10-05T02:09:08.231Z,6.08
2022-10-05T02:11:40.194Z,6.22
2022-10-05T02:14:13.904Z,6.23
2022-10-05T02:16:48.088Z,6.33
2022-10-05T02:19:25.776Z,6.30
2022-10-05T02:21:57.372Z,6.03
2022-10-05T02:24:29.014Z,6.10
2022-10-05T02:26:58.523Z,6.37
2022-10-05T02:29:30.120Z,6.72
2022-10-05T02:32:06.731Z,6.87
2022-10-05T02:34:38.438Z,6.58
2022-10-05T02:37:16.096Z,5.47
2022-10-05T02:39:59.872Z,5.85
2022-10-05T02:42:31.502Z,6.28
2022-10-05T02:45:05.997Z,6.40
2022-10-05T02:48:03.274Z,6.20
2022-10-05T02:50:49.874Z,6.85
2022-10-05T02:53:45.657Z,6.55
2022-10-05T02:56:32.447Z,6.90
2022-10-05T02:59:12.954Z,6.33
2022-10-05T03:02:03.018Z,6.42
2022-10-05T03:05:15.157Z,8.13
2022-10-05T03:08:04.763Z,8.25
2022-10-05T03:10:54.164Z,6.62
2022-10-05T03:13:28.708Z,7.08
2022-10-05T03:16:08.955Z,6.87
2022-10-05T03:18:49.401Z,7.10
2022-10-05T03:21:44.340Z,7.83
2022-10-05T03:24:39.431Z,7.08
2022-10-05T03:27:11.044Z,7.05
2022-10-05T03:29:51.360Z,7.42
2022-10-05T03:32:28.730Z,7.97
2022-10-05T03:35:12.234Z,6.28
2022-10-05T03:37:49.318Z,6.97
2022-10-05T03:40:38.540Z,6.80
2022-10-05T03:43:25.202Z,7.25
2022-10-05T03:46:05.451Z,7.00
2022-10-05T03:48:45.926Z,7.00
2022-10-05T03:51:17.525Z,7.33
2022-10-05T03:53:52.125Z,7.08
2022-10-05T03:56:44.884Z,7.42
2022-10-05T03:59:28.825Z,7.28
2022-10-05T04:02:04.021Z,7.97
2022-10-05T04:04:35.630Z,7.67
2022-10-05T04:07:04.507Z,7.42
2022-10-05T04:09:39.041Z,7.65
2022-10-05T04:12:13.563Z,7.10
2022-10-05T04:15:08.673Z,8.25
2022-10-05T04:18:00.770Z,7.87
2022-10-05T04:20:40.644Z,7.45
2022-10-05T04:23:17.707Z,7.55
2022-10-05T04:25:55.449Z,8.35
2022-10-05T04:28:43.548Z,7.35
2022-10-05T04:31:15.114Z,7.37
2022-10-05T04:33:47.051Z,7.62
2022-10-05T04:36:24.232Z,7.67
2022-10-05T04:39:04.701Z,7.67
2022-10-05T04:41:51.132Z,7.20
2022-10-05T04:44:43.954Z,7.22
2022-10-05T04:47:15.559Z,7.75
2022-10-05T04:50:16.991Z,7.37
2022-10-05T04:53:10.340Z,8.10
2022-10-05T04:56:16.199Z,8.08
2022-10-05T04:58:50.251Z,8.05
2022-10-05T05:01:36.681Z,7.50
2022-10-05T05:04:38.884Z,7.53
2022-10-05T05:07:35.906Z,8.03
2022-10-05T05:10:25.622Z,7.70
2022-10-05T05:13:06.052Z,8.03
2022-10-05T05:15:55.210Z,8.43
2022-10-05T05:18:49.154Z,8.03
2022-10-05T05:21:41.526Z,7.75
2022-10-05T05:24:21.944Z,7.47
2022-10-05T05:27:09.786Z,7.60
2022-10-05T05:29:50.046Z,8.10
2022-10-05T05:32:30.847Z,7.62
2022-10-05T05:35:11.418Z,7.42
2022-10-05T05:38:13.417Z,7.78
2022-10-05T05:40:50.870Z,8.03
2022-10-05T05:43:28.589Z,7.67
2022-10-05T05:46:00.489Z,8.33
2022-10-05T05:48:37.876Z,7.27
2022-10-05T05:51:15.366Z,7.50
2022-10-05T05:53:55.833Z,7.60
2022-10-05T05:56:42.177Z,7.22
2022-10-05T05:59:25.519Z,6.97
2022-10-05T06:01:57.203Z,7.22
2022-10-05T06:04:31.774Z,7.15
2022-10-05T06:07:03.142Z,7.17
2022-10-05T06:09:46.427Z,7.25
2022-10-05T06:12:20.953Z,7.85
2022-10-05T06:14:55.540Z,6.90
2022-10-05T06:17:27.185Z,7.87
2022-10-05T06:20:03.974Z,7.20
2022-10-05T06:22:37.512Z,6.95
2022-10-05T06:25:34.975Z,7.47
2022-10-05T06:28:35.094Z,7.10
2022-10-05T06:31:45.878Z,6.72
2022-10-05T06:34:38.044Z,6.53
2022-10-05T06:37:12.108Z,6.72
2022-10-05T06:39:53.362Z,7.00
2022-10-05T06:42:25.938Z,7.12
2022-10-05T06:45:03.050Z,7.25
2022-10-05T06:47:46.366Z,7.00
2022-10-05T06:50:18.014Z,6.65
2022-10-05T06:53:18.105Z,6.78
2022-10-05T06:56:07.647Z,7.17
2022-10-05T06:58:55.453Z,7.45
2022-10-05T07:01:55.603Z,7.62
2022-10-05T07:04:52.547Z,7.65
2022-10-05T07:07:24.171Z,7.78
2022-10-05T07:10:07.173Z,7.35
2022-10-05T07:15:36.879Z,7.03
2022-10-05T07:18:26.307Z,7.33
2022-10-05T07:20:57.921Z,7.03
2022-10-05T07:23:38.423Z,6.60
2022-10-05T07:26:14.747Z,7.50
2022-10-05T07:29:05.853Z,7.12
2022-10-05T07:31:43.136Z,7.10
2022-10-05T07:34:14.775Z,6.60
2022-10-05T07:37:07.356Z,6.58
2022-10-05T07:40:00.540Z,6.78
2022-10-05T07:42:44.575Z,6.00
2022-10-05T07:45:28.621Z,6.28
2022-10-05T07:47:59.976Z,5.97
2022-10-05T07:50:43.623Z,6.50
2022-10-05T07:53:24.075Z,5.95
2022-10-05T07:55:55.411Z,5.83
2022-10-05T07:58:41.418Z,5.70
2022-10-05T08:01:24.460Z,6.03
2022-10-05T08:06:35.758Z,5.72
2022-10-05T08:09:22.056Z,5.50
2022-10-05T08:12:11.645Z,5.30
2022-10-05T08:14:55.147Z,5.17
2022-10-05T08:17:27.018Z,5.40
2022-10-05T08:20:01.698Z,4.30
2022-10-05T08:22:33.307Z,4.37
2022-10-05T08:25:04.940Z,4.12
2022-10-05T08:27:54.705Z,4.20
2022-10-05T08:30:24.140Z,5.03
2022-10-05T08:33:10.652Z,5.03
2022-10-05T08:35:43.743Z,4.50
2022-10-05T08:38:18.654Z,4.08
2022-10-05T08:40:56.882Z,4.00
2022-10-05T08:43:46.376Z,4.08
2022-10-05T08:46:26.741Z,3.92
2022-10-05T08:48:58.445Z,4.85
2022-10-05T08:51:38.616Z,4.70
2022-10-05T08:54:22.192Z,5.70
2022-10-05T08:56:59.077Z,4.70
2022-10-05T08:59:53.535Z,4.70
2022-10-05T09:02:41.818Z,5.67
2022-10-05T09:05:28.438Z,4.17
2022-10-05T09:08:33.007Z,3.70
2022-10-05T09:11:16.985Z,4.37
2022-10-05T09:14:18.957Z,4.05
2022-10-05T09:16:50.573Z,3.60
2022-10-05T09:19:40.369Z,4.00
2022-10-05T09:22:17.539Z,4.37
2022-10-05T09:25:43.153Z,4.53
2022-10-05T09:28:46.749Z,5.33
2022-10-05T09:31:27.296Z,5.20
2022-10-05T09:34:07.766Z,5.20
2022-10-05T09:36:39.386Z,4.92
2022-10-05T09:39:17.013Z,5.35
2022-10-05T09:41:54.328Z,4.60
2022-10-05T09:44:44.723Z,4.70
2022-10-05T09:47:33.124Z,4.78
2022-10-05T09:50:07.545Z,4.78
2022-10-05T09:53:00.136Z,4.65
2022-10-05T09:55:49.975Z,4.30
2022-10-05T09:58:29.403Z,3.83
2022-10-05T10:01:09.640Z,5.10
2022-10-05T10:03:58.474Z,4.42
2022-10-05T10:07:19.071Z,4.75
2022-10-05T10:10:24.099Z,4.10
2022-10-05T10:12:56.908Z,5.03
2022-10-05T10:18:30.925Z,5.28
2022-10-05T10:21:12.372Z,4.13
2022-10-05T10:23:46.905Z,4.42
2022-10-05T10:29:06.992Z,3.55
2022-10-05T10:31:58.780Z,3.08
2022-10-05T10:37:42.346Z,3.70
2022-10-05T10:40:12.075Z,2.75
2022-10-05T10:42:41.812Z,3.40
2022-10-05T10:45:20.471Z,3.35
2022-10-05T10:47:53.058Z,3.02
2022-10-05T10:50:32.956Z,2.90
2022-10-05T10:53:02.696Z,2.75
2022-10-05T10:55:32.439Z,3.30
2022-10-05T10:58:24.413Z,2.30
2022-10-05T11:01:06.287Z,2.72
2022-10-05T11:03:41.800Z,2.92
2022-10-05T11:08:55.425Z,2.70
2022-10-05T11:43:37.196Z,2.65
2022-10-05T11:46:06.963Z,2.80
2022-10-05T11:48:45.665Z,2.65
2022-10-05T11:51:36.048Z,2.65
2022-10-05T11:54:08.514Z,2.98
2022-10-05T11:56:43.987Z,3.47
2022-10-05T11:59:16.571Z,2.98
2022-10-05T12:01:46.342Z,2.50
2022-10-05T12:04:21.975Z,2.30
2022-10-05T12:06:57.577Z,2.33
2022-10-05T12:09:36.234Z,2.30
2022-10-05T12:12:11.826Z,2.30
2022-10-05T12:14:47.692Z,1.82
2022-10-05T12:17:17.440Z,1.72
2022-10-05T12:19:47.171Z,1.50
2022-10-05T12:22:20.047Z,1.60
2022-10-05T12:25:06.453Z,1.50
2022-10-05T12:27:36.571Z,1.60
2022-10-05T12:30:23.172Z,1.32
2022-10-05T12:33:02.507Z,1.50
2022-10-05T12:35:47.508Z,1.30
2022-10-05T12:41:13.104Z,1.27
2022-10-05T12:43:43.002Z,1.25
2022-10-05T12:46:18.981Z,1.10
2022-10-05T12:49:04.100Z,1.50
2022-10-05T12:51:37.175Z,1.22
2022-10-05T12:54:15.751Z,1.27
2022-10-05T12:56:48.148Z,1.40
2022-10-05T12:59:20.828Z,1.60
2022-10-05T13:01:50.621Z,1.40
2022-10-05T13:04:20.442Z,1.50
2022-10-05T13:06:53.352Z,1.60
2022-10-05T13:09:38.105Z,1.35
2022-10-05T13:12:10.508Z,1.32
2022-10-05T13:14:40.262Z,1.57
2022-10-05T13:17:12.939Z,1.37
2022-10-05T13:19:44.469Z,1.40
2022-10-05T13:22:23.275Z,1.30
2022-10-05T13:24:53.021Z,1.50
2022-10-05T13:27:22.685Z,1.22
2022-10-05T13:29:54.426Z,1.35
2022-10-05T13:32:25.035Z,1.30
2022-10-05T13:35:00.954Z,1.45
2022-10-05T13:37:31.677Z,1.37
2022-10-05T13:40:19.619Z,1.32
2022-10-05T13:45:55.843Z,1.30
2022-10-05T13:48:29.917Z,1.60
2022-10-05T13:51:04.363Z,1.30
2022-10-05T13:53:50.741Z,1.40
2022-10-05T13:56:25.284Z,1.60
2022-10-05T13:58:59.391Z,1.45
2022-10-05T14:01:44.376Z,1.47
2022-10-05T14:04:20.616Z,1.60
2022-10-05T14:06:49.665Z,1.52
2022-10-05T14:09:22.634Z,1.40
2022-10-05T14:11:52.399Z,1.40
2022-10-05T14:14:25.209Z,1.50
2022-10-05T14:17:04.617Z,1.50
2022-10-05T14:19:34.346Z,1.42
2022-10-05T14:22:03.568Z,1.52
2022-10-05T14:24:44.302Z,1.40
2022-10-05T14:27:04.719Z,1.30
2022-10-05T14:29:56.642Z,1.72
2022-10-05T14:32:26.995Z,1.50
2022-10-05T14:35:04.092Z,1.47
2022-10-05T14:37:33.661Z,1.45
2022-10-05T14:40:06.488Z,1.47
2022-10-05T14:42:36.287Z,1.50
2022-10-05T14:45:14.537Z,1.52
2022-10-05T14:47:46.973Z,1.50
2022-10-05T14:50:35.279Z,1.57
2022-10-05T14:53:05.015Z,1.60
2022-10-05T14:55:43.943Z,1.30
2022-10-05T14:58:13.663Z,1.50
2022-10-05T15:00:48.708Z,1.55
2022-10-05T15:03:18.713Z,1.40
2022-10-05T15:05:51.435Z,1.23
2022-10-05T15:08:38.820Z,1.30
2022-10-05T15:11:07.917Z,1.30
2022-10-05T15:13:41.335Z,1.30
2022-10-05T15:16:20.489Z,1.70
2022-10-05T15:18:50.374Z,1.70
2022-10-05T15:21:35.431Z,1.30
2022-10-05T15:24:05.184Z,1.60
2022-10-05T15:26:36.306Z,1.40
2022-10-05T15:29:13.737Z,1.62
2022-10-05T15:31:55.762Z,1.70
2022-10-05T15:34:31.422Z,1.70
2022-10-05T15:37:04.163Z,1.62
2022-10-05T15:39:39.623Z,1.80
2022-10-05T15:42:09.422Z,1.70
2022-10-05T15:44:55.925Z,1.60
2022-10-05T15:47:25.718Z,1.60
2022-10-05T15:50:04.495Z,1.72
2022-10-05T15:52:40.245Z,2.00
2022-10-05T15:55:25.287Z,1.80
2022-10-05T15:57:57.944Z,1.50
2022-10-05T16:00:26.313Z,1.60
2022-10-05T16:03:12.756Z,1.42
2022-10-05T16:06:05.269Z,1.57
2022-10-05T16:08:52.935Z,1.45
2022-10-05T16:11:25.110Z,1.50
2022-10-05T16:13:54.869Z,1.42
2022-10-05T16:16:27.513Z,1.80
2022-10-05T16:19:03.333Z,1.80
2022-10-05T16:21:58.108Z,2.83
2022-10-05T16:24:28.717Z,4.63
2022-10-05T16:27:23.659Z,7.67
2022-10-05T16:30:24.975Z,13.43
2022-10-05T16:32:57.359Z,3.70
2022-10-05T16:35:30.081Z,2.35
2022-10-05T16:37:59.814Z,1.95
2022-10-05T16:40:32.448Z,3.30
2022-10-05T16:43:02.365Z,2.90
2022-10-05T16:45:44.434Z,2.50
2022-10-05T16:48:04.650Z,2.30
2022-10-05T16:50:36.022Z,8.80
2022-10-05T16:53:05.781Z,7.10
2022-10-05T16:55:37.324Z,4.12
2022-10-05T16:58:08.939Z,3.02
2022-10-05T17:00:43.607Z,2.67
2022-10-05T17:03:31.902Z,2.33
2022-10-05T17:06:09.559Z,1.87
2022-10-05T17:08:57.807Z,2.05
2022-10-05T17:11:54.738Z,2.15
2022-10-05T17:14:32.064Z,2.35
2022-10-05T17:17:15.920Z,2.02
2022-10-05T17:20:02.914Z,1.70
2022-10-05T17:22:39.041Z,1.95
2022-10-05T17:25:18.368Z,2.37
2022-10-05T17:28:00.137Z,2.00
2022-10-05T17:30:31.888Z,1.95
2022-10-05T17:33:29.261Z,2.22
2022-10-05T17:36:08.383Z,2.10
2022-10-05T17:38:42.952Z,1.98
2022-10-05T17:41:14.569Z,2.25
2022-10-05T17:44:02.626Z,2.05
2022-10-05T17:46:48.634Z,2.08
2022-10-05T17:49:41.353Z,2.47
2022-10-05T17:52:44.507Z,2.10
2022-10-05T17:55:27.508Z,2.17
2022-10-05T18:00:41.956Z,2.17
2022-10-05T18:03:45.221Z,2.05
2022-10-05T18:06:33.431Z,2.12
2022-10-05T18:09:23.356Z,2.10
2022-10-05T18:12:19.311Z,2.40
2022-10-05T18:14:57.089Z,2.27
2022-10-05T18:17:54.732Z,2.25
2022-10-05T18:20:29.966Z,2.45
2022-10-05T18:23:10.432Z,2.27
2022-10-05T18:25:42.067Z,2.20
2022-10-05T18:28:22.275Z,1.98
2022-10-05T18:30:59.634Z,2.02
2022-10-05T18:33:37.257Z,2.30
2022-10-05T18:36:27.426Z,2.10
2022-10-05T18:39:15.060Z,2.30
2022-10-05T18:42:15.372Z,2.10
2022-10-05T18:44:50.019Z,2.33
2022-10-05T18:47:36.939Z,2.50
2022-10-05T18:50:23.080Z,2.45
2022-10-05T18:53:23.340Z,2.47
2022-10-05T18:56:15.883Z,2.80
2022-10-05T18:59:05.413Z,2.55
2022-10-05T19:02:04.406Z,1.95
2022-10-05T19:04:54.178Z,2.10
2022-10-05T19:07:31.856Z,2.20
2022-10-05T19:10:12.275Z,2.20
2022-10-05T19:12:52.606Z,2.30
2022-10-05T19:15:49.007Z,2.30
2022-10-05T19:18:26.584Z,2.00
2022-10-05T19:20:58.362Z,2.05
2022-10-05T19:23:42.268Z,1.87
2022-10-05T19:26:16.709Z,2.10
2022-10-05T19:28:57.229Z,2.12
2022-10-05T19:31:31.699Z,1.92
2022-10-05T19:34:13.552Z,2.20
2022-10-05T19:37:00.327Z,2.20
2022-10-05T19:39:48.243Z,1.95
2022-10-05T19:42:19.868Z,1.95
2022-10-05T19:45:03.365Z,1.90
2022-10-05T19:47:47.125Z,2.00
2022-10-05T19:50:27.890Z,2.00
2022-10-05T19:53:17.128Z,2.00
2022-10-05T19:55:47.231Z,1.85
2022-10-05T19:58:27.809Z,2.10
2022-10-05T20:01:06.872Z,2.30
2022-10-05T20:03:40.458Z,2.20
2022-10-05T20:06:11.566Z,1.92
2022-10-05T20:08:46.510Z,1.80
2022-10-05T20:11:21.302Z,2.05
2022-10-05T20:14:01.914Z,2.08
2022-10-05T20:16:49.583Z,1.60
2022-10-05T20:19:54.251Z,2.42
2022-10-05T20:22:38.054Z,2.02
2022-10-05T20:25:21.584Z,1.72
2022-10-05T20:27:53.035Z,1.85
2022-10-05T20:30:23.809Z,2.20
2022-10-05T20:32:56.050Z,1.65
2022-10-05T20:35:26.883Z,1.98
2022-10-05T20:37:57.436Z,1.67
2022-10-05T20:40:28.896Z,2.47
2022-10-05T20:43:08.320Z,2.00
2022-10-05T20:45:38.600Z,2.27
2022-10-05T20:48:07.141Z,1.72
2022-10-05T20:50:37.367Z,2.20
2022-10-05T20:53:11.586Z,1.90
2022-10-05T20:55:37.279Z,2.17
2022-10-05T20:58:06.995Z,2.05
2022-10-05T21:00:53.296Z,2.15
2022-10-05T21:03:21.890Z,1.75
2022-10-05T21:05:50.580Z,1.87
2022-10-05T21:08:19.635Z,1.85
2022-10-05T21:10:49.262Z,2.17
2022-10-05T21:13:18.375Z,2.22
2022-10-05T21:15:46.929Z,1.85
2022-10-05T21:18:17.291Z,2.08
2022-10-05T21:20:47.419Z,2.20
2022-10-05T21:23:15.998Z,2.12
2022-10-05T21:25:44.607Z,2.02
2022-10-05T21:28:13.201Z,1.70
2022-10-05T21:30:41.771Z,2.15
2022-10-05T21:33:10.322Z,2.33
2022-10-05T21:35:38.876Z,2.45
2022-10-05T21:38:07.421Z,2.02
2022-10-05T21:40:36.113Z,2.12
2022-10-05T21:43:04.940Z,2.20
2022-10-05T21:45:33.726Z,2.12
2022-10-05T21:48:02.469Z,2.50
2022-10-05T21:50:32.203Z,2.30
2022-10-05T21:53:03.201Z,2.10
2022-10-05T21:55:33.204Z,2.20
2022-10-05T21:58:03.665Z,1.30
2022-10-05T22:00:32.526Z,0.82
2022-10-05T22:03:01.298Z,1.42
2022-10-05T22:05:29.959Z,1.10
2022-10-05T22:07:58.703Z,1.07
2022-10-05T22:10:27.332Z,0.90
2022-10-05T22:13:01.760Z,0.62
2022-10-05T22:15:31.850Z,0.90
2022-10-05T22:18:00.775Z,0.90
2022-10-05T22:20:29.570Z,0.65
2022-10-05T22:22:58.113Z,0.85
2022-10-05T22:25:26.748Z,0.90
2022-10-05T22:27:55.331Z,1.00
2022-10-05T22:30:23.817Z,0.98
2022-10-05T22:32:52.341Z,0.78
2022-10-05T22:35:20.840Z,1.25
2022-10-05T22:37:49.453Z,1.40
2022-10-05T22:40:18.179Z,1.17
2022-10-05T22:42:46.753Z,0.80
2022-10-05T22:45:15.370Z,1.00
2022-10-05T22:47:43.917Z,0.75
2022-10-05T22:50:12.469Z,1.17
2022-10-05T22:52:42.314Z,1.00
2022-10-05T22:55:11.132Z,1.05
2022-10-05T22:57:41.241Z,1.10
2022-10-05T23:00:11.120Z,1.20
2022-10-05T23:03:03.432Z,1.00
2022-10-05T23:05:32.147Z,1.20
2022-10-05T23:08:02.506Z,0.95
2022-10-05T23:10:50.372Z,1.05
2022-10-05T23:13:18.941Z,0.98
2022-10-05T23:15:47.513Z,1.20
2022-10-05T23:18:16.649Z,1.32
2022-10-05T23:20:45.172Z,1.00
2022-10-05T23:23:13.718Z,1.20
2022-10-05T23:25:42.309Z,1.02
2022-10-05T23:28:10.876Z,1.10
2022-10-05T23:30:39.406Z,3.00
2022-10-05T23:33:08.096Z,0.93
2022-10-05T23:35:36.661Z,0.80
2022-10-05T23:38:05.261Z,0.75
2022-10-05T23:40:33.992Z,0.72
2022-10-05T23:43:02.538Z,0.65
2022-10-05T23:45:31.095Z,0.62
2022-10-05T23:47:59.623Z,0.70
2022-10-05T23:50:28.236Z,0.70
2022-10-05T23:52:56.762Z,0.80
2022-10-05T23:55:25.362Z,1.00
2022-10-05T23:57:53.900Z,0.70
