createdAt,value
2023-05-27T00:00:20.675Z,69.75
2023-05-27T00:01:20.735Z,69.45
2023-05-27T00:02:20.880Z,69.79
2023-05-27T00:03:21.136Z,69.79
2023-05-27T00:04:21.075Z,70.20
2023-05-27T00:05:21.036Z,70.50
2023-05-27T00:06:21.119Z,70.71
2023-05-27T00:07:21.238Z,70.50
2023-05-27T00:08:21.292Z,70.29
2023-05-27T00:09:21.376Z,70.71
2023-05-27T00:10:21.441Z,70.50
2023-05-27T00:11:21.516Z,70.91
2023-05-27T00:12:21.651Z,70.71
2023-05-27T00:13:21.700Z,70.81
2023-05-27T00:14:21.815Z,71.36
2023-05-27T00:15:21.853Z,70.94
2023-05-27T00:16:22.048Z,70.84
2023-05-27T00:17:22.016Z,71.04
2023-05-27T00:18:22.106Z,71.77
2023-05-27T00:19:22.163Z,72.07
2023-05-27T00:20:22.343Z,71.97
2023-05-27T00:21:22.355Z,71.86
2023-05-27T00:22:22.427Z,72.38
2023-05-27T00:23:22.556Z,72.11
2023-05-27T00:24:22.666Z,72.11
2023-05-27T00:25:22.682Z,72.41
2023-05-27T00:26:22.778Z,72.82
2023-05-27T00:27:22.873Z,72.82
2023-05-27T00:28:22.953Z,72.82
2023-05-27T00:29:23.081Z,73.03
2023-05-27T00:30:23.129Z,72.92
2023-05-27T00:31:23.231Z,72.92
2023-05-27T00:32:23.332Z,73.36
2023-05-27T00:33:23.390Z,73.54
2023-05-27T00:34:23.512Z,73.74
2023-05-27T00:35:23.560Z,73.74
2023-05-27T00:36:23.649Z,73.78
2023-05-27T00:37:23.744Z,73.78
2023-05-27T00:38:23.874Z,73.57
2023-05-27T00:39:23.977Z,73.68
2023-05-27T00:40:24.025Z,73.64
2023-05-27T00:41:24.133Z,73.85
2023-05-27T00:42:24.197Z,73.64
2023-05-27T00:43:24.279Z,73.78
2023-05-27T00:44:24.405Z,73.78
2023-05-27T00:45:24.616Z,74.08
2023-05-27T00:46:24.574Z,73.98
2023-05-27T00:47:24.608Z,74.08
2023-05-27T00:48:24.712Z,74.08
2023-05-27T00:49:24.735Z,74.70
2023-05-27T00:50:24.876Z,75.11
2023-05-27T00:51:24.954Z,74.90
2023-05-27T00:52:25.023Z,74.60
2023-05-27T00:53:25.105Z,74.29
2023-05-27T00:54:25.199Z,74.60
2023-05-27T00:55:25.343Z,74.80
2023-05-27T00:56:25.426Z,74.80
2023-05-27T00:57:25.425Z,74.70
2023-05-27T00:58:25.500Z,74.73
2023-05-27T00:59:25.564Z,74.49
2023-05-27T01:00:25.640Z,75.56
2023-05-27T01:01:25.764Z,75.66
2023-05-27T01:02:25.963Z,75.45
2023-05-27T01:03:25.983Z,75.86
2023-05-27T01:04:25.945Z,75.86
2023-05-27T01:05:26.033Z,75.93
2023-05-27T01:06:26.105Z,75.62
2023-05-27T01:07:26.209Z,75.66
2023-05-27T01:08:26.247Z,75.66
2023-05-27T01:09:26.335Z,75.45
2023-05-27T01:10:26.407Z,75.66
2023-05-27T01:11:26.569Z,75.96
2023-05-27T01:12:26.588Z,75.86
2023-05-27T01:13:26.672Z,76.17
2023-05-27T01:14:26.711Z,76.27
2023-05-27T01:15:26.791Z,75.86
2023-05-27T01:16:26.922Z,76.17
2023-05-27T01:17:27.009Z,76.17
2023-05-27T01:18:27.099Z,76.48
2023-05-27T01:19:27.125Z,76.17
2023-05-27T01:20:27.285Z,75.96
2023-05-27T01:21:27.326Z,76.27
2023-05-27T01:22:27.414Z,75.96
2023-05-27T01:23:27.556Z,76.17
2023-05-27T01:24:27.617Z,76.17
2023-05-27T01:25:27.675Z,76.27
2023-05-27T01:26:27.782Z,75.86
2023-05-27T01:27:27.849Z,76.17
2023-05-27T01:28:28.003Z,76.41
2023-05-27T01:29:28.009Z,76.92
2023-05-27T01:30:28.120Z,76.92
2023-05-27T01:31:28.285Z,76.82
2023-05-27T01:32:28.317Z,77.13
2023-05-27T01:33:28.317Z,77.44
2023-05-27T01:34:28.456Z,77.37
2023-05-27T01:35:28.476Z,77.47
2023-05-27T01:36:28.606Z,78.09
2023-05-27T01:37:28.657Z,78.09
2023-05-27T01:38:28.718Z,78.23
2023-05-27T01:39:28.824Z,78.02
2023-05-27T01:40:28.874Z,78.43
2023-05-27T01:41:28.980Z,78.33
2023-05-27T01:42:29.092Z,78.74
2023-05-27T01:43:29.171Z,77.81
2023-05-27T01:44:29.283Z,78.74
2023-05-27T01:45:29.355Z,79.08
2023-05-27T01:46:29.503Z,78.88
2023-05-27T01:47:29.559Z,78.78
2023-05-27T01:48:29.635Z,79.60
2023-05-27T01:49:29.740Z,79.49
2023-05-27T01:50:29.809Z,79.19
2023-05-27T01:51:29.857Z,79.49
2023-05-27T01:52:29.963Z,79.80
2023-05-27T01:53:30.034Z,80.15
2023-05-27T01:54:30.136Z,80.46
2023-05-27T01:55:30.192Z,80.05
2023-05-27T01:56:30.299Z,80.35
2023-05-27T01:57:30.352Z,80.97
2023-05-27T01:58:30.383Z,80.91
2023-05-27T01:59:30.488Z,81.21
2023-05-27T02:00:30.628Z,81.73
2023-05-27T02:01:30.726Z,81.83
2023-05-27T02:02:30.867Z,81.52
2023-05-27T02:03:30.929Z,81.52
2023-05-27T02:04:30.931Z,81.93
2023-05-27T02:05:30.986Z,81.21
2023-05-27T02:06:31.124Z,81.67
2023-05-27T02:07:31.624Z,82.39
2023-05-27T02:08:31.281Z,82.48
2023-05-27T02:09:31.376Z,83.20
2023-05-27T02:10:31.476Z,82.79
2023-05-27T02:11:31.540Z,83.11
2023-05-27T02:12:31.671Z,83.11
2023-05-27T02:13:31.733Z,83.55
2023-05-27T02:14:31.814Z,83.65
2023-05-27T02:15:31.916Z,83.45
2023-05-27T02:16:32.040Z,82.73
2023-05-27T02:17:32.097Z,83.35
2023-05-27T02:18:32.123Z,83.65
2023-05-27T02:19:32.181Z,83.55
2023-05-27T02:20:32.298Z,83.55
2023-05-27T02:21:32.326Z,83.86
2023-05-27T02:22:32.483Z,83.55
2023-05-27T02:23:32.493Z,83.80
2023-05-27T02:24:32.556Z,83.80
2023-05-27T02:25:32.659Z,83.90
2023-05-27T02:26:32.766Z,84.21
2023-05-27T02:27:32.876Z,84.21
2023-05-27T02:28:32.958Z,84.31
2023-05-27T02:29:33.000Z,84.52
2023-05-27T02:30:33.067Z,84.72
2023-05-27T02:31:33.284Z,85.14
2023-05-27T02:32:33.300Z,84.62
2023-05-27T02:33:33.396Z,84.31
2023-05-27T02:34:33.493Z,84.00
2023-05-27T02:35:33.562Z,83.94
2023-05-27T02:36:33.662Z,83.84
2023-05-27T02:37:33.770Z,84.66
2023-05-27T02:38:33.882Z,84.66
2023-05-27T02:39:33.907Z,84.87
2023-05-27T02:40:34.005Z,85.38
2023-05-27T02:41:34.055Z,85.69
2023-05-27T02:42:34.136Z,86.10
2023-05-27T02:43:34.239Z,86.10
2023-05-27T02:44:34.365Z,86.10
2023-05-27T02:45:34.393Z,86.21
2023-05-27T02:46:34.535Z,86.15
2023-05-27T02:47:34.591Z,85.89
2023-05-27T02:48:34.617Z,85.89
2023-05-27T02:49:34.766Z,85.83
2023-05-27T02:50:34.831Z,85.94
2023-05-27T02:51:34.879Z,86.15
2023-05-27T02:52:34.920Z,86.24
2023-05-27T02:53:35.023Z,86.55
2023-05-27T02:54:35.123Z,86.55
2023-05-27T02:55:35.276Z,86.87
2023-05-27T02:56:35.297Z,86.55
2023-05-27T02:57:35.355Z,86.76
2023-05-27T02:58:35.406Z,87.07
2023-05-27T02:59:35.547Z,86.97
2023-05-27T03:00:35.605Z,86.55
2023-05-27T03:01:36.139Z,86.15
2023-05-27T03:02:35.878Z,86.24
2023-05-27T03:03:35.917Z,86.66
2023-05-27T03:04:35.938Z,86.97
2023-05-27T03:05:36.035Z,86.66
2023-05-27T03:06:36.136Z,86.35
2023-05-27T03:07:45.122Z,86.80
2023-05-27T03:08:36.271Z,87.27
2023-05-27T03:09:36.375Z,87.27
2023-05-27T03:10:36.458Z,86.97
2023-05-27T03:11:36.549Z,87.07
2023-05-27T03:12:36.670Z,87.07
2023-05-27T03:13:36.723Z,86.76
2023-05-27T03:14:36.823Z,86.80
2023-05-27T03:15:36.920Z,87.73
2023-05-27T03:16:37.018Z,87.73
2023-05-27T03:17:37.136Z,87.73
2023-05-27T03:18:37.161Z,87.93
2023-05-27T03:19:37.228Z,87.93
2023-05-27T03:20:37.362Z,87.63
2023-05-27T03:21:37.403Z,87.63
2023-05-27T03:22:37.505Z,87.93
2023-05-27T03:23:37.568Z,87.93
2023-05-27T03:24:37.642Z,88.04
2023-05-27T03:25:37.746Z,88.24
2023-05-27T03:26:37.765Z,87.83
2023-05-27T03:27:37.891Z,87.63
2023-05-27T03:28:37.992Z,87.63
2023-05-27T03:29:38.038Z,87.93
2023-05-27T03:30:38.139Z,87.32
2023-05-27T03:31:38.227Z,87.83
2023-05-27T03:32:38.335Z,87.99
2023-05-27T03:33:38.430Z,88.04
2023-05-27T03:34:38.463Z,88.14
2023-05-27T03:35:38.555Z,87.93
2023-05-27T03:36:38.626Z,88.51
2023-05-27T03:37:38.717Z,88.41
2023-05-27T03:38:38.863Z,88.41
2023-05-27T03:39:38.924Z,88.41
2023-05-27T03:40:39.040Z,88.31
2023-05-27T03:41:39.149Z,87.99
2023-05-27T03:42:39.190Z,88.20
2023-05-27T03:43:39.651Z,88.72
2023-05-27T03:44:39.406Z,89.03
2023-05-27T03:45:39.572Z,89.19
2023-05-27T03:46:39.567Z,88.68
2023-05-27T03:47:39.668Z,88.82
2023-05-27T03:48:39.711Z,88.68
2023-05-27T03:49:39.846Z,88.57
2023-05-27T03:50:41.655Z,88.57
2023-05-27T03:51:39.943Z,88.78
2023-05-27T03:52:40.012Z,88.99
2023-05-27T03:53:40.104Z,89.29
2023-05-27T03:54:40.196Z,89.50
2023-05-27T03:55:40.326Z,89.50
2023-05-27T03:56:40.365Z,90.12
2023-05-27T03:57:40.461Z,89.91
2023-05-27T03:58:40.536Z,89.50
2023-05-27T03:59:40.610Z,88.99
2023-05-27T04:00:40.690Z,88.68
2023-05-27T04:01:40.740Z,88.64
2023-05-27T04:02:40.885Z,89.56
2023-05-27T04:03:41.093Z,89.25
2023-05-27T04:04:41.059Z,88.74
2023-05-27T04:05:41.105Z,88.12
2023-05-27T04:06:41.154Z,89.46
2023-05-27T04:07:41.233Z,89.42
2023-05-27T04:08:41.351Z,89.73
2023-05-27T04:09:41.399Z,89.22
2023-05-27T04:10:41.648Z,89.11
2023-05-27T04:11:41.548Z,89.01
2023-05-27T04:12:42.163Z,88.90
2023-05-27T04:13:41.750Z,88.96
2023-05-27T04:14:41.793Z,88.86
2023-05-27T04:15:41.891Z,88.66
2023-05-27T04:16:42.186Z,88.56
2023-05-27T04:17:42.149Z,88.20
2023-05-27T04:18:42.131Z,88.20
2023-05-27T04:19:42.229Z,87.45
2023-05-27T04:20:42.332Z,86.83
2023-05-27T04:21:42.431Z,86.38
2023-05-27T04:22:42.484Z,86.07
2023-05-27T04:23:42.578Z,85.76
2023-05-27T04:24:42.677Z,85.66
2023-05-27T04:25:42.801Z,85.35
2023-05-27T04:26:42.858Z,85.55
2023-05-27T04:27:42.972Z,85.86
2023-05-27T04:28:43.027Z,85.41
2023-05-27T04:29:43.189Z,85.21
2023-05-27T04:30:43.197Z,85.31
2023-05-27T04:31:43.313Z,85.31
2023-05-27T04:32:43.378Z,85.00
2023-05-27T04:33:43.430Z,84.86
2023-05-27T04:34:43.519Z,84.34
2023-05-27T04:35:43.592Z,83.94
2023-05-27T04:36:43.708Z,83.59
2023-05-27T04:37:43.759Z,83.18
2023-05-27T04:38:43.873Z,82.46
2023-05-27T04:39:43.953Z,82.05
2023-05-27T04:40:44.041Z,81.91
2023-05-27T04:41:44.100Z,81.71
2023-05-27T04:42:44.154Z,81.40
2023-05-27T04:43:44.276Z,81.05
2023-05-27T04:44:44.391Z,80.95
2023-05-27T04:45:44.423Z,80.44
2023-05-27T04:46:44.633Z,80.51
2023-05-27T04:47:44.616Z,79.89
2023-05-27T04:48:44.648Z,79.58
2023-05-27T04:49:44.747Z,79.07
2023-05-27T04:50:44.785Z,78.97
2023-05-27T04:51:44.894Z,79.24
2023-05-27T04:52:44.976Z,78.72
2023-05-27T04:53:45.016Z,78.11
2023-05-27T04:54:45.095Z,78.17
2023-05-27T04:55:45.216Z,77.97
2023-05-27T04:56:45.259Z,77.32
2023-05-27T04:57:45.345Z,77.01
2023-05-27T04:58:45.427Z,77.01
2023-05-27T04:59:45.538Z,75.99
2023-05-27T05:00:45.591Z,75.68
2023-05-27T05:01:45.648Z,75.59
2023-05-27T05:02:45.799Z,75.85
2023-05-27T05:03:45.861Z,75.96
2023-05-27T05:04:45.917Z,75.14
2023-05-27T05:05:46.030Z,74.73
2023-05-27T05:06:46.062Z,74.69
2023-05-27T05:07:46.137Z,74.90
2023-05-27T05:08:46.221Z,74.69
2023-05-27T05:09:46.301Z,74.18
2023-05-27T05:10:46.406Z,73.74
2023-05-27T05:11:46.500Z,73.84
2023-05-27T05:12:46.603Z,73.44
2023-05-27T05:13:46.674Z,73.44
2023-05-27T05:14:46.759Z,73.03
2023-05-27T05:15:46.861Z,73.10
2023-05-27T05:16:46.990Z,72.58
2023-05-27T05:17:47.083Z,72.58
2023-05-27T05:18:47.076Z,73.50
2023-05-27T05:19:47.153Z,74.11
2023-05-27T05:20:47.317Z,73.06
2023-05-27T05:21:47.349Z,73.06
2023-05-27T05:22:47.387Z,72.45
2023-05-27T05:23:47.457Z,71.94
2023-05-27T05:24:47.549Z,71.33
2023-05-27T05:25:47.633Z,71.19
2023-05-27T05:26:47.707Z,71.19
2023-05-27T05:27:47.772Z,70.89
2023-05-27T05:28:47.805Z,70.68
2023-05-27T05:29:47.894Z,70.24
2023-05-27T05:30:47.987Z,70.04
2023-05-27T05:31:48.054Z,68.71
2023-05-27T05:32:48.230Z,69.53
2023-05-27T05:33:48.217Z,70.04
2023-05-27T05:34:48.306Z,69.19
2023-05-27T05:35:48.387Z,69.19
2023-05-27T05:36:48.491Z,69.09
2023-05-27T05:37:48.580Z,68.95
2023-05-27T05:38:48.631Z,68.04
2023-05-27T05:39:48.732Z,67.63
2023-05-27T05:40:48.961Z,66.91
2023-05-27T05:41:49.253Z,66.41
2023-05-27T05:42:49.010Z,65.59
2023-05-27T05:43:49.072Z,66.07
2023-05-27T05:44:49.121Z,66.82
2023-05-27T05:45:49.240Z,67.63
2023-05-27T05:46:49.242Z,65.86
2023-05-27T05:47:49.322Z,65.05
2023-05-27T05:48:51.239Z,65.25
2023-05-27T05:49:49.509Z,65.66
2023-05-27T05:50:49.755Z,64.61
2023-05-27T05:51:49.718Z,65.22
2023-05-27T05:52:49.732Z,65.63
2023-05-27T05:53:49.833Z,64.92
2023-05-27T05:54:49.909Z,63.80
2023-05-27T05:55:49.963Z,63.29
2023-05-27T05:56:50.048Z,62.58
2023-05-27T05:57:50.119Z,60.92
2023-05-27T05:58:50.212Z,61.02
2023-05-27T05:59:50.314Z,61.53
2023-05-27T06:00:50.554Z,62.14
2023-05-27T06:01:50.455Z,62.62
2023-05-27T06:02:50.624Z,61.40
2023-05-27T06:03:50.806Z,59.98
2023-05-27T06:04:50.773Z,60.36
2023-05-27T06:05:50.734Z,59.03
2023-05-27T06:06:50.819Z,59.54
2023-05-27T06:07:50.905Z,58.63
2023-05-27T06:08:50.975Z,58.94
2023-05-27T06:09:51.083Z,58.40
2023-05-27T06:10:51.535Z,58.60
2023-05-27T06:11:51.192Z,58.47
2023-05-27T06:12:51.263Z,57.76
2023-05-27T06:13:51.340Z,57.97
2023-05-27T06:14:51.416Z,58.06
2023-05-27T06:15:51.538Z,56.13
2023-05-27T06:16:51.567Z,56.65
2023-05-27T06:17:51.729Z,56.65
2023-05-27T06:18:51.695Z,57.86
2023-05-27T06:19:51.810Z,58.24
2023-05-27T06:20:52.349Z,57.33
2023-05-27T06:21:51.993Z,58.14
2023-05-27T06:22:52.075Z,56.09
2023-05-27T06:23:52.167Z,56.39
2023-05-27T06:24:52.238Z,56.77
2023-05-27T06:25:52.353Z,54.66
2023-05-27T06:26:52.414Z,55.07
2023-05-27T06:27:52.465Z,53.42
2023-05-27T06:28:52.556Z,52.61
2023-05-27T06:29:52.604Z,50.99
2023-05-27T06:30:52.881Z,50.10
2023-05-27T06:31:52.801Z,50.60
2023-05-27T06:32:52.908Z,50.51
2023-05-27T06:33:52.944Z,51.90
2023-05-27T06:34:53.041Z,51.80
2023-05-27T06:35:53.103Z,50.56
2023-05-27T06:36:53.207Z,51.47
2023-05-27T06:37:53.276Z,52.79
2023-05-27T06:38:53.340Z,50.76
2023-05-27T06:39:53.409Z,50.76
2023-05-27T06:40:53.510Z,49.83
2023-05-27T06:41:53.595Z,46.79
2023-05-27T06:42:53.716Z,47.39
2023-05-27T06:43:53.732Z,47.78
2023-05-27T06:44:53.844Z,46.77
2023-05-27T06:46:03.663Z,46.87
2023-05-27T06:46:55.022Z,44.52
2023-05-27T06:47:54.160Z,45.55
2023-05-27T06:48:54.216Z,44.82
2023-05-27T06:49:54.256Z,44.52
2023-05-27T06:50:54.336Z,43.81
2023-05-27T06:51:54.403Z,44.32
2023-05-27T06:52:54.463Z,44.42
2023-05-27T06:53:54.560Z,44.12
2023-05-27T06:54:54.682Z,42.58
2023-05-27T06:55:54.719Z,42.27
2023-05-27T06:56:54.822Z,41.99
2023-05-27T06:57:54.889Z,42.60
2023-05-27T06:58:54.999Z,42.47
2023-05-27T06:59:55.112Z,41.06
2023-05-27T07:00:55.211Z,42.37
2023-05-27T07:01:55.266Z,42.90
2023-05-27T07:02:55.347Z,42.29
2023-05-27T07:03:55.406Z,41.78
2023-05-27T07:04:57.169Z,42.09
2023-05-27T07:05:55.653Z,41.89
2023-05-27T07:06:55.648Z,40.15
2023-05-27T07:07:55.726Z,40.55
2023-05-27T07:08:55.805Z,40.15
2023-05-27T07:09:55.887Z,40.35
2023-05-27T07:10:55.980Z,40.35
2023-05-27T07:11:56.019Z,40.55
2023-05-27T07:12:56.089Z,41.56
2023-05-27T07:13:56.149Z,42.69
2023-05-27T07:14:56.310Z,38.75
2023-05-27T07:15:56.375Z,39.56
2023-05-27T07:16:56.430Z,40.15
2023-05-27T07:17:56.521Z,39.54
2023-05-27T07:18:56.593Z,40.25
2023-05-27T07:19:56.681Z,38.23
2023-05-27T07:20:56.906Z,38.51
2023-05-27T07:21:56.832Z,37.90
2023-05-27T07:22:56.894Z,35.48
2023-05-27T07:23:56.943Z,33.24
2023-05-27T07:24:57.051Z,34.77
2023-05-27T07:25:57.118Z,34.77
2023-05-27T07:26:57.266Z,35.88
2023-05-27T07:27:57.305Z,37.21
2023-05-27T07:28:57.396Z,38.73
2023-05-27T07:29:57.474Z,38.02
2023-05-27T07:30:57.571Z,40.25
2023-05-27T07:31:57.662Z,41.55
2023-05-27T07:32:57.787Z,35.68
2023-05-27T07:33:57.805Z,36.39
2023-05-27T07:34:57.901Z,36.29
2023-05-27T07:35:58.008Z,35.48
2023-05-27T07:36:58.105Z,36.91
2023-05-27T07:37:58.130Z,38.21
2023-05-27T07:38:58.276Z,38.01
2023-05-27T07:39:58.326Z,37.10
2023-05-27T07:40:58.422Z,36.19
2023-05-27T07:41:58.453Z,37.89
2023-05-27T07:42:58.573Z,34.86
2023-05-27T07:43:58.638Z,34.55
2023-05-27T07:44:58.702Z,34.74
2023-05-27T07:45:58.768Z,34.64
2023-05-27T07:46:59.052Z,37.57
2023-05-27T07:47:58.973Z,35.95
2023-05-27T07:48:59.046Z,34.94
2023-05-27T07:49:59.078Z,35.04
2023-05-27T07:50:59.184Z,35.24
2023-05-27T07:51:59.249Z,36.46
2023-05-27T07:52:59.366Z,35.04
2023-05-27T07:53:59.436Z,35.55
2023-05-27T07:54:59.507Z,34.01
2023-05-27T07:55:59.601Z,34.92
2023-05-27T07:56:59.664Z,30.58
2023-05-27T07:57:59.748Z,32.50
2023-05-27T07:58:59.870Z,33.61
2023-05-27T07:59:59.931Z,32.89
2023-05-27T08:01:00.058Z,34.41
2023-05-27T08:02:00.148Z,34.70
2023-05-27T08:03:00.268Z,33.90
2023-05-27T08:04:02.855Z,37.73
2023-05-27T08:05:01.373Z,37.43
2023-05-27T08:06:00.478Z,35.43
2023-05-27T08:07:00.537Z,34.22
2023-05-27T08:08:00.578Z,37.45
2023-05-27T08:09:00.692Z,34.70
2023-05-27T08:10:00.764Z,35.82
2023-05-27T08:11:00.848Z,34.70
2023-05-27T08:12:00.947Z,35.11
2023-05-27T08:13:01.012Z,34.08
2023-05-27T08:14:01.068Z,35.41
2023-05-27T08:15:01.181Z,31.38
2023-05-27T08:16:01.288Z,31.68
2023-05-27T08:17:01.437Z,33.80
2023-05-27T08:18:01.494Z,35.61
2023-05-27T08:19:01.512Z,35.70
2023-05-27T08:20:01.624Z,33.78
2023-05-27T08:21:01.714Z,34.28
2023-05-27T08:22:02.855Z,32.66
2023-05-27T08:23:01.827Z,33.26
2023-05-27T08:24:01.895Z,33.76
2023-05-27T08:25:01.966Z,33.26
2023-05-27T08:26:02.079Z,34.17
2023-05-27T08:27:02.142Z,34.56
2023-05-27T08:28:02.223Z,33.65
2023-05-27T08:29:02.326Z,32.04
2023-05-27T08:30:02.334Z,35.06
2023-05-27T08:31:02.448Z,32.75
2023-05-27T08:32:02.683Z,34.25
2023-05-27T08:33:02.658Z,35.16
2023-05-27T08:34:02.747Z,33.15
2023-05-27T08:35:02.784Z,32.24
2023-05-27T08:36:02.858Z,32.83
2023-05-27T08:37:02.955Z,29.11
2023-05-27T08:38:03.017Z,30.32
2023-05-27T08:39:03.132Z,30.63
2023-05-27T08:40:03.208Z,31.23
2023-05-27T08:41:03.256Z,31.62
2023-05-27T08:42:03.324Z,30.90
2023-05-27T08:43:03.451Z,30.60
2023-05-27T08:44:19.926Z,32.32
2023-05-27T08:45:04.629Z,32.53
2023-05-27T08:46:03.698Z,33.33
2023-05-27T08:47:03.786Z,32.24
2023-05-27T08:48:03.964Z,33.15
2023-05-27T08:49:03.948Z,32.84
2023-05-27T08:50:04.055Z,32.53
2023-05-27T08:51:04.100Z,32.93
2023-05-27T08:52:04.181Z,32.73
2023-05-27T08:53:04.275Z,33.84
2023-05-27T08:54:04.336Z,31.82
2023-05-27T08:55:04.451Z,32.14
2023-05-27T08:56:04.532Z,31.85
2023-05-27T08:57:04.553Z,33.56
2023-05-27T08:58:04.625Z,35.58
2023-05-27T08:59:04.722Z,33.95
2023-05-27T09:00:04.790Z,33.45
2023-05-27T09:01:04.910Z,33.03
2023-05-27T09:02:04.975Z,32.43
2023-05-27T09:03:05.094Z,34.83
2023-05-27T09:04:05.118Z,33.92
2023-05-27T09:05:05.228Z,32.31
2023-05-27T09:06:05.308Z,33.72
2023-05-27T09:08:04.863Z,32.83
2023-05-27T09:09:04.948Z,32.83
2023-05-27T09:10:05.030Z,34.05
2023-05-27T09:11:05.153Z,32.75
2023-05-27T09:12:05.191Z,32.34
2023-05-27T09:13:05.294Z,33.04
2023-05-27T09:14:05.363Z,32.54
2023-05-27T09:15:05.447Z,31.63
2023-05-27T09:16:05.546Z,32.64
2023-05-27T09:17:05.575Z,32.75
2023-05-27T09:18:05.645Z,34.05
2023-05-27T09:19:05.775Z,32.24
2023-05-27T09:20:05.823Z,33.35
2023-05-27T09:21:05.967Z,34.25
2023-05-27T09:22:05.975Z,33.73
2023-05-27T09:23:06.065Z,35.14
2023-05-27T09:24:06.131Z,33.51
2023-05-27T09:25:06.243Z,33.82
2023-05-27T09:26:06.320Z,31.99
2023-05-27T09:27:06.395Z,31.89
2023-05-27T09:28:06.474Z,31.77
2023-05-27T09:29:06.581Z,33.59
2023-05-27T09:30:06.640Z,32.08
2023-05-27T09:31:06.798Z,30.36
2023-05-27T09:32:06.760Z,32.68
2023-05-27T09:33:06.850Z,31.68
2023-05-27T09:34:06.949Z,31.77
2023-05-27T09:35:06.999Z,33.97
2023-05-27T09:36:07.085Z,31.46
2023-05-27T09:37:07.138Z,30.76
2023-05-27T09:38:07.253Z,31.74
2023-05-27T09:39:07.359Z,29.83
2023-05-27T09:40:07.396Z,29.44
2023-05-27T09:41:07.479Z,31.34
2023-05-27T09:42:07.614Z,30.24
2023-05-27T09:43:07.678Z,29.63
2023-05-27T09:44:07.730Z,30.74
2023-05-27T09:45:07.810Z,30.34
2023-05-27T09:46:07.915Z,29.94
2023-05-27T09:47:07.994Z,31.56
2023-05-27T09:48:08.079Z,31.16
2023-05-27T09:49:08.154Z,30.04
2023-05-27T09:50:08.306Z,30.84
2023-05-27T09:51:08.348Z,30.14
2023-05-27T09:52:08.441Z,31.04
2023-05-27T09:53:12.424Z,30.93
2023-05-27T09:54:08.543Z,29.52
2023-05-27T09:55:08.618Z,29.82
2023-05-27T09:56:08.694Z,28.42
2023-05-27T09:57:08.801Z,29.94
2023-05-27T09:58:08.893Z,28.83
2023-05-27T09:59:09.028Z,29.24
2023-05-27T10:00:09.086Z,29.75
2023-05-27T10:01:09.146Z,29.05
2023-05-27T10:02:09.236Z,29.57
2023-05-27T10:03:09.276Z,29.77
2023-05-27T10:04:09.398Z,32.48
2023-05-27T10:05:09.504Z,31.77
2023-05-27T10:06:09.508Z,30.16
2023-05-27T10:07:11.223Z,29.57
2023-05-27T10:08:21.234Z,32.58
2023-05-27T10:09:10.752Z,28.85
2023-05-27T10:10:09.849Z,28.95
2023-05-27T10:11:09.989Z,29.53
2023-05-27T10:12:10.017Z,29.42
2023-05-27T10:13:10.086Z,28.02
2023-05-27T10:14:10.189Z,30.61
2023-05-27T10:15:10.282Z,29.11
2023-05-27T10:16:10.448Z,27.00
2023-05-27T10:17:10.458Z,27.30
2023-05-27T10:18:10.521Z,27.30
2023-05-27T10:19:10.699Z,29.00
2023-05-27T10:20:10.707Z,27.50
2023-05-27T10:21:10.812Z,27.81
2023-05-27T10:22:10.866Z,29.21
2023-05-27T10:23:10.968Z,29.61
2023-05-27T10:24:11.022Z,29.09
2023-05-27T10:25:11.112Z,30.30
2023-05-27T10:26:11.226Z,28.89
2023-05-27T10:27:11.253Z,30.88
2023-05-27T10:28:11.335Z,27.48
2023-05-27T10:29:11.420Z,28.38
2023-05-27T10:30:11.495Z,28.19
2023-05-27T10:31:11.750Z,30.40
2023-05-27T10:32:11.705Z,29.98
2023-05-27T10:33:11.744Z,28.78
2023-05-27T10:34:11.821Z,29.08
2023-05-27T10:35:11.883Z,28.29
2023-05-27T10:36:12.042Z,29.91
2023-05-27T10:37:12.076Z,30.11
2023-05-27T10:38:12.143Z,28.89
2023-05-27T10:39:12.228Z,28.88
2023-05-27T10:40:12.301Z,27.58
2023-05-27T10:41:12.428Z,27.87
2023-05-27T10:42:12.455Z,27.46
2023-05-27T10:43:12.553Z,28.77
2023-05-27T10:44:12.615Z,28.16
2023-05-27T10:45:12.718Z,27.55
2023-05-27T10:46:12.951Z,26.95
2023-05-27T10:47:12.980Z,26.95
2023-05-27T10:48:13.000Z,27.85
2023-05-27T10:49:13.042Z,28.85
2023-05-27T10:50:14.993Z,28.95
2023-05-27T10:51:13.187Z,26.34
2023-05-27T10:52:13.326Z,26.95
2023-05-27T10:53:13.341Z,26.03
2023-05-27T10:55:13.456Z,26.25
2023-05-27T10:56:13.578Z,28.16
2023-05-27T10:57:13.690Z,28.86
2023-05-27T10:58:13.736Z,30.67
2023-05-27T10:59:13.804Z,31.07
2023-05-27T11:00:13.952Z,30.27
2023-05-27T11:01:14.050Z,32.56
2023-05-27T11:02:14.141Z,28.45
2023-05-27T11:03:14.283Z,26.86
2023-05-27T11:04:14.256Z,27.86
2023-05-27T11:05:14.272Z,27.55
2023-05-27T11:06:14.449Z,28.33
2023-05-27T11:07:14.410Z,29.14
2023-05-27T11:08:14.541Z,28.14
2023-05-27T11:09:14.596Z,27.23
2023-05-27T11:10:14.769Z,29.14
2023-05-27T11:11:14.762Z,28.23
2023-05-27T11:12:14.816Z,27.33
2023-05-27T11:13:14.890Z,28.32
2023-05-27T11:14:14.978Z,27.61
2023-05-27T11:15:15.081Z,26.91
2023-05-27T11:16:15.277Z,27.21
2023-05-27T11:17:15.238Z,28.51
2023-05-27T11:18:15.308Z,27.81
2023-05-27T11:19:15.427Z,27.81
2023-05-27T11:20:15.578Z,27.29
2023-05-27T11:21:15.521Z,25.20
2023-05-27T11:22:15.653Z,24.99
2023-05-27T11:23:15.713Z,27.39
2023-05-27T11:24:15.820Z,26.59
2023-05-27T11:25:15.912Z,25.29
2023-05-27T11:26:16.021Z,26.31
2023-05-27T11:27:16.229Z,26.31
2023-05-27T11:28:16.173Z,27.11
2023-05-27T11:29:16.260Z,27.51
2023-05-27T11:30:16.382Z,27.11
2023-05-27T11:31:16.669Z,27.81
2023-05-27T11:32:16.520Z,27.72
2023-05-27T11:33:32.539Z,30.51
2023-05-27T11:34:17.682Z,29.12
2023-05-27T11:35:16.751Z,31.01
2023-05-27T11:36:16.852Z,28.61
2023-05-27T11:37:16.936Z,27.31
2023-05-27T11:38:16.962Z,27.51
2023-05-27T11:39:17.044Z,28.41
2023-05-27T11:40:17.155Z,28.89
2023-05-27T11:41:17.258Z,28.19
2023-05-27T11:42:17.325Z,27.39
2023-05-27T11:43:17.404Z,28.18
2023-05-27T11:44:17.492Z,27.89
2023-05-27T11:45:17.561Z,27.31
2023-05-27T11:46:17.705Z,27.51
2023-05-27T11:47:17.721Z,28.41
2023-05-27T11:48:17.862Z,28.92
2023-05-27T11:49:17.892Z,29.81
2023-05-27T11:50:17.972Z,28.09
2023-05-27T11:51:18.051Z,27.19
2023-05-27T11:52:18.197Z,26.20
2023-05-27T11:53:18.234Z,27.20
2023-05-27T11:54:18.335Z,26.89
2023-05-27T11:55:18.373Z,26.89
2023-05-27T11:56:18.481Z,27.09
2023-05-27T11:57:18.568Z,27.19
2023-05-27T11:58:18.636Z,27.47
2023-05-27T11:59:18.701Z,27.87
2023-05-27T12:00:18.856Z,27.57
2023-05-27T12:01:18.903Z,28.07
2023-05-27T12:02:19.059Z,28.97
2023-05-27T12:03:19.101Z,27.17
2023-05-27T12:04:19.112Z,26.86
2023-05-27T12:05:33.081Z,28.36
2023-05-27T12:06:20.299Z,27.26
2023-05-27T12:07:21.109Z,26.86
2023-05-27T12:08:19.439Z,26.65
2023-05-27T12:09:19.503Z,28.55
2023-05-27T12:10:19.652Z,26.56
2023-05-27T12:11:19.721Z,28.36
2023-05-27T12:12:19.843Z,27.86
2023-05-27T12:13:19.889Z,27.55
2023-05-27T12:14:19.953Z,25.56
2023-05-27T12:15:20.032Z,25.66
2023-05-27T12:16:20.122Z,25.86
2023-05-27T12:17:20.330Z,26.97
2023-05-27T12:18:20.308Z,26.77
2023-05-27T12:19:21.139Z,28.28
2023-05-27T12:20:20.564Z,25.59
2023-05-27T12:21:20.557Z,25.28
2023-05-27T12:22:20.630Z,24.88
2023-05-27T12:23:20.707Z,27.47
2023-05-27T12:24:20.817Z,27.36
2023-05-27T12:25:20.939Z,24.85
2023-05-27T12:26:20.981Z,24.76
2023-05-27T12:27:21.077Z,26.04
2023-05-27T12:28:21.148Z,24.05
2023-05-27T12:29:21.271Z,25.13
2023-05-27T12:30:21.311Z,26.22
2023-05-27T12:31:21.455Z,25.02
2023-05-27T12:32:21.493Z,25.51
2023-05-27T12:33:21.564Z,24.82
2023-05-27T12:34:21.672Z,25.22
2023-05-27T12:35:21.710Z,25.34
2023-05-27T12:36:21.823Z,26.53
2023-05-27T12:37:21.864Z,26.43
2023-05-27T12:38:21.945Z,25.43
2023-05-27T12:39:22.064Z,25.93
2023-05-27T12:40:22.109Z,24.93
2023-05-27T12:41:22.221Z,26.23
2023-05-27T12:42:22.256Z,27.22
2023-05-27T12:43:22.334Z,26.42
2023-05-27T12:44:22.446Z,26.22
2023-05-27T12:45:22.513Z,25.02
2023-05-27T12:46:22.601Z,26.90
2023-05-27T12:47:22.649Z,25.91
2023-05-27T12:48:22.710Z,25.11
2023-05-27T12:49:22.848Z,25.61
2023-05-27T12:50:22.888Z,24.81
2023-05-27T12:51:22.959Z,25.42
2023-05-27T12:52:23.045Z,27.32
2023-05-27T12:53:23.108Z,27.22
2023-05-27T12:54:23.218Z,26.21
2023-05-27T12:55:23.289Z,24.91