createdAt,value
2023-02-16T00:00:51.065Z,81.10
2023-02-16T00:03:37.503Z,80.40
2023-02-16T00:06:06.206Z,94.80
2023-02-16T00:08:34.520Z,85.90
2023-02-16T00:11:21.382Z,85.00
2023-02-16T00:13:52.892Z,78.80
2023-02-16T00:16:24.637Z,88.10
2023-02-16T00:18:53.390Z,72.10
2023-02-16T00:21:22.500Z,74.70
2023-02-16T00:23:51.167Z,74.90
2023-02-16T00:26:24.155Z,71.70
2023-02-16T00:28:55.081Z,68.60
2023-02-16T00:31:27.557Z,76.30
2023-02-16T00:33:55.941Z,66.80
2023-02-16T00:36:25.156Z,68.40
2023-02-16T00:38:53.559Z,79.00
2023-02-16T00:41:43.484Z,71.10
2023-02-16T00:44:18.693Z,69.20
2023-02-16T00:46:48.294Z,80.00
2023-02-16T00:49:19.798Z,68.70
2023-02-16T00:51:50.207Z,68.30
2023-02-16T00:54:18.594Z,68.40
2023-02-16T00:56:47.412Z,68.10
2023-02-16T00:59:20.795Z,74.80
2023-02-16T01:01:49.887Z,75.40
2023-02-16T01:04:23.591Z,70.30
2023-02-16T01:07:11.073Z,69.90
2023-02-16T01:09:58.218Z,64.60
2023-02-16T01:12:26.565Z,65.70
2023-02-16T01:14:55.865Z,69.30
2023-02-16T01:17:24.877Z,65.40
2023-02-16T01:19:54.065Z,64.60
2023-02-16T01:22:22.466Z,68.10
2023-02-16T01:24:50.860Z,71.80
2023-02-16T01:27:19.304Z,69.50
2023-02-16T01:29:47.716Z,72.50
2023-02-16T01:32:16.278Z,84.20
2023-02-16T01:34:44.801Z,74.20
2023-02-16T01:37:16.225Z,77.00
2023-02-16T01:39:44.750Z,80.20
2023-02-16T01:42:43.563Z,75.30
2023-02-16T01:45:20.276Z,75.80
2023-02-16T01:47:55.135Z,76.40
2023-02-16T01:50:36.724Z,73.70
2023-02-16T01:53:30.840Z,73.20
2023-02-16T01:56:05.893Z,71.90
2023-02-16T01:58:48.089Z,74.30
2023-02-16T02:01:41.007Z,74.30
2023-02-16T02:04:56.414Z,64.20
2023-02-16T02:07:52.274Z,70.50
2023-02-16T02:11:12.349Z,71.00
2023-02-16T02:13:47.622Z,71.00
2023-02-16T02:16:28.221Z,76.30
2023-02-16T02:18:56.697Z,82.90
2023-02-16T02:22:33.130Z,72.40
2023-02-16T02:25:31.102Z,77.10
2023-02-16T02:28:14.146Z,83.30
2023-02-16T02:31:24.752Z,82.50
2023-02-16T02:34:36.863Z,79.30
2023-02-16T02:37:41.523Z,75.80
2023-02-16T02:40:23.762Z,86.60
2023-02-16T02:43:21.237Z,89.90
2023-02-16T02:45:57.679Z,90.80
2023-02-16T02:48:34.724Z,88.70
2023-02-16T02:51:30.330Z,88.10
2023-02-16T02:54:35.271Z,83.10
2023-02-16T02:57:51.321Z,94.70
2023-02-16T03:00:41.424Z,77.40
2023-02-16T03:03:31.952Z,92.40
2023-02-16T03:06:09.927Z,82.10
2023-02-16T03:08:43.296Z,86.30
2023-02-16T03:11:41.402Z,72.40
2023-02-16T03:14:33.255Z,80.00
2023-02-16T03:17:30.352Z,81.30
2023-02-16T03:20:20.463Z,75.40
2023-02-16T03:23:08.032Z,79.90
2023-02-16T03:25:57.763Z,80.80
2023-02-16T03:28:48.899Z,83.40
2023-02-16T03:31:25.312Z,90.00
2023-02-16T03:33:54.779Z,92.40
2023-02-16T03:36:31.618Z,85.80
2023-02-16T03:39:00.764Z,78.30
2023-02-16T03:41:34.497Z,76.50
2023-02-16T03:44:02.861Z,89.40
2023-02-16T03:46:31.764Z,88.60
2023-02-16T03:49:00.050Z,86.70
2023-02-16T03:51:28.597Z,95.70
2023-02-16T03:53:56.984Z,88.00
2023-02-16T03:56:25.405Z,83.90
2023-02-16T03:58:54.405Z,86.40
2023-02-16T04:01:23.122Z,95.50
2023-02-16T04:03:51.606Z,81.40
2023-02-16T04:06:20.102Z,83.20
2023-02-16T04:08:48.516Z,82.20
2023-02-16T04:11:35.593Z,85.90
2023-02-16T04:14:04.088Z,79.00
2023-02-16T04:16:32.534Z,83.30
2023-02-16T04:19:00.885Z,70.60
2023-02-16T04:21:29.337Z,81.00
2023-02-16T04:23:57.702Z,76.90
2023-02-16T04:26:26.157Z,80.20
2023-02-16T04:28:54.559Z,82.20
2023-02-16T04:31:23.292Z,93.40
2023-02-16T04:33:51.810Z,90.40
2023-02-16T04:36:20.782Z,78.60
2023-02-16T04:38:49.134Z,89.20
2023-02-16T04:41:17.452Z,94.30
2023-02-16T04:43:45.819Z,88.90
2023-02-16T04:46:14.192Z,85.40
2023-02-16T04:48:42.854Z,100.00
2023-02-16T04:51:11.491Z,109.90
2023-02-16T04:53:39.819Z,103.90
2023-02-16T04:56:12.302Z,87.10
2023-02-16T04:58:41.695Z,89.20
2023-02-16T05:01:18.570Z,102.50
2023-02-16T05:03:47.504Z,94.80
2023-02-16T05:06:16.692Z,92.60
2023-02-16T05:08:45.658Z,91.10
2023-02-16T05:11:33.287Z,81.10
2023-02-16T05:14:20.375Z,121.50
2023-02-16T05:16:48.716Z,107.30
2023-02-16T05:19:17.052Z,91.70
2023-02-16T05:21:45.458Z,105.40
2023-02-16T05:24:13.796Z,101.30
2023-02-16T05:26:42.232Z,115.20
2023-02-16T05:29:10.646Z,145.50
2023-02-16T05:31:39.346Z,115.30
2023-02-16T05:34:07.729Z,101.70
2023-02-16T05:36:36.101Z,80.00
2023-02-16T05:39:04.567Z,84.60
2023-02-16T05:41:33.003Z,80.70
2023-02-16T05:44:03.822Z,85.80
2023-02-16T05:46:35.696Z,81.60
2023-02-16T05:49:06.170Z,88.80
2023-02-16T05:51:36.109Z,86.20
2023-02-16T05:54:05.191Z,103.30
2023-02-16T05:56:33.832Z,89.00
2023-02-16T05:59:02.250Z,87.80
2023-02-16T06:01:30.606Z,78.30
2023-02-16T06:03:59.029Z,80.50
2023-02-16T06:06:27.416Z,87.30
2023-02-16T06:08:55.772Z,86.30
2023-02-16T06:11:36.245Z,95.60
2023-02-16T06:14:18.094Z,142.90
2023-02-16T06:16:49.505Z,128.50
2023-02-16T06:19:20.310Z,109.50
2023-02-16T06:21:48.825Z,101.90
2023-02-16T06:24:17.265Z,104.40
2023-02-16T06:26:46.158Z,95.60
2023-02-16T06:29:14.531Z,93.30
2023-02-16T06:31:43.124Z,90.50
2023-02-16T06:34:11.559Z,90.00
2023-02-16T06:36:42.432Z,90.40
2023-02-16T06:39:10.976Z,90.60
2023-02-16T06:41:40.518Z,95.90
2023-02-16T06:44:15.319Z,93.50
2023-02-16T06:46:46.273Z,89.50
2023-02-16T06:49:20.095Z,93.00
2023-02-16T06:51:50.087Z,83.00
2023-02-16T06:54:19.159Z,94.10
2023-02-16T06:56:53.943Z,103.20
2023-02-16T06:59:23.337Z,111.60
2023-02-16T07:01:51.640Z,105.30
2023-02-16T07:04:19.999Z,104.70
2023-02-16T07:06:48.821Z,114.00
2023-02-16T07:09:18.310Z,103.80
2023-02-16T07:11:46.636Z,98.60
2023-02-16T07:14:15.970Z,111.40
2023-02-16T07:16:44.373Z,95.10
2023-02-16T07:19:13.400Z,98.20
2023-02-16T07:21:41.870Z,100.30
2023-02-16T07:24:10.249Z,98.60
2023-02-16T07:26:38.752Z,100.50
2023-02-16T07:29:07.110Z,92.00
2023-02-16T07:31:35.549Z,98.60
2023-02-16T07:34:04.083Z,89.00
2023-02-16T07:36:32.451Z,96.80
2023-02-16T07:39:01.024Z,90.00
2023-02-16T07:41:29.413Z,93.70
2023-02-16T07:43:57.731Z,101.30
2023-02-16T07:46:26.016Z,92.80
2023-02-16T07:48:54.398Z,92.00
2023-02-16T07:51:28.917Z,76.00
2023-02-16T07:53:59.850Z,92.70
2023-02-16T07:56:31.703Z,91.30
2023-02-16T07:59:02.596Z,88.00
2023-02-16T08:01:31.689Z,88.30
2023-02-16T08:04:00.051Z,94.70
2023-02-16T08:06:28.427Z,86.40
2023-02-16T08:08:57.347Z,78.60
2023-02-16T08:11:26.022Z,86.50
2023-02-16T08:13:54.610Z,83.70
2023-02-16T08:16:27.163Z,79.10
2023-02-16T08:18:58.003Z,79.10
2023-02-16T08:21:31.068Z,75.20
2023-02-16T08:24:05.968Z,78.90
2023-02-16T08:26:39.332Z,79.10
2023-02-16T08:29:15.266Z,67.80
2023-02-16T08:31:47.826Z,65.70
2023-02-16T08:34:19.646Z,59.10
2023-02-16T08:36:53.268Z,56.80
2023-02-16T08:39:24.754Z,64.00
2023-02-16T08:41:54.990Z,57.00
2023-02-16T08:44:25.394Z,54.10
2023-02-16T08:46:58.847Z,55.60
2023-02-16T08:49:27.704Z,53.90
2023-02-16T08:51:58.850Z,44.00
2023-02-16T08:54:30.670Z,47.60
2023-02-16T08:57:01.587Z,43.60
2023-02-16T08:59:30.900Z,45.70
2023-02-16T09:02:00.353Z,42.60
2023-02-16T09:04:29.342Z,41.10
2023-02-16T09:06:59.606Z,45.90
2023-02-16T09:09:28.590Z,40.60
2023-02-16T09:11:58.133Z,37.00
2023-02-16T09:14:27.940Z,39.00
2023-02-16T09:16:56.765Z,38.60
2023-02-16T09:19:26.013Z,40.40
2023-02-16T09:21:56.421Z,38.00
2023-02-16T09:24:25.300Z,38.30
2023-02-16T09:26:53.682Z,40.70
2023-02-16T09:29:22.094Z,37.00
2023-02-16T09:31:50.495Z,39.00
2023-02-16T09:34:22.641Z,38.80
2023-02-16T09:36:51.625Z,43.20
2023-02-16T09:39:20.048Z,39.80
2023-02-16T09:42:06.345Z,37.70
2023-02-16T09:45:04.603Z,43.20
2023-02-16T09:47:37.174Z,39.00
2023-02-16T09:50:43.903Z,38.70
2023-02-16T09:53:24.436Z,40.20
2023-02-16T09:56:04.577Z,34.60
2023-02-16T09:58:49.798Z,36.70
2023-02-16T10:01:39.967Z,38.70
2023-02-16T10:05:01.781Z,33.80
2023-02-16T10:07:52.989Z,31.00
2023-02-16T10:10:27.675Z,33.00
2023-02-16T10:13:12.938Z,38.10
2023-02-16T10:15:45.403Z,52.40
2023-02-16T10:18:29.438Z,36.30
2023-02-16T10:21:02.716Z,33.10
2023-02-16T10:23:58.863Z,31.90
2023-02-16T10:31:48.374Z,36.40
2023-02-16T10:34:47.504Z,35.60
2023-02-16T10:37:47.909Z,32.60
2023-02-16T10:40:27.548Z,34.40
2023-02-16T10:43:07.498Z,34.00
2023-02-16T10:45:53.062Z,31.40
2023-02-16T10:51:03.712Z,33.70
2023-02-16T10:53:32.292Z,36.80
2023-02-16T10:56:00.877Z,39.50
2023-02-16T10:58:39.925Z,30.20
2023-02-16T11:01:16.966Z,32.90
2023-02-16T11:03:50.583Z,35.10
2023-02-16T11:06:25.538Z,34.70
2023-02-16T11:08:57.956Z,33.70
2023-02-16T11:11:45.023Z,34.30
2023-02-16T11:14:29.802Z,35.90
2023-02-16T11:17:13.458Z,32.00
2023-02-16T11:19:52.437Z,33.00
2023-02-16T11:22:31.242Z,29.70
2023-02-16T11:25:24.115Z,30.90
2023-02-16T11:28:08.319Z,32.80
2023-02-16T11:30:41.382Z,29.40
2023-02-16T11:33:29.316Z,28.00
2023-02-16T11:35:58.080Z,33.80
2023-02-16T11:38:34.378Z,29.50
2023-02-16T11:41:06.563Z,30.40
2023-02-16T11:43:38.313Z,29.20
2023-02-16T11:46:20.754Z,28.00
2023-02-16T11:48:49.434Z,29.60
2023-02-16T11:51:33.067Z,26.40
2023-02-16T11:54:06.259Z,25.10
2023-02-16T11:56:35.852Z,27.90
2023-02-16T11:59:19.231Z,25.90
2023-02-16T12:02:03.016Z,25.00
2023-02-16T12:05:03.444Z,27.40
2023-02-16T12:07:51.652Z,26.30
2023-02-16T12:10:34.773Z,26.40
2023-02-16T12:13:38.387Z,26.20
2023-02-16T12:16:26.189Z,26.20
2023-02-16T12:19:38.487Z,28.50
2023-02-16T12:22:43.297Z,22.50
2023-02-16T12:25:33.377Z,26.50
2023-02-16T12:28:42.563Z,26.70
2023-02-16T12:31:50.119Z,25.40
2023-02-16T12:34:47.609Z,24.90
2023-02-16T12:37:34.644Z,22.80
2023-02-16T12:40:10.546Z,26.20
2023-02-16T12:43:18.519Z,25.90
2023-02-16T12:45:48.211Z,24.40
2023-02-16T12:48:47.955Z,24.20
2023-02-16T12:51:26.947Z,27.10
2023-02-16T12:54:10.758Z,27.20
2023-02-16T12:57:01.768Z,27.10
2023-02-16T13:00:15.276Z,26.60
2023-02-16T13:02:57.034Z,26.00
2023-02-16T13:05:34.757Z,25.70
2023-02-16T13:08:38.932Z,25.70
2023-02-16T13:11:10.415Z,23.30
2023-02-16T13:13:41.355Z,28.10
2023-02-16T13:16:30.855Z,28.80
2023-02-16T13:18:59.566Z,28.00
2023-02-16T13:21:58.877Z,29.30
2023-02-16T13:24:46.498Z,28.20
2023-02-16T13:27:20.210Z,30.60
2023-02-16T13:30:05.861Z,29.80
2023-02-16T13:32:50.594Z,30.30
2023-02-16T13:35:53.045Z,29.10
2023-02-16T13:38:40.889Z,26.10
2023-02-16T13:41:27.215Z,31.10
2023-02-16T13:44:02.589Z,26.90
2023-02-16T13:46:40.362Z,28.00
2023-02-16T13:49:27.850Z,25.80
2023-02-16T13:51:56.321Z,29.30
2023-02-16T13:54:40.496Z,26.70
2023-02-16T13:57:50.482Z,27.20
2023-02-16T14:00:49.194Z,28.00
2023-02-16T14:03:17.564Z,30.30
2023-02-16T14:05:55.806Z,32.80
2023-02-16T14:08:28.256Z,28.30
2023-02-16T14:11:01.407Z,29.50
2023-02-16T14:13:38.942Z,30.80
2023-02-16T14:16:14.596Z,29.90
2023-02-16T14:18:47.209Z,30.20
2023-02-16T14:21:36.005Z,30.50
2023-02-16T14:24:11.543Z,36.20
2023-02-16T14:27:01.934Z,31.30
2023-02-16T14:30:00.656Z,35.60
2023-02-16T14:32:38.778Z,34.00
2023-02-16T14:35:30.996Z,31.90
2023-02-16T14:38:27.660Z,28.70
2023-02-16T14:40:59.737Z,26.30
2023-02-16T14:43:40.403Z,29.60
2023-02-16T14:46:32.194Z,30.70
2023-02-16T14:49:28.789Z,28.60
2023-02-16T14:52:07.688Z,31.10
2023-02-16T14:54:56.508Z,27.20
2023-02-16T14:57:53.910Z,30.40
2023-02-16T15:00:50.864Z,30.50
2023-02-16T15:03:23.792Z,30.20
2023-02-16T15:06:06.253Z,28.40
2023-02-16T15:08:40.106Z,30.50
2023-02-16T15:11:11.479Z,33.60
2023-02-16T15:13:40.428Z,32.20
2023-02-16T15:16:15.821Z,28.00
2023-02-16T15:18:56.821Z,32.10
2023-02-16T15:21:28.524Z,30.60
2023-02-16T15:24:01.564Z,28.80
2023-02-16T15:26:35.539Z,30.10
2023-02-16T15:29:18.622Z,29.40
2023-02-16T15:31:47.317Z,57.40
2023-02-16T15:34:36.090Z,46.20
2023-02-16T15:37:29.045Z,66.30
2023-02-16T15:40:26.160Z,38.70
2023-02-16T15:42:58.332Z,30.00
2023-02-16T15:45:35.363Z,29.90
2023-02-16T15:48:39.147Z,34.50
2023-02-16T15:51:28.308Z,28.00
2023-02-16T15:54:13.440Z,32.80
2023-02-16T15:56:54.333Z,39.40
2023-02-16T15:59:35.526Z,34.10
2023-02-16T16:02:16.357Z,32.50
2023-02-16T16:04:57.468Z,40.30
2023-02-16T16:07:35.738Z,37.80
2023-02-16T16:10:21.020Z,35.20
2023-02-16T16:12:51.107Z,40.20
2023-02-16T16:15:25.237Z,36.10
2023-02-16T16:17:55.999Z,40.60
2023-02-16T16:20:42.047Z,37.20
2023-02-16T16:23:14.368Z,32.00
2023-02-16T16:25:48.731Z,30.90
2023-02-16T16:28:27.145Z,30.10
2023-02-16T16:31:17.943Z,27.10
2023-02-16T16:33:59.369Z,34.80
2023-02-16T16:36:55.379Z,29.80
2023-02-16T16:42:21.024Z,46.20
2023-02-16T16:45:38.488Z,53.00
2023-02-16T16:48:19.184Z,54.90
2023-02-16T16:50:48.820Z,45.10
2023-02-16T16:53:29.659Z,44.00
2023-02-16T16:56:00.592Z,45.90
2023-02-16T16:58:29.599Z,41.10
2023-02-16T17:00:58.045Z,47.20
2023-02-16T17:03:26.583Z,83.30
2023-02-16T17:05:55.029Z,71.30
2023-02-16T17:08:23.338Z,53.80
2023-02-16T17:10:51.830Z,42.80
2023-02-16T17:13:21.161Z,39.00
2023-02-16T17:16:06.869Z,43.40
2023-02-16T17:18:35.491Z,36.60
2023-02-16T17:21:05.394Z,37.20
2023-02-16T17:23:34.120Z,42.90
2023-02-16T17:26:02.815Z,44.60
2023-02-16T17:28:36.635Z,45.00
2023-02-16T17:31:08.069Z,64.10
2023-02-16T17:33:36.693Z,59.40
2023-02-16T17:36:08.074Z,55.70
2023-02-16T17:38:36.499Z,67.10
2023-02-16T17:41:05.129Z,65.60
2023-02-16T17:43:33.698Z,61.00
2023-02-16T17:46:06.522Z,52.40
2023-02-16T17:48:36.661Z,54.60
2023-02-16T17:51:06.690Z,52.40
2023-02-16T17:53:35.416Z,44.90
2023-02-16T17:56:04.235Z,57.80
2023-02-16T17:58:32.847Z,52.10
2023-02-16T18:01:01.432Z,55.60
2023-02-16T18:03:29.866Z,49.10
2023-02-16T18:05:58.236Z,61.70
2023-02-16T18:08:26.546Z,64.90
2023-02-16T18:11:01.956Z,53.20
2023-02-16T18:13:31.769Z,38.40
2023-02-16T18:16:03.803Z,41.80
2023-02-16T18:18:36.724Z,45.40
2023-02-16T18:21:05.826Z,45.80
2023-02-16T18:23:34.192Z,47.10
2023-02-16T18:26:03.675Z,43.80
2023-02-16T18:28:34.200Z,43.70
2023-02-16T18:31:06.753Z,44.50
2023-02-16T18:33:35.270Z,43.10
2023-02-16T18:36:04.615Z,45.80
2023-02-16T18:38:33.178Z,48.90
2023-02-16T18:41:01.558Z,55.30
2023-02-16T18:43:30.136Z,61.20
2023-02-16T18:45:58.502Z,48.60
2023-02-16T18:48:26.918Z,53.00
2023-02-16T18:50:55.242Z,70.20
2023-02-16T18:53:23.612Z,70.00
2023-02-16T18:55:51.893Z,60.10
2023-02-16T18:58:20.249Z,50.10
2023-02-16T19:00:48.691Z,50.50
2023-02-16T19:03:17.146Z,47.70
2023-02-16T19:05:45.743Z,47.10
2023-02-16T19:08:14.577Z,48.70
2023-02-16T19:10:43.051Z,95.30
2023-02-16T19:13:11.554Z,47.70
2023-02-16T19:15:39.961Z,42.90
2023-02-16T19:18:08.338Z,50.90
2023-02-16T19:20:36.718Z,58.30
2023-02-16T19:23:05.078Z,48.00
2023-02-16T19:25:33.502Z,74.90
2023-02-16T19:28:01.994Z,78.00
2023-02-16T19:30:30.433Z,79.50
2023-02-16T19:32:58.861Z,70.20
2023-02-16T19:35:27.280Z,66.80
2023-02-16T19:37:55.944Z,72.10
2023-02-16T19:40:24.416Z,70.00
2023-02-16T19:42:52.853Z,87.10
2023-02-16T19:45:21.347Z,92.00
2023-02-16T19:47:51.254Z,70.20
2023-02-16T19:50:19.582Z,52.80
2023-02-16T19:52:47.919Z,49.60
2023-02-16T19:55:16.262Z,54.60
2023-02-16T19:57:44.591Z,49.90
2023-02-16T20:00:14.278Z,55.10
2023-02-16T20:02:42.680Z,49.80
2023-02-16T20:05:11.867Z,47.50
2023-02-16T20:07:40.287Z,45.00
2023-02-16T20:10:09.625Z,47.30
2023-02-16T20:12:38.035Z,41.70
2023-02-16T20:15:06.957Z,55.90
2023-02-16T20:17:35.310Z,45.80
2023-02-16T20:20:05.372Z,38.60
2023-02-16T20:22:33.964Z,47.50
2023-02-16T20:25:02.658Z,83.70
2023-02-16T20:27:31.126Z,79.40
2023-02-16T20:30:03.090Z,67.20
2023-02-16T20:32:32.619Z,132.70
2023-02-16T20:35:07.400Z,121.20
2023-02-16T20:37:35.755Z,97.40
2023-02-16T20:40:05.113Z,72.20
2023-02-16T20:42:33.547Z,65.20
2023-02-16T20:45:01.905Z,71.20
2023-02-16T20:47:30.256Z,48.40
2023-02-16T20:49:58.587Z,50.70
2023-02-16T20:52:26.998Z,49.10
2023-02-16T20:54:55.403Z,63.80
2023-02-16T20:57:27.087Z,50.80
2023-02-16T20:59:55.983Z,47.50
2023-02-16T21:02:24.619Z,54.80
2023-02-16T21:04:53.076Z,43.80
2023-02-16T21:07:21.550Z,47.40
2023-02-16T21:09:49.926Z,49.20
2023-02-16T21:12:18.304Z,50.20
2023-02-16T21:14:46.697Z,43.10
2023-02-16T21:17:15.088Z,45.10
2023-02-16T21:19:43.536Z,48.10
2023-02-16T21:22:11.873Z,57.40
2023-02-16T21:24:40.870Z,49.10
2023-02-16T21:27:10.740Z,58.40
2023-02-16T21:29:39.168Z,71.60
2023-02-16T21:32:07.632Z,50.80
2023-02-16T21:34:36.756Z,48.30
2023-02-16T21:37:05.229Z,51.80
2023-02-16T21:39:52.490Z,55.50
2023-02-16T21:42:20.796Z,52.40
2023-02-16T21:45:09.078Z,61.00
2023-02-16T21:47:56.072Z,49.10
2023-02-16T21:50:24.976Z,53.50
2023-02-16T21:52:54.230Z,48.10
2023-02-16T21:55:41.416Z,48.20
2023-02-16T21:58:10.844Z,46.70
2023-02-16T22:00:39.772Z,49.70
2023-02-16T22:03:11.278Z,50.90
2023-02-16T22:05:39.762Z,98.70
2023-02-16T22:08:09.217Z,75.40
2023-02-16T22:10:37.556Z,59.90
2023-02-16T22:13:05.955Z,67.60
2023-02-16T22:15:37.109Z,68.60
2023-02-16T22:18:06.286Z,63.40
2023-02-16T22:20:34.647Z,57.30
2023-02-16T22:23:03.756Z,51.40
2023-02-16T22:25:32.073Z,68.00
2023-02-16T22:28:00.375Z,124.10
2023-02-16T22:30:28.836Z,158.00
2023-02-16T22:32:57.152Z,173.40
2023-02-16T22:35:25.417Z,189.30
2023-02-16T22:37:53.689Z,142.40
2023-02-16T22:40:22.035Z,114.30
2023-02-16T22:42:50.494Z,93.10
2023-02-16T22:45:18.791Z,61.10
2023-02-16T22:47:47.130Z,54.90
2023-02-16T22:50:15.512Z,45.20
2023-02-16T22:52:43.868Z,39.30
2023-02-16T22:55:12.247Z,38.70
2023-02-16T22:57:40.648Z,44.10
2023-02-16T23:00:15.602Z,34.40
2023-02-16T23:02:44.027Z,39.60
2023-02-16T23:05:12.401Z,38.70
2023-02-16T23:07:40.765Z,41.80
2023-02-16T23:10:09.482Z,37.60
2023-02-16T23:12:37.785Z,40.00
2023-02-16T23:15:06.623Z,48.80
2023-02-16T23:17:34.958Z,45.20
2023-02-16T23:20:04.996Z,46.80
2023-02-16T23:22:33.358Z,39.10
2023-02-16T23:25:21.174Z,33.90
2023-02-16T23:27:53.081Z,38.20
2023-02-16T23:30:21.566Z,37.10
2023-02-16T23:32:49.982Z,30.90
2023-02-16T23:35:18.434Z,34.90
2023-02-16T23:37:46.788Z,32.10
2023-02-16T23:40:15.442Z,32.90
2023-02-16T23:42:43.764Z,36.50
2023-02-16T23:45:12.069Z,36.50
2023-02-16T23:47:40.408Z,34.30
2023-02-16T23:50:08.970Z,45.40
2023-02-16T23:52:37.274Z,36.10
2023-02-16T23:55:06.060Z,40.00
2023-02-16T23:57:34.537Z,35.70
