createdAt,value
2022-11-10T00:01:12.841Z,100802.31
2022-11-10T00:06:33.287Z,100804.13
2022-11-10T00:11:54.936Z,100820.75
2022-11-10T00:17:15.578Z,100821.44
2022-11-10T00:22:36.415Z,100822.38
2022-11-10T00:27:59.996Z,100837.31
2022-11-10T00:33:20.390Z,100851.97
2022-11-10T00:38:41.199Z,100858.84
2022-11-10T00:44:02.934Z,100856.16
2022-11-10T00:49:23.464Z,100860.41
2022-11-10T00:54:43.953Z,100862.25
2022-11-10T01:00:07.417Z,100864.84
2022-11-10T01:05:27.566Z,100877.06
2022-11-10T01:10:47.676Z,100882.31
2022-11-10T01:16:10.944Z,100893.84
2022-11-10T01:21:31.431Z,100903.44
2022-11-10T01:26:51.878Z,100907.88
2022-11-10T01:32:13.666Z,100913.13
2022-11-10T01:37:34.227Z,100912.63
2022-11-10T01:42:56.223Z,100913.41
2022-11-10T01:48:21.828Z,100923.84
2022-11-10T01:53:43.992Z,100922.28
2022-11-10T01:59:09.825Z,100927.72
2022-11-10T02:04:31.591Z,100941.00
2022-11-10T02:09:52.898Z,100936.63
2022-11-10T02:15:14.882Z,100951.56
2022-11-10T02:20:36.727Z,100958.66
2022-11-10T02:25:58.632Z,100962.22
2022-11-10T02:31:18.786Z,100968.38
2022-11-10T02:36:39.198Z,100978.00
2022-11-10T02:42:00.990Z,100975.31
2022-11-10T02:47:21.597Z,100987.47
2022-11-10T02:52:42.324Z,100997.94
2022-11-10T02:58:03.974Z,100995.41
2022-11-10T03:03:24.673Z,101006.00
2022-11-10T03:08:45.325Z,101001.66
2022-11-10T03:14:06.941Z,101007.81
2022-11-10T03:19:27.332Z,101013.00
2022-11-10T03:24:47.741Z,101020.00
2022-11-10T03:30:10.432Z,101031.34
2022-11-10T03:35:30.927Z,101034.84
2022-11-10T03:41:17.738Z,101034.84
2022-11-10T03:46:33.224Z,101043.50
2022-11-10T03:51:53.527Z,101054.91
2022-11-10T03:57:14.207Z,101062.81
2022-11-10T04:02:35.727Z,101072.50
2022-11-10T04:08:16.218Z,101079.41
2022-11-10T04:13:55.235Z,101071.53
2022-11-10T04:19:17.231Z,101081.06
2022-11-10T04:24:37.777Z,101081.09
2022-11-10T04:29:58.072Z,101086.25
2022-11-10T04:35:20.720Z,101100.28
2022-11-10T04:40:41.029Z,101114.25
2022-11-10T04:46:01.706Z,101112.44
2022-11-10T04:51:25.039Z,101127.28
2022-11-10T04:56:45.278Z,101147.25
2022-11-10T05:02:05.864Z,101149.75
2022-11-10T05:07:27.492Z,101156.66
2022-11-10T05:12:48.128Z,101159.25
2022-11-10T05:18:08.437Z,101172.25
2022-11-10T05:23:39.202Z,101168.75
2022-11-10T05:28:59.926Z,101172.19
2022-11-10T05:34:20.069Z,101180.97
2022-11-10T05:39:41.736Z,101194.03
2022-11-10T05:45:02.232Z,101201.03
2022-11-10T05:50:22.633Z,101203.66
2022-11-10T05:55:44.199Z,101214.13
2022-11-10T06:01:05.056Z,101229.00
2022-11-10T06:06:25.559Z,101235.00
2022-11-10T06:11:47.222Z,101240.19
2022-11-10T06:17:07.538Z,101264.81
2022-11-10T06:22:27.958Z,101272.00
2022-11-10T06:27:49.868Z,101272.97
2022-11-10T06:33:10.056Z,101282.59
2022-11-10T06:38:30.606Z,101291.25
2022-11-10T06:43:52.290Z,101288.59
2022-11-10T06:49:13.035Z,101303.25
2022-11-10T06:54:33.401Z,101310.47
2022-11-10T06:59:55.020Z,101328.00
2022-11-10T07:05:15.433Z,101349.00
2022-11-10T07:10:36.314Z,101355.97
2022-11-10T07:15:57.802Z,101366.72
2022-11-10T07:21:18.273Z,101384.28
2022-11-10T07:26:38.949Z,101386.91
2022-11-10T07:32:00.703Z,101392.59
2022-11-10T07:37:21.172Z,101393.63
2022-11-10T07:42:41.584Z,101404.25
2022-11-10T07:48:04.377Z,101421.72
2022-11-10T07:53:25.115Z,101419.09
2022-11-10T07:58:46.944Z,101406.00
2022-11-10T08:04:08.905Z,101415.63
2022-11-10T08:09:29.200Z,101429.53
2022-11-10T08:14:49.813Z,101442.84
2022-11-10T08:20:11.834Z,101445.75
2022-11-10T08:25:35.255Z,101450.16
2022-11-10T08:30:56.199Z,101477.28
2022-11-10T08:36:17.739Z,101484.28
2022-11-10T08:41:37.943Z,101477.50
2022-11-10T08:46:58.453Z,101465.59
2022-11-10T08:52:20.087Z,101479.78
2022-11-10T08:57:40.255Z,101485.47
2022-11-10T09:03:04.434Z,101510.22
2022-11-10T09:08:26.223Z,101504.44
2022-11-10T09:13:46.358Z,101504.50
2022-11-10T09:19:06.570Z,101519.13
2022-11-10T09:24:31.307Z,101520.56
2022-11-10T09:29:51.841Z,101545.84
2022-11-10T09:35:13.153Z,101544.63
2022-11-10T09:40:43.384Z,101573.31
2022-11-10T09:46:06.361Z,101562.97
2022-11-10T09:51:27.782Z,101566.50
2022-11-10T09:56:49.193Z,101563.97
2022-11-10T10:02:16.309Z,101570.59
2022-11-10T10:07:40.033Z,101572.13
2022-11-10T10:13:10.220Z,101568.69
2022-11-10T10:18:34.052Z,101578.13
2022-11-10T10:24:15.259Z,101578.06
2022-11-10T10:29:39.617Z,101577.16
2022-11-10T10:34:59.739Z,101577.84
2022-11-10T10:40:20.868Z,101579.53
2022-11-10T10:45:42.826Z,101589.03
2022-11-10T10:51:03.128Z,101593.25
2022-11-10T10:56:25.386Z,101599.63
2022-11-10T11:01:47.172Z,101608.88
2022-11-10T11:07:20.146Z,101582.56
2022-11-10T11:12:40.792Z,101597.22
2022-11-10T11:18:03.072Z,101592.09
2022-11-10T11:23:38.147Z,101590.47
2022-11-10T11:29:03.237Z,101593.19
2022-11-10T11:34:26.797Z,101599.03
2022-11-10T11:39:53.356Z,101598.25
2022-11-10T11:45:16.893Z,101608.56
2022-11-10T11:50:41.039Z,101621.28
2022-11-10T11:56:07.594Z,101627.41
2022-11-10T12:01:44.267Z,101628.50
2022-11-10T12:07:13.188Z,101630.25
2022-11-10T12:12:48.023Z,101634.00
2022-11-10T12:18:13.379Z,101628.34
2022-11-10T12:23:39.019Z,101635.53
2022-11-10T12:29:03.087Z,101639.91
2022-11-10T12:34:29.294Z,101646.38
2022-11-10T12:39:54.390Z,101653.81
2022-11-10T12:45:18.799Z,101652.34
2022-11-10T12:50:41.995Z,101661.81
2022-11-10T12:56:06.425Z,101668.31
2022-11-10T13:01:27.454Z,101663.53
2022-11-10T13:06:48.941Z,101662.66
2022-11-10T13:12:18.397Z,101668.34
2022-11-10T13:17:54.424Z,101670.28
2022-11-10T13:23:25.221Z,101672.72
2022-11-10T13:29:02.641Z,101676.06
2022-11-10T13:34:33.222Z,101678.47
2022-11-10T13:39:53.716Z,101707.03
2022-11-10T13:45:28.790Z,101697.59
2022-11-10T13:50:50.899Z,101703.75
2022-11-10T13:56:17.010Z,101708.88
2022-11-10T14:01:38.763Z,101710.19
2022-11-10T14:06:59.204Z,101708.59
2022-11-10T14:12:23.645Z,101714.19
2022-11-10T14:17:49.576Z,101707.69
2022-11-10T14:23:13.529Z,101717.50
2022-11-10T14:28:34.455Z,101720.22
2022-11-10T14:33:57.099Z,101725.56
2022-11-10T14:39:17.389Z,101735.28
2022-11-10T14:44:37.807Z,101743.06
2022-11-10T14:50:16.642Z,101755.44
2022-11-10T14:55:36.897Z,101761.63
2022-11-10T15:00:57.131Z,101769.56
2022-11-10T15:06:18.936Z,101774.91
2022-11-10T15:11:40.287Z,101774.94
2022-11-10T15:17:01.122Z,101782.00
2022-11-10T15:22:29.498Z,101779.47
2022-11-10T15:27:56.526Z,101778.59
2022-11-10T15:33:25.409Z,101772.44
2022-11-10T15:39:03.105Z,101769.88
2022-11-10T15:44:24.378Z,101768.16
2022-11-10T15:49:44.694Z,101764.72
2022-11-10T15:55:19.334Z,101763.88
2022-11-10T16:00:40.353Z,101771.81
2022-11-10T16:06:01.043Z,101777.09
2022-11-10T16:11:25.983Z,101784.13
2022-11-10T16:16:47.721Z,101796.41
2022-11-10T16:22:09.834Z,101802.59
2022-11-10T16:27:34.398Z,101809.53
2022-11-10T16:32:55.318Z,101812.06
2022-11-10T16:38:17.720Z,101814.59
2022-11-10T16:43:39.577Z,101822.41
2022-11-10T16:49:00.926Z,101838.81
2022-11-10T16:54:21.653Z,101833.50
2022-11-10T16:59:45.788Z,101821.38
2022-11-10T17:05:06.731Z,101831.84
2022-11-10T17:10:27.430Z,101844.06
2022-11-10T17:15:49.348Z,101852.00
2022-11-10T17:21:10.967Z,101844.13
2022-11-10T17:26:31.411Z,101851.94
2022-11-10T17:31:54.084Z,101857.22
2022-11-10T17:37:14.721Z,101859.41
2022-11-10T17:42:35.170Z,101865.34
2022-11-10T17:47:57.037Z,101862.66
2022-11-10T17:53:19.498Z,101868.97
2022-11-10T17:58:40.443Z,101874.97
2022-11-10T18:04:02.737Z,101871.28
2022-11-10T18:09:24.402Z,101872.94
2022-11-10T18:14:45.031Z,101883.38
2022-11-10T18:20:08.390Z,101890.59
2022-11-10T18:25:29.185Z,101890.59
2022-11-10T18:30:49.692Z,101897.50
2022-11-10T18:36:11.951Z,101886.97
2022-11-10T18:41:50.532Z,101887.75
2022-11-10T18:47:12.220Z,101884.06
2022-11-10T18:52:34.117Z,101897.91
2022-11-10T18:57:54.739Z,101911.03
2022-11-10T19:03:15.232Z,101905.63
2022-11-10T19:08:37.303Z,101896.75
2022-11-10T19:13:58.577Z,101892.00
2022-11-10T19:19:18.869Z,101888.56
2022-11-10T19:25:00.681Z,101914.72
2022-11-10T19:30:21.547Z,101912.78
2022-11-10T19:35:42.705Z,101914.38
2022-11-10T19:41:05.396Z,101923.56
2022-11-10T19:46:27.675Z,101927.31
2022-11-10T19:51:48.981Z,101931.19
2022-11-10T19:57:11.161Z,101930.56
2022-11-10T20:02:31.470Z,101929.00
2022-11-10T20:08:10.350Z,101942.53
2022-11-10T20:13:32.599Z,101950.78
2022-11-10T20:18:53.095Z,101962.66
2022-11-10T20:24:13.908Z,101974.78
2022-11-10T20:29:36.284Z,101967.72
2022-11-10T20:34:56.897Z,101966.78
2022-11-10T20:40:42.943Z,101964.66
2022-11-10T20:45:59.144Z,101954.41
2022-11-10T20:51:20.136Z,101958.69
2022-11-10T20:56:40.806Z,101964.09
2022-11-10T21:02:02.639Z,101965.91
2022-11-10T21:07:23.294Z,101972.16
2022-11-10T21:12:49.663Z,101975.47
2022-11-10T21:18:11.536Z,101970.94
2022-11-10T21:23:32.367Z,101985.41
2022-11-10T21:28:53.397Z,101997.09
2022-11-10T21:34:15.340Z,101992.19
2022-11-10T21:39:36.072Z,102008.28
2022-11-10T21:44:56.828Z,102009.53
2022-11-10T21:50:18.868Z,102012.47
2022-11-10T21:55:39.785Z,102014.06
2022-11-10T22:01:00.821Z,102012.81
2022-11-10T22:06:22.611Z,102021.66
2022-11-10T22:12:01.472Z,102021.34
2022-11-10T22:17:40.780Z,102030.06
2022-11-10T22:23:02.819Z,102040.44
2022-11-10T22:28:23.199Z,102029.91
2022-11-10T22:33:43.852Z,102029.81
2022-11-10T22:39:05.998Z,102034.13
2022-11-10T22:44:26.303Z,102035.63
2022-11-10T22:49:46.822Z,102040.84
2022-11-10T22:55:09.433Z,102038.63
2022-11-10T23:00:29.782Z,102036.34
2022-11-10T23:05:55.096Z,102029.03
2022-11-10T23:11:19.625Z,102044.78
2022-11-10T23:16:40.183Z,102055.50
2022-11-10T23:22:00.562Z,102070.50
2022-11-10T23:27:22.257Z,102068.06
2022-11-10T23:32:42.591Z,102069.81
2022-11-10T23:38:02.904Z,102064.22
2022-11-10T23:43:25.293Z,102049.56
2022-11-10T23:48:46.614Z,102056.19
2022-11-10T23:54:07.212Z,102055.47
2022-11-10T23:59:28.933Z,102055.47
