createdAt,value
2017-09-10T00:01:11.863Z,94.10
2017-09-10T00:03:39.351Z,94.10
2017-09-10T00:06:07.569Z,94.00
2017-09-10T00:08:35.066Z,94.00
2017-09-10T00:11:02.512Z,94.00
2017-09-10T00:13:29.983Z,94.00
2017-09-10T00:15:57.438Z,94.10
2017-09-10T00:18:24.904Z,94.10
2017-09-10T00:20:52.367Z,94.20
2017-09-10T00:23:19.838Z,94.30
2017-09-10T00:25:48.063Z,94.30
2017-09-10T00:28:15.538Z,94.30
2017-09-10T00:30:42.995Z,94.50
2017-09-10T00:33:11.229Z,94.40
2017-09-10T00:35:38.697Z,94.40
2017-09-10T00:38:06.157Z,94.40
2017-09-10T00:40:33.622Z,94.50
2017-09-10T00:43:01.092Z,94.60
2017-09-10T00:45:28.563Z,94.50
2017-09-10T00:48:08.867Z,94.30
2017-09-10T00:50:37.099Z,94.50
2017-09-10T00:53:04.575Z,94.50
2017-09-10T00:55:32.042Z,95.00
2017-09-10T00:58:00.286Z,95.60
2017-09-10T01:00:27.748Z,95.60
2017-09-10T01:02:55.213Z,95.70
2017-09-10T01:05:22.687Z,95.80
2017-09-10T01:07:50.147Z,96.00
2017-09-10T01:10:17.611Z,95.90
2017-09-10T01:12:45.843Z,95.60
2017-09-10T01:15:13.307Z,95.80
2017-09-10T01:17:40.771Z,95.80
2017-09-10T01:20:08.245Z,95.60
2017-09-10T01:22:35.706Z,95.50
2017-09-10T01:25:03.174Z,95.50
2017-09-10T01:27:30.647Z,95.30
2017-09-10T01:29:58.876Z,95.10
2017-09-10T01:32:26.335Z,95.10
2017-09-10T01:34:53.798Z,95.00
2017-09-10T01:37:21.274Z,95.00
2017-09-10T01:39:48.737Z,95.00
2017-09-10T01:42:16.203Z,94.90
2017-09-10T01:44:44.441Z,95.00
2017-09-10T01:47:11.902Z,95.00
2017-09-10T01:49:40.131Z,95.10
2017-09-10T01:52:07.610Z,95.00
2017-09-10T01:54:35.073Z,95.10
2017-09-10T01:57:02.547Z,94.90
2017-09-10T01:59:30.003Z,94.80
2017-09-10T02:01:57.487Z,94.80
2017-09-10T02:04:24.938Z,94.80
2017-09-10T02:06:53.176Z,94.80
2017-09-10T02:09:20.643Z,95.20
2017-09-10T02:11:48.106Z,94.80
2017-09-10T02:14:15.575Z,94.70
2017-09-10T02:16:43.052Z,94.60
2017-09-10T02:19:10.515Z,94.60
2017-09-10T02:21:37.975Z,94.60
2017-09-10T02:24:05.449Z,94.60
2017-09-10T02:26:33.674Z,94.80
2017-09-10T02:29:01.143Z,94.70
2017-09-10T02:31:28.607Z,94.60
2017-09-10T02:33:56.075Z,94.60
2017-09-10T02:36:23.535Z,94.60
2017-09-10T02:38:51.003Z,94.70
2017-09-10T02:41:18.500Z,94.60
2017-09-10T02:43:46.712Z,94.60
2017-09-10T02:46:14.175Z,94.50
2017-09-10T02:48:41.639Z,94.50
2017-09-10T02:51:09.103Z,94.50
2017-09-10T02:53:36.581Z,94.50
2017-09-10T02:56:04.031Z,94.60
2017-09-10T02:58:31.499Z,94.70
2017-09-10T03:00:58.991Z,94.70
2017-09-10T03:03:26.456Z,94.80
2017-09-10T03:05:53.926Z,94.60
2017-09-10T03:08:21.396Z,94.60
2017-09-10T03:10:48.862Z,94.70
2017-09-10T03:13:16.319Z,94.70
2017-09-10T03:15:44.560Z,94.70
2017-09-10T03:18:12.028Z,94.70
2017-09-10T03:20:39.491Z,94.90
2017-09-10T03:23:07.896Z,94.90
2017-09-10T03:25:35.369Z,95.00
2017-09-10T03:28:02.840Z,94.90
2017-09-10T03:30:31.069Z,95.10
2017-09-10T03:32:58.532Z,95.10
2017-09-10T03:35:26.008Z,95.30
2017-09-10T03:37:53.476Z,95.10
2017-09-10T03:40:20.944Z,94.90
2017-09-10T03:42:49.179Z,95.10
2017-09-10T03:45:16.649Z,95.10
2017-09-10T03:47:44.115Z,95.30
2017-09-10T03:50:11.625Z,95.30
2017-09-10T03:52:39.086Z,95.10
2017-09-10T03:55:06.557Z,95.30
2017-09-10T03:57:34.019Z,95.30
2017-09-10T04:00:01.500Z,95.60
2017-09-10T04:02:28.958Z,95.60
2017-09-10T04:04:56.419Z,95.90
2017-09-10T04:07:23.887Z,96.10
2017-09-10T04:09:51.351Z,96.20
2017-09-10T04:12:18.825Z,96.10
2017-09-10T04:14:46.292Z,96.00
2017-09-10T04:17:13.759Z,96.00
2017-09-10T04:19:41.215Z,96.00
2017-09-10T04:22:08.694Z,95.80
2017-09-10T04:24:36.148Z,95.80
2017-09-10T04:27:03.632Z,95.70
2017-09-10T04:29:31.100Z,95.60
2017-09-10T04:31:58.571Z,95.70
2017-09-10T04:34:26.037Z,95.60
2017-09-10T04:36:53.512Z,95.50
2017-09-10T04:39:21.735Z,95.30
2017-09-10T04:41:49.213Z,95.30
2017-09-10T04:44:16.666Z,95.40
2017-09-10T04:46:44.136Z,95.40
2017-09-10T04:49:11.603Z,95.20
2017-09-10T04:51:39.847Z,95.10
2017-09-10T04:54:07.304Z,95.10
2017-09-10T04:56:34.775Z,95.10
2017-09-10T04:59:02.239Z,95.10
2017-09-10T05:01:29.717Z,95.00
2017-09-10T05:03:57.955Z,95.40
2017-09-10T05:06:25.432Z,95.40
2017-09-10T05:08:52.904Z,95.30
2017-09-10T05:11:20.361Z,95.20
2017-09-10T05:13:48.601Z,95.50
2017-09-10T05:16:16.060Z,95.20
2017-09-10T05:18:43.542Z,95.20
2017-09-10T05:21:11.004Z,95.20
2017-09-10T05:23:38.473Z,95.20
2017-09-10T05:26:06.701Z,95.40
2017-09-10T05:28:34.172Z,95.30
2017-09-10T05:31:01.635Z,95.50
2017-09-10T05:33:29.112Z,96.20
2017-09-10T05:35:56.575Z,96.70
2017-09-10T05:38:24.060Z,97.10
2017-09-10T05:40:51.533Z,97.50
2017-09-10T05:43:18.999Z,97.40
2017-09-10T05:45:46.460Z,97.50
2017-09-10T05:48:13.920Z,97.50
2017-09-10T05:50:41.398Z,97.80
2017-09-10T05:53:08.860Z,97.70
2017-09-10T05:55:36.331Z,97.60
2017-09-10T05:58:03.793Z,97.20
2017-09-10T06:00:31.264Z,96.70
2017-09-10T06:02:59.502Z,96.80
2017-09-10T06:05:26.968Z,96.70
2017-09-10T06:07:55.199Z,96.70
2017-09-10T06:10:22.682Z,96.90
2017-09-10T06:12:50.164Z,96.40
2017-09-10T06:15:17.641Z,96.20
2017-09-10T06:17:45.100Z,96.10
2017-09-10T06:20:12.579Z,95.90
2017-09-10T06:22:40.824Z,94.60
2017-09-10T06:25:08.302Z,94.60
2017-09-10T06:27:36.844Z,94.70
2017-09-10T06:30:04.321Z,94.60
2017-09-10T06:32:31.801Z,94.20
2017-09-10T06:35:00.051Z,94.70
2017-09-10T06:37:27.515Z,94.70
2017-09-10T06:39:54.982Z,94.30
2017-09-10T06:42:22.460Z,94.30
2017-09-10T06:44:50.697Z,94.30
2017-09-10T06:47:18.162Z,94.20
2017-09-10T06:49:45.635Z,94.10
2017-09-10T06:52:13.112Z,93.80
2017-09-10T06:54:41.344Z,93.60
2017-09-10T06:57:08.824Z,93.60
2017-09-10T06:59:36.295Z,93.70
2017-09-10T07:02:03.816Z,93.80
2017-09-10T07:04:31.278Z,93.50
2017-09-10T07:06:58.763Z,93.30
2017-09-10T07:09:26.244Z,93.20
2017-09-10T07:11:54.485Z,92.80
2017-09-10T07:14:21.953Z,92.80
2017-09-10T07:16:49.422Z,92.40
2017-09-10T07:19:17.330Z,92.70
2017-09-10T07:21:44.792Z,92.10
2017-09-10T07:24:12.267Z,92.10
2017-09-10T07:26:39.747Z,92.10
2017-09-10T07:29:07.219Z,92.30
2017-09-10T07:31:34.682Z,91.50
2017-09-10T07:34:02.927Z,91.30
2017-09-10T07:36:30.403Z,91.30
2017-09-10T07:38:57.883Z,91.40
2017-09-10T07:41:26.120Z,91.60
2017-09-10T07:43:53.600Z,91.50
2017-09-10T07:46:21.118Z,91.60
2017-09-10T07:48:48.597Z,91.30
2017-09-10T07:51:16.058Z,90.50
2017-09-10T07:53:43.552Z,91.00
2017-09-10T07:56:11.877Z,90.30
2017-09-10T07:58:39.371Z,90.30
2017-09-10T08:01:06.840Z,90.40
2017-09-10T08:03:34.310Z,90.30
2017-09-10T08:06:01.771Z,90.10
2017-09-10T08:08:29.248Z,88.60
2017-09-10T08:10:56.709Z,90.10
2017-09-10T08:13:24.185Z,87.60
2017-09-10T08:15:51.656Z,87.20
2017-09-10T08:18:19.131Z,86.30
2017-09-10T08:20:46.595Z,87.70
2017-09-10T08:23:14.059Z,86.50
2017-09-10T08:25:41.539Z,85.60
2017-09-10T08:28:09.002Z,86.10
2017-09-10T08:30:36.488Z,84.20
2017-09-10T08:33:04.346Z,84.80
2017-09-10T08:35:31.848Z,85.90
2017-09-10T08:37:59.308Z,85.00
2017-09-10T08:40:26.794Z,83.90
2017-09-10T08:42:55.027Z,83.70
2017-09-10T08:45:22.492Z,83.60
2017-09-10T08:47:49.953Z,83.30
2017-09-10T08:50:17.428Z,84.00
2017-09-10T08:52:44.887Z,82.30
2017-09-10T08:55:13.132Z,82.00
2017-09-10T08:57:40.600Z,82.00
2017-09-10T09:00:08.080Z,80.20
2017-09-10T09:02:35.532Z,80.30
2017-09-10T09:05:03.010Z,79.70
2017-09-10T09:07:30.466Z,81.40
2017-09-10T09:09:58.700Z,79.40
2017-09-10T09:12:26.162Z,79.30
2017-09-10T09:14:53.640Z,78.00
2017-09-10T09:17:21.105Z,79.20
2017-09-10T09:19:49.331Z,77.00
2017-09-10T09:22:16.796Z,77.00
2017-09-10T09:24:44.261Z,75.90
2017-09-10T09:27:11.725Z,76.30
2017-09-10T09:29:39.195Z,74.60
2017-09-10T09:32:06.663Z,75.30
2017-09-10T09:34:34.127Z,74.30
2017-09-10T09:37:01.591Z,74.80
2017-09-10T09:39:29.839Z,73.00
2017-09-10T09:41:57.302Z,72.80
2017-09-10T09:44:24.775Z,72.40
2017-09-10T09:46:52.256Z,72.30
2017-09-10T09:49:20.489Z,70.80
2017-09-10T09:51:47.964Z,70.70
2017-09-10T09:54:15.426Z,71.00
2017-09-10T09:56:42.896Z,70.10
2017-09-10T09:59:11.199Z,68.60
2017-09-10T10:01:38.728Z,68.60
2017-09-10T10:04:06.188Z,69.00
2017-09-10T10:06:34.436Z,69.70
2017-09-10T10:09:01.900Z,68.80
2017-09-10T10:11:29.369Z,69.90
2017-09-10T10:13:56.840Z,71.20
2017-09-10T10:16:24.321Z,69.20
2017-09-10T10:18:52.556Z,69.00
2017-09-10T10:21:20.012Z,68.90
2017-09-10T10:23:47.481Z,68.10
2017-09-10T10:26:14.943Z,68.10
2017-09-10T10:28:42.421Z,67.70
2017-09-10T10:31:11.139Z,68.00
2017-09-10T10:33:38.605Z,68.00
2017-09-10T10:36:06.068Z,68.40
2017-09-10T10:38:33.539Z,67.30
2017-09-10T10:41:01.000Z,66.40
2017-09-10T10:43:28.472Z,66.10
2017-09-10T10:45:55.931Z,66.80
2017-09-10T10:48:23.395Z,67.00
2017-09-10T10:50:50.866Z,66.70
2017-09-10T10:53:18.335Z,66.80
2017-09-10T10:55:45.798Z,68.00
2017-09-10T10:58:14.065Z,67.80
2017-09-10T11:00:42.292Z,67.20
2017-09-10T11:03:09.756Z,67.20
2017-09-10T11:05:37.231Z,67.70
2017-09-10T11:08:04.691Z,67.50
2017-09-10T11:10:32.164Z,67.80
2017-09-10T11:13:00.394Z,68.00
2017-09-10T11:15:27.868Z,67.50
2017-09-10T11:17:55.330Z,65.90
2017-09-10T11:20:22.805Z,67.80
2017-09-10T11:22:57.115Z,67.50
2017-09-10T11:25:24.583Z,66.20
2017-09-10T11:27:52.047Z,66.60
2017-09-10T11:30:19.527Z,67.40
2017-09-10T11:32:46.987Z,67.20
2017-09-10T11:35:15.238Z,66.80
2017-09-10T11:37:42.690Z,66.80
2017-09-10T11:40:10.158Z,65.60
2017-09-10T11:42:38.387Z,67.00
2017-09-10T11:45:05.859Z,66.60
2017-09-10T11:47:33.319Z,64.40
2017-09-10T11:50:00.796Z,63.80
2017-09-10T11:52:28.260Z,63.20
2017-09-10T11:54:55.735Z,63.50
2017-09-10T11:57:23.968Z,65.60
2017-09-10T11:59:51.452Z,65.60
2017-09-10T12:02:18.912Z,65.00
2017-09-10T12:04:46.395Z,63.60
2017-09-10T12:07:14.618Z,65.70
2017-09-10T12:09:42.084Z,65.60
2017-09-10T12:12:09.555Z,65.60
2017-09-10T12:14:37.015Z,64.10
2017-09-10T12:17:04.495Z,64.70
2017-09-10T12:19:32.724Z,65.50
2017-09-10T12:22:00.242Z,64.90
2017-09-10T12:24:28.469Z,64.80
2017-09-10T12:26:55.947Z,64.80
2017-09-10T12:29:23.407Z,66.30
2017-09-10T12:31:50.885Z,64.40
2017-09-10T12:34:19.117Z,65.30
2017-09-10T12:36:46.591Z,65.40
2017-09-10T12:39:14.047Z,65.70
2017-09-10T12:41:41.523Z,65.50
2017-09-10T12:44:08.987Z,65.60
2017-09-10T12:46:37.228Z,65.50
2017-09-10T12:49:04.703Z,65.80
2017-09-10T12:51:32.184Z,65.90
2017-09-10T12:53:59.707Z,65.20
2017-09-10T12:56:27.167Z,66.20
2017-09-10T12:58:54.644Z,67.30
2017-09-10T13:01:22.109Z,65.80
2017-09-10T13:03:49.579Z,66.50
2017-09-10T13:06:17.045Z,64.90
2017-09-10T13:08:45.282Z,65.40
2017-09-10T13:11:12.748Z,65.40
2017-09-10T13:13:40.219Z,64.80
2017-09-10T13:16:07.692Z,66.00
2017-09-10T13:18:35.923Z,65.20
2017-09-10T13:21:04.807Z,66.80
2017-09-10T13:23:32.268Z,66.80
2017-09-10T13:25:59.726Z,65.10
2017-09-10T13:28:27.213Z,66.30
2017-09-10T13:30:54.693Z,64.70
2017-09-10T13:33:22.942Z,66.20
2017-09-10T13:35:50.411Z,66.10
2017-09-10T13:38:17.978Z,65.30
2017-09-10T13:40:46.244Z,63.40
2017-09-10T13:43:13.720Z,63.40
2017-09-10T13:45:41.938Z,64.80
2017-09-10T13:48:09.420Z,64.70
2017-09-10T13:50:36.919Z,65.10
2017-09-10T13:53:05.165Z,66.20
2017-09-10T13:55:32.636Z,66.20
2017-09-10T13:58:00.565Z,67.00
2017-09-10T14:00:28.027Z,65.90
2017-09-10T14:02:55.488Z,63.70
2017-09-10T14:05:23.028Z,65.20
2017-09-10T14:07:50.533Z,66.50
2017-09-10T14:10:18.020Z,66.00
2017-09-10T14:12:46.268Z,67.10
2017-09-10T14:15:13.826Z,67.00
2017-09-10T14:17:41.316Z,66.00
2017-09-10T14:20:09.555Z,67.20
2017-09-10T14:22:37.012Z,67.20
2017-09-10T14:25:04.483Z,68.00
2017-09-10T14:27:31.944Z,67.00
2017-09-10T14:29:59.417Z,66.20
2017-09-10T14:32:27.646Z,68.10
2017-09-10T14:34:55.112Z,68.10
2017-09-10T14:37:23.829Z,67.80
2017-09-10T14:39:51.336Z,67.80
2017-09-10T14:42:18.809Z,68.20
2017-09-10T14:44:46.302Z,67.30
2017-09-10T14:47:13.786Z,68.20
2017-09-10T14:49:42.008Z,67.80
2017-09-10T14:52:09.475Z,67.70
2017-09-10T14:54:36.972Z,67.60
2017-09-10T14:57:05.441Z,67.00
2017-09-10T14:59:32.937Z,66.90
2017-09-10T15:02:00.406Z,66.60
2017-09-10T15:04:27.885Z,67.40
2017-09-10T15:06:55.368Z,67.40
2017-09-10T15:09:22.827Z,66.50
2017-09-10T15:11:50.291Z,66.60
2017-09-10T15:14:18.104Z,67.10
2017-09-10T15:16:45.576Z,67.30
2017-09-10T15:19:13.035Z,67.60
2017-09-10T15:21:40.516Z,67.70
2017-09-10T15:24:07.995Z,68.70
2017-09-10T15:26:35.456Z,68.40
2017-09-10T15:29:03.701Z,67.90
2017-09-10T15:31:31.172Z,67.70
2017-09-10T15:33:58.635Z,68.40
2017-09-10T15:36:26.095Z,67.20
2017-09-10T15:38:53.568Z,66.80
2017-09-10T15:41:21.803Z,67.30
2017-09-10T15:43:49.273Z,67.30
2017-09-10T15:46:16.731Z,66.20
2017-09-10T15:48:44.203Z,67.70
2017-09-10T15:51:11.663Z,67.50
2017-09-10T15:53:39.130Z,67.00
2017-09-10T15:56:07.356Z,68.10
2017-09-10T15:58:34.828Z,67.30
2017-09-10T16:01:03.064Z,68.00
2017-09-10T16:03:31.300Z,67.60
2017-09-10T16:05:58.760Z,67.50
2017-09-10T16:08:26.227Z,68.60
2017-09-10T16:10:53.683Z,68.70
2017-09-10T16:13:21.158Z,69.10
2017-09-10T16:15:48.858Z,69.60
2017-09-10T16:18:16.316Z,70.00
2017-09-10T16:20:43.783Z,70.30
2017-09-10T16:23:11.253Z,70.80
2017-09-10T16:25:38.719Z,71.90
2017-09-10T16:28:06.183Z,71.40
2017-09-10T16:30:33.656Z,71.40
2017-09-10T16:33:01.117Z,72.10
2017-09-10T16:35:28.580Z,72.00
2017-09-10T16:37:56.809Z,73.10
2017-09-10T16:40:24.288Z,72.30
2017-09-10T16:42:51.739Z,72.40
2017-09-10T16:45:19.203Z,72.80
2017-09-10T16:47:46.673Z,72.40
2017-09-10T16:50:14.143Z,73.20
2017-09-10T16:52:41.610Z,73.70
2017-09-10T16:55:09.841Z,73.80
2017-09-10T16:57:37.307Z,73.60
2017-09-10T17:00:04.789Z,73.80
2017-09-10T17:02:32.247Z,74.10
2017-09-10T17:04:59.723Z,73.90
2017-09-10T17:07:27.951Z,73.70
2017-09-10T17:09:55.420Z,73.70
2017-09-10T17:12:22.887Z,73.80
2017-09-10T17:14:50.347Z,73.90
2017-09-10T17:17:17.831Z,74.20
2017-09-10T17:19:46.064Z,75.00
2017-09-10T17:22:13.543Z,74.90
2017-09-10T17:24:41.008Z,75.20
2017-09-10T17:27:08.479Z,75.70
2017-09-10T17:29:35.942Z,75.90
2017-09-10T17:32:04.188Z,76.40
2017-09-10T17:34:31.679Z,76.30
2017-09-10T17:36:59.934Z,77.00
2017-09-10T17:39:27.542Z,77.00
2017-09-10T17:41:55.035Z,77.50
2017-09-10T17:44:22.513Z,77.90
2017-09-10T17:46:50.017Z,78.00
2017-09-10T17:49:17.496Z,78.00
2017-09-10T17:51:44.968Z,78.20
2017-09-10T17:54:12.429Z,78.30
2017-09-10T17:56:39.899Z,78.30
2017-09-10T17:59:07.364Z,78.40
2017-09-10T18:01:34.818Z,79.00
2017-09-10T18:04:02.291Z,78.90
2017-09-10T18:06:30.526Z,79.30
2017-09-10T18:08:58.004Z,79.80
2017-09-10T18:11:25.740Z,79.00
2017-09-10T18:13:53.378Z,80.00
2017-09-10T18:16:20.863Z,78.90
2017-09-10T18:18:48.338Z,79.20
2017-09-10T18:21:15.801Z,79.50
2017-09-10T18:23:43.280Z,79.30
2017-09-10T18:26:10.735Z,79.80
2017-09-10T18:28:38.207Z,80.10
2017-09-10T18:31:06.444Z,80.50
2017-09-10T18:33:34.183Z,80.40
2017-09-10T18:36:01.638Z,80.90
2017-09-10T18:38:29.100Z,81.10
2017-09-10T18:40:56.564Z,81.70
2017-09-10T18:43:24.040Z,82.80
2017-09-10T18:45:51.516Z,83.10
2017-09-10T18:48:18.983Z,83.10
2017-09-10T18:50:46.446Z,83.50
2017-09-10T18:53:13.904Z,84.20
2017-09-10T18:55:41.377Z,84.50
2017-09-10T18:58:09.637Z,85.00
2017-09-10T19:00:37.306Z,84.90
2017-09-10T19:03:05.537Z,86.30
2017-09-10T19:05:33.000Z,86.30
2017-09-10T19:08:00.465Z,86.30
2017-09-10T19:10:27.927Z,86.40
2017-09-10T19:12:55.399Z,86.60
2017-09-10T19:15:22.868Z,86.80
2017-09-10T19:17:51.099Z,88.10
2017-09-10T19:20:18.567Z,87.30
2017-09-10T19:22:46.027Z,87.30
2017-09-10T19:25:13.495Z,87.40
2017-09-10T19:27:40.954Z,87.00
2017-09-10T19:30:08.431Z,87.00
2017-09-10T19:32:35.939Z,87.10
2017-09-10T19:35:03.399Z,87.70
2017-09-10T19:37:30.865Z,88.10
2017-09-10T19:39:58.349Z,88.00
2017-09-10T19:42:25.819Z,88.20
2017-09-10T19:44:53.286Z,88.00
2017-09-10T19:47:20.756Z,88.60
2017-09-10T19:49:49.273Z,88.90
2017-09-10T19:52:16.736Z,88.80
2017-09-10T19:54:44.196Z,88.80
2017-09-10T19:57:11.680Z,88.40
2017-09-10T19:59:39.203Z,89.00
2017-09-10T20:02:07.408Z,89.00
2017-09-10T20:04:35.631Z,89.30
2017-09-10T20:07:03.881Z,89.50
2017-09-10T20:09:31.347Z,89.40
2017-09-10T20:11:58.819Z,90.00
2017-09-10T20:14:26.287Z,89.10
2017-09-10T20:16:53.814Z,88.90
2017-09-10T20:19:21.277Z,88.90
2017-09-10T20:21:48.738Z,89.10
2017-09-10T20:24:16.973Z,89.30
2017-09-10T20:26:44.444Z,89.00
2017-09-10T20:29:11.899Z,89.10
2017-09-10T20:31:39.385Z,89.40
2017-09-10T20:34:06.848Z,89.10
2017-09-10T20:36:35.075Z,89.10
2017-09-10T20:39:02.539Z,89.30
2017-09-10T20:41:30.004Z,89.60
2017-09-10T20:43:57.471Z,89.50
2017-09-10T20:46:24.936Z,89.00
2017-09-10T20:48:52.413Z,89.40
2017-09-10T20:51:19.885Z,89.80
2017-09-10T20:53:47.347Z,90.40
2017-09-10T20:56:15.575Z,90.00
2017-09-10T20:58:43.040Z,90.00
2017-09-10T21:01:10.501Z,90.10
2017-09-10T21:03:37.971Z,89.50
2017-09-10T21:06:05.436Z,89.30
2017-09-10T21:08:32.913Z,88.90
2017-09-10T21:11:01.137Z,87.80
2017-09-10T21:13:28.607Z,87.80
2017-09-10T21:15:56.840Z,87.30
2017-09-10T21:18:24.317Z,87.30
2017-09-10T21:20:51.780Z,86.80
2017-09-10T21:23:19.247Z,87.40
2017-09-10T21:25:48.008Z,86.30
2017-09-10T21:28:15.485Z,86.50
2017-09-10T21:30:42.957Z,86.30
2017-09-10T21:33:10.415Z,85.80
2017-09-10T21:35:38.651Z,85.90
2017-09-10T21:38:06.107Z,85.90
2017-09-10T21:40:33.581Z,86.00
2017-09-10T21:43:01.043Z,85.60
2017-09-10T21:45:28.506Z,85.80
2017-09-10T21:47:55.975Z,86.00
2017-09-10T21:50:23.461Z,86.30
2017-09-10T21:52:50.919Z,86.20
2017-09-10T21:55:18.409Z,85.90
2017-09-10T21:57:46.630Z,85.80
2017-09-10T22:00:14.099Z,85.70
2017-09-10T22:02:41.587Z,85.90
2017-09-10T22:05:09.825Z,85.90
2017-09-10T22:07:37.292Z,85.90
2017-09-10T22:10:04.769Z,85.90
2017-09-10T22:12:32.232Z,85.80
2017-09-10T22:15:00.476Z,86.50
2017-09-10T22:17:27.931Z,85.90
2017-09-10T22:19:55.407Z,85.70
2017-09-10T22:22:22.889Z,85.50
2017-09-10T22:24:51.123Z,85.80
2017-09-10T22:27:18.583Z,85.30
2017-09-10T22:29:46.043Z,85.40
2017-09-10T22:32:13.506Z,85.30
2017-09-10T22:35:19.059Z,85.20
2017-09-10T22:37:46.517Z,85.10
2017-09-10T22:40:14.009Z,84.80
2017-09-10T22:42:42.242Z,85.00
2017-09-10T22:45:09.709Z,85.00
2017-09-10T22:47:37.184Z,85.00
2017-09-10T22:50:04.640Z,84.90
2017-09-10T22:52:32.118Z,84.80
2017-09-10T22:55:00.343Z,84.90
2017-09-10T22:57:27.810Z,84.80
2017-09-10T22:59:56.039Z,84.80
2017-09-10T23:02:24.285Z,85.20
2017-09-10T23:04:51.735Z,85.20
2017-09-10T23:07:19.208Z,84.50
2017-09-10T23:09:46.664Z,84.80
2017-09-10T23:12:14.130Z,84.40
2017-09-10T23:14:41.590Z,84.00
2017-09-10T23:17:09.827Z,84.40
2017-09-10T23:19:37.301Z,84.30
2017-09-10T23:22:04.758Z,84.10
2017-09-10T23:24:32.236Z,84.20
2017-09-10T23:26:59.701Z,84.20
2017-09-10T23:29:27.948Z,84.20
2017-09-10T23:31:55.399Z,84.20
2017-09-10T23:34:22.865Z,84.10
2017-09-10T23:36:50.332Z,84.30
2017-09-10T23:39:17.800Z,84.20
2017-09-10T23:41:45.274Z,84.20
2017-09-10T23:44:13.515Z,84.20
2017-09-10T23:46:40.979Z,84.20
2017-09-10T23:49:08.450Z,84.20
2017-09-10T23:51:35.915Z,84.00
2017-09-10T23:54:03.397Z,84.10
2017-09-10T23:56:31.619Z,83.80
2017-09-10T23:58:59.084Z,83.90
