createdAt,value
2019-01-04T00:04:25.355Z,14.03
2019-01-04T00:09:10.117Z,15.27
2019-01-04T00:13:55.122Z,13.63
2019-01-04T00:18:39.936Z,11.83
2019-01-04T00:23:24.852Z,11.97
2019-01-04T00:28:09.504Z,12.23
2019-01-04T00:32:54.145Z,12.03
2019-01-04T00:37:39.258Z,11.07
2019-01-04T00:42:24.442Z,12.37
2019-01-04T00:47:13.992Z,14.53
2019-01-04T00:51:58.562Z,10.93
2019-01-04T00:57:12.641Z,11.70
2019-01-04T01:02:29.035Z,14.63
2019-01-04T01:07:32.571Z,12.63
2019-01-04T01:13:13.228Z,13.90
2019-01-04T01:18:25.053Z,12.90
2019-01-04T01:23:52.367Z,14.83
2019-01-04T01:29:20.585Z,15.50
2019-01-04T01:34:48.724Z,16.20
2019-01-04T01:39:55.903Z,14.43
2019-01-04T01:45:09.439Z,15.80
2019-01-04T01:50:16.427Z,14.80
2019-01-04T01:55:01.628Z,23.90
2019-01-04T01:59:46.922Z,19.43
2019-01-04T02:04:35.090Z,19.67
2019-01-04T02:09:19.804Z,27.47
2019-01-04T02:14:05.172Z,23.00
2019-01-04T02:18:50.414Z,37.30
2019-01-04T02:23:35.367Z,29.87
2019-01-04T02:28:20.150Z,32.33
2019-01-04T02:33:04.882Z,24.40
2019-01-04T02:37:49.645Z,31.97
2019-01-04T02:42:34.399Z,35.43
2019-01-04T02:47:19.156Z,32.57
2019-01-04T02:52:03.900Z,26.63
2019-01-04T02:56:48.500Z,32.27
2019-01-04T03:01:33.098Z,36.40
2019-01-04T03:06:17.721Z,30.13
2019-01-04T03:11:02.341Z,25.47
2019-01-04T03:15:46.924Z,34.00
2019-01-04T03:20:31.591Z,31.90
2019-01-04T03:25:16.340Z,31.50
2019-01-04T03:30:01.033Z,32.53
2019-01-04T03:34:45.706Z,32.87
2019-01-04T03:39:30.273Z,27.07
2019-01-04T03:44:14.948Z,33.13
2019-01-04T03:48:59.674Z,29.20
2019-01-04T03:53:44.309Z,26.17
2019-01-04T03:58:28.846Z,36.23
2019-01-04T04:03:13.323Z,30.13
2019-01-04T04:07:57.958Z,32.23
2019-01-04T04:12:43.540Z,28.27
2019-01-04T04:17:28.086Z,30.63
2019-01-04T04:22:12.666Z,28.70
2019-01-04T04:26:57.211Z,36.90
2019-01-04T04:31:42.008Z,36.33
2019-01-04T04:36:26.563Z,27.67
2019-01-04T04:41:11.189Z,30.50
2019-01-04T04:46:01.855Z,33.07
2019-01-04T04:50:46.478Z,35.00
2019-01-04T04:55:31.067Z,33.57
2019-01-04T05:00:15.557Z,29.13
2019-01-04T05:05:00.272Z,31.53
2019-01-04T05:09:44.902Z,32.03
2019-01-04T05:14:29.561Z,29.27
2019-01-04T05:19:14.166Z,30.77
2019-01-04T05:23:58.717Z,26.33
2019-01-04T05:28:43.349Z,24.93
2019-01-04T05:33:27.823Z,28.20
2019-01-04T05:38:12.444Z,26.57
2019-01-04T05:42:57.048Z,24.67
2019-01-04T05:47:41.747Z,26.43
2019-01-04T05:52:26.397Z,23.97
2019-01-04T05:57:10.988Z,27.20
2019-01-04T06:01:55.509Z,24.80
2019-01-04T06:06:40.102Z,24.80
2019-01-04T06:11:24.774Z,24.27
2019-01-04T06:16:09.410Z,29.73
2019-01-04T06:20:53.926Z,25.60
2019-01-04T06:25:38.462Z,23.27
2019-01-04T06:30:23.093Z,26.40
2019-01-04T06:35:07.757Z,23.93
2019-01-04T06:39:52.334Z,29.03
2019-01-04T06:44:36.874Z,25.00
2019-01-04T06:49:21.516Z,27.43
2019-01-04T06:54:07.535Z,27.93
2019-01-04T06:58:52.129Z,31.70
2019-01-04T07:03:36.613Z,27.77
2019-01-04T07:08:21.219Z,29.50
2019-01-04T07:13:05.890Z,32.10
2019-01-04T07:17:50.424Z,27.43
2019-01-04T07:22:35.000Z,31.43
2019-01-04T07:27:19.529Z,32.60
2019-01-04T07:32:04.064Z,31.60
2019-01-04T07:36:48.697Z,28.90
2019-01-04T07:41:33.265Z,31.00
2019-01-04T07:46:19.514Z,29.67
2019-01-04T07:51:03.971Z,28.93
2019-01-04T07:55:48.781Z,27.83
2019-01-04T08:00:33.432Z,23.33
2019-01-04T08:05:28.432Z,24.77
2019-01-04T08:10:13.126Z,25.10
2019-01-04T08:14:57.830Z,23.03
2019-01-04T08:19:42.454Z,22.27
2019-01-04T08:24:27.031Z,17.83
2019-01-04T08:29:11.508Z,21.70
2019-01-04T08:33:56.015Z,19.90
2019-01-04T08:38:40.522Z,19.20
2019-01-04T08:43:26.117Z,18.67
2019-01-04T08:48:10.662Z,16.00
2019-01-04T08:52:55.483Z,14.73
2019-01-04T08:57:40.016Z,17.00
2019-01-04T09:02:24.597Z,16.73
2019-01-04T09:07:09.146Z,13.70
2019-01-04T09:11:53.783Z,15.27
2019-01-04T09:16:40.993Z,16.50
2019-01-04T09:21:25.577Z,20.43
2019-01-04T09:26:10.121Z,16.13
2019-01-04T09:30:54.799Z,15.67
2019-01-04T09:35:39.251Z,16.57
2019-01-04T09:40:23.807Z,14.53
2019-01-04T09:45:12.375Z,18.27
2019-01-04T09:49:56.974Z,14.30
2019-01-04T09:54:41.702Z,17.53
2019-01-04T09:59:26.337Z,13.30
2019-01-04T10:04:11.058Z,12.13
2019-01-04T10:08:55.591Z,13.90
2019-01-04T10:13:40.181Z,13.00
2019-01-04T10:18:24.862Z,15.80
2019-01-04T10:23:09.427Z,16.77
2019-01-04T10:27:53.971Z,13.03
2019-01-04T10:32:38.556Z,14.03
2019-01-04T10:37:23.103Z,14.07
2019-01-04T10:42:07.682Z,13.93
2019-01-04T10:46:52.174Z,12.37
2019-01-04T10:51:36.804Z,14.93
2019-01-04T10:56:21.446Z,17.63
2019-01-04T11:01:06.009Z,12.20
2019-01-04T11:05:50.549Z,10.97
2019-01-04T11:10:36.004Z,11.97
2019-01-04T11:15:31.597Z,15.40
2019-01-04T11:20:53.521Z,10.17
2019-01-04T11:26:14.859Z,12.20
2019-01-04T11:31:36.108Z,8.57
2019-01-04T11:37:05.957Z,10.33
2019-01-04T11:42:37.810Z,10.07
2019-01-04T11:47:58.998Z,12.50
2019-01-04T11:52:53.929Z,15.13
2019-01-04T11:57:38.568Z,14.03
2019-01-04T12:02:26.318Z,14.00
2019-01-04T12:13:12.563Z,11.77
2019-01-04T12:17:57.492Z,11.80
2019-01-04T12:22:48.034Z,11.97
2019-01-04T12:27:34.353Z,13.47
2019-01-04T12:43:54.466Z,16.17
2019-01-04T12:48:42.485Z,14.17
2019-01-04T12:54:22.895Z,13.73
2019-01-04T12:58:42.855Z,10.67
2019-01-04T13:03:45.495Z,13.30
2019-01-04T13:31:24.885Z,9.87
2019-01-04T13:41:38.611Z,10.97
2019-01-04T13:46:39.179Z,12.83
2019-01-04T13:51:24.339Z,11.10
2019-01-04T13:56:11.591Z,9.67
2019-01-04T14:01:07.811Z,12.20
2019-01-04T14:06:04.600Z,11.40
2019-01-04T14:10:50.923Z,9.60
2019-01-04T14:15:37.995Z,12.40
2019-01-04T14:20:22.897Z,10.97
2019-01-04T14:25:10.641Z,10.10
2019-01-04T14:30:01.673Z,10.67
2019-01-04T14:34:49.647Z,7.67
2019-01-04T14:39:38.795Z,8.33
2019-01-04T14:44:30.190Z,8.83
2019-01-04T14:49:18.404Z,7.80
2019-01-04T14:54:04.493Z,10.43
2019-01-04T14:59:00.629Z,10.77
2019-01-04T15:03:51.054Z,10.13
2019-01-04T15:08:53.743Z,9.37
2019-01-04T15:13:40.047Z,9.37
2019-01-04T15:18:32.279Z,12.40
2019-01-04T15:23:20.441Z,10.53
2019-01-04T15:28:05.370Z,12.03
2019-01-04T15:32:57.563Z,12.03
2019-01-04T15:37:44.737Z,12.70
2019-01-04T15:42:29.462Z,9.03
2019-01-04T15:47:14.333Z,9.63
2019-01-04T15:51:59.025Z,10.27
2019-01-04T15:56:45.957Z,12.77
2019-01-04T16:01:45.763Z,8.87
2019-01-04T16:06:33.457Z,8.60
2019-01-04T16:11:18.320Z,11.10
2019-01-04T16:16:13.577Z,7.77
2019-01-04T16:20:59.640Z,9.30
2019-01-04T16:25:49.564Z,8.60
2019-01-04T16:30:34.301Z,7.20
2019-01-04T16:35:19.107Z,8.63
2019-01-04T16:40:03.992Z,6.70
2019-01-04T16:44:48.640Z,8.57
2019-01-04T16:49:37.149Z,6.30
2019-01-04T16:54:24.719Z,7.33
2019-01-04T16:59:09.445Z,7.73
2019-01-04T17:03:54.207Z,7.37
2019-01-04T17:08:38.984Z,8.10
2019-01-04T17:13:23.993Z,6.70
2019-01-04T17:18:08.822Z,6.80
2019-01-04T17:22:53.435Z,8.23
2019-01-04T17:27:38.046Z,8.40
2019-01-04T17:32:22.699Z,7.33
2019-01-04T17:37:08.843Z,7.60
2019-01-04T17:41:53.769Z,7.43
2019-01-04T17:46:39.598Z,7.77
2019-01-04T17:51:24.287Z,8.87
2019-01-04T17:56:09.248Z,7.43
2019-01-04T18:00:54.007Z,7.17
2019-01-04T18:05:38.876Z,6.60
2019-01-04T18:10:23.678Z,6.33
2019-01-04T18:15:09.179Z,6.27
2019-01-04T18:19:53.876Z,7.33
2019-01-04T18:24:38.606Z,6.23
2019-01-04T18:29:23.474Z,8.10
2019-01-04T18:34:08.177Z,6.57
2019-01-04T18:38:52.947Z,5.80
2019-01-04T18:43:43.262Z,7.17
2019-01-04T18:48:28.011Z,6.43
2019-01-04T18:53:12.840Z,6.00
2019-01-04T18:58:17.045Z,6.70
2019-01-04T19:03:01.914Z,7.73
2019-01-04T19:07:46.829Z,8.77
2019-01-04T19:12:32.888Z,8.30
2019-01-04T19:17:20.500Z,10.03
2019-01-04T19:22:05.450Z,8.53
2019-01-04T19:26:50.196Z,9.30
2019-01-04T19:31:35.246Z,8.50
2019-01-04T19:36:19.903Z,10.53
2019-01-04T19:41:04.622Z,11.37
2019-01-04T19:45:50.445Z,10.80
2019-01-04T19:50:35.308Z,10.07
2019-01-04T19:55:19.982Z,12.17
2019-01-04T20:00:04.834Z,14.10
2019-01-04T20:04:49.731Z,14.60
2019-01-04T20:16:48.253Z,19.07
2019-01-04T20:21:57.920Z,16.23
2019-01-04T20:27:10.611Z,17.87
2019-01-04T20:32:13.022Z,18.10
2019-01-04T20:37:15.197Z,19.53
2019-01-04T20:42:18.955Z,20.57
2019-01-04T20:47:28.530Z,19.37
2019-01-04T20:52:30.935Z,21.37
2019-01-04T20:57:29.066Z,18.17
2019-01-04T21:02:38.711Z,18.37
2019-01-04T21:07:40.773Z,20.27
2019-01-04T21:13:01.486Z,20.13
2019-01-04T21:18:03.843Z,21.13
2019-01-04T21:23:10.575Z,21.37
2019-01-04T21:28:40.131Z,22.97
2019-01-04T21:33:42.187Z,23.57
2019-01-04T21:38:45.711Z,23.33
2019-01-04T21:43:47.643Z,29.10
2019-01-04T21:48:56.802Z,25.13
2019-01-04T21:54:00.874Z,23.40
2019-01-04T21:59:04.874Z,26.00
2019-01-04T22:04:07.280Z,20.07
2019-01-04T22:09:13.886Z,23.37
2019-01-04T22:14:32.563Z,23.43
2019-01-04T22:19:34.925Z,23.43
2019-01-04T22:24:57.189Z,24.00
2019-01-04T22:30:15.864Z,23.97
2019-01-04T22:35:15.037Z,23.17
2019-01-04T22:40:33.778Z,24.10
2019-01-04T22:45:59.546Z,24.20
2019-01-04T22:51:21.407Z,23.47
2019-01-04T22:56:28.323Z,18.63
2019-01-04T23:01:32.231Z,24.60
2019-01-04T23:06:34.453Z,23.07
2019-01-04T23:11:38.322Z,17.97
2019-01-04T23:16:55.260Z,14.50
2019-01-04T23:22:14.710Z,15.13
2019-01-04T23:27:19.053Z,15.33
2019-01-04T23:32:37.702Z,11.87
2019-01-04T23:37:53.279Z,9.97
2019-01-04T23:43:09.116Z,11.60
2019-01-04T23:48:25.213Z,7.53
2019-01-04T23:53:31.588Z,9.57
2019-01-04T23:58:41.880Z,7.97
