createdAt,value
2023-01-29T00:03:38.713Z,15.1
2023-01-29T00:08:38.802Z,9.4
2023-01-29T00:13:38.712Z,11.5
2023-01-29T00:18:38.799Z,12.8
2023-01-29T00:23:38.692Z,13.6
2023-01-29T00:28:38.812Z,13.6
2023-01-29T00:38:38.803Z,16.4
2023-01-29T00:43:38.711Z,15.7
2023-01-29T00:48:38.829Z,12.8
2023-01-29T00:53:38.711Z,14.4
2023-01-29T00:58:38.836Z,14.4
2023-01-29T01:03:38.726Z,13.6
2023-01-29T01:08:38.838Z,13.0
2023-01-29T01:13:38.748Z,13.4
2023-01-29T01:18:38.803Z,17.7
2023-01-29T01:23:38.728Z,13.9
2023-01-29T01:28:38.887Z,13.9
2023-01-29T01:33:38.720Z,10.1
2023-01-29T01:38:38.834Z,12.3
2023-01-29T01:43:38.737Z,13.5
2023-01-29T01:48:38.793Z,12.8
2023-01-29T01:53:38.766Z,16.3
2023-01-29T01:58:38.840Z,16.3
2023-01-29T02:03:38.746Z,15.9
2023-01-29T02:08:38.846Z,16.8
2023-01-29T02:13:38.754Z,17.9
2023-01-29T02:18:38.806Z,14.5
2023-01-29T02:23:38.755Z,15.5
2023-01-29T02:28:38.808Z,15.5
2023-01-29T02:33:38.746Z,14.2
2023-01-29T02:38:38.806Z,16.2
2023-01-29T02:43:38.737Z,15.3
2023-01-29T02:48:38.848Z,13.9
2023-01-29T02:53:38.754Z,14.2
2023-01-29T02:58:38.889Z,14.2
2023-01-29T03:03:38.764Z,13.3
2023-01-29T03:08:38.819Z,14.2
2023-01-29T03:13:38.753Z,15.0
2023-01-29T03:18:38.870Z,14.5
2023-01-29T03:23:38.792Z,13.6
2023-01-29T03:28:38.852Z,13.6
2023-01-29T03:33:38.773Z,13.0
2023-01-29T03:38:38.863Z,13.9
2023-01-29T03:43:38.784Z,12.2
2023-01-29T03:48:38.871Z,11.0
2023-01-29T03:53:38.777Z,13.1
2023-01-29T03:58:38.882Z,13.1
2023-01-29T04:03:38.775Z,11.2
2023-01-29T04:08:38.849Z,12.6
2023-01-29T04:13:38.770Z,10.8
2023-01-29T04:18:38.877Z,8.5
2023-01-29T04:23:38.789Z,8.5
2023-01-29T04:28:38.843Z,8.5
2023-01-29T04:33:38.788Z,7.4
2023-01-29T04:38:38.879Z,11.6
2023-01-29T04:43:38.787Z,6.7
2023-01-29T04:48:38.880Z,6.4
2023-01-29T04:53:38.797Z,6.5
2023-01-29T04:58:38.906Z,6.5
2023-01-29T05:03:38.795Z,5.4
2023-01-29T05:08:38.864Z,6.1
2023-01-29T05:13:39.604Z,7.6
2023-01-29T05:18:38.855Z,7.5
2023-01-29T05:23:38.793Z,6.4
2023-01-29T05:28:38.864Z,6.4
2023-01-29T05:33:38.798Z,8.1
2023-01-29T05:38:38.860Z,6.1
2023-01-29T05:43:38.788Z,7.5
2023-01-29T05:48:38.907Z,7.6
2023-01-29T05:53:38.792Z,6.6
2023-01-29T05:58:38.908Z,6.6
2023-01-29T06:03:38.787Z,7.2
2023-01-29T06:08:38.865Z,6.7
2023-01-29T06:13:38.801Z,7.1
2023-01-29T06:18:38.864Z,6.9
2023-01-29T06:23:38.793Z,7.4
2023-01-29T06:28:38.879Z,7.4
2023-01-29T06:33:38.795Z,7.3
2023-01-29T06:38:38.873Z,7.3
2023-01-29T06:43:38.809Z,6.1
2023-01-29T06:48:38.873Z,7.1
2023-01-29T06:53:38.807Z,7.1
2023-01-29T06:58:38.907Z,6.2
2023-01-29T07:03:38.800Z,7.8
2023-01-29T07:08:38.868Z,6.4
2023-01-29T07:13:38.804Z,6.5
2023-01-29T07:18:38.913Z,6.6
2023-01-29T07:23:38.811Z,6.6
2023-01-29T07:28:38.861Z,6.2
2023-01-29T07:33:38.822Z,6.9
2023-01-29T07:38:38.907Z,6.5
2023-01-29T07:43:38.799Z,8.0
2023-01-29T07:48:38.905Z,8.9
2023-01-29T07:53:38.832Z,8.9
2023-01-29T07:58:38.879Z,6.2
2023-01-29T08:03:38.822Z,6.8
2023-01-29T08:08:38.890Z,8.4
2023-01-29T08:13:38.825Z,8.1
2023-01-29T08:18:38.877Z,8.3
2023-01-29T08:23:38.771Z,8.3
2023-01-29T08:28:38.893Z,6.8
2023-01-29T08:33:39.539Z,7.4
2023-01-29T08:38:38.802Z,7.0
2023-01-29T08:43:38.823Z,7.6
2023-01-29T08:48:38.915Z,8.1
2023-01-29T08:53:38.777Z,8.1
2023-01-29T08:58:38.975Z,5.7
2023-01-29T09:03:38.816Z,6.7
2023-01-29T09:08:38.833Z,5.1
2023-01-29T09:13:38.814Z,5.2
2023-01-29T09:18:38.932Z,5.8
2023-01-29T09:23:38.777Z,5.8
2023-01-29T09:28:38.881Z,5.8
2023-01-29T09:33:38.840Z,3.7
2023-01-29T09:38:38.796Z,6.2
2023-01-29T09:43:38.818Z,5.0
2023-01-29T09:48:38.880Z,4.7
2023-01-29T09:53:38.797Z,4.7
2023-01-29T09:58:38.936Z,3.5
2023-01-29T10:03:38.811Z,2.8
2023-01-29T10:08:38.847Z,3.3
2023-01-29T10:13:38.835Z,4.5
2023-01-29T10:18:38.894Z,4.7
2023-01-29T10:23:38.797Z,4.7
2023-01-29T10:28:38.994Z,4.4
2023-01-29T10:33:49.453Z,5.1
2023-01-29T10:38:38.855Z,3.5
2023-01-29T10:43:38.826Z,5.8
2023-01-29T10:48:38.897Z,4.6
2023-01-29T10:53:38.819Z,4.6
2023-01-29T10:58:38.960Z,2.1
2023-01-29T11:03:38.958Z,3.9
2023-01-29T11:08:38.834Z,2.0
2023-01-29T11:13:38.851Z,4.6
2023-01-29T11:18:38.904Z,5.5
2023-01-29T11:23:38.793Z,5.5
2023-01-29T11:28:38.945Z,6.3
2023-01-29T11:33:38.812Z,5.2
2023-01-29T11:38:38.927Z,4.7
2023-01-29T11:43:38.848Z,7.3
2023-01-29T11:48:38.915Z,4.3
2023-01-29T11:53:38.816Z,4.3
2023-01-29T11:58:38.952Z,4.5
2023-01-29T12:03:38.872Z,4.4
2023-01-29T12:08:38.858Z,6.6
2023-01-29T12:13:38.853Z,3.9
2023-01-29T12:18:38.989Z,4.3
2023-01-29T12:23:38.800Z,4.3
2023-01-29T12:28:38.914Z,4.9
2023-01-29T12:33:38.857Z,5.1
2023-01-29T12:38:38.946Z,5.8
2023-01-29T12:43:38.844Z,3.9
2023-01-29T12:48:38.956Z,5.2
2023-01-29T12:53:38.812Z,5.2
2023-01-29T12:58:38.965Z,5.5
2023-01-29T13:03:38.852Z,5.2
2023-01-29T13:08:38.873Z,7.5
2023-01-29T13:13:38.866Z,4.2
2023-01-29T13:18:38.932Z,6.4
2023-01-29T13:23:38.850Z,6.4
2023-01-29T13:28:38.962Z,7.0
2023-01-29T13:33:38.860Z,8.7
2023-01-29T13:38:39.003Z,5.1
2023-01-29T13:43:38.861Z,6.0
2023-01-29T13:48:38.929Z,2.9
2023-01-29T13:53:38.829Z,2.9
2023-01-29T13:58:38.981Z,5.1
2023-01-29T14:03:56.394Z,5.0
2023-01-29T14:08:38.852Z,4.2
2023-01-29T14:13:38.873Z,5.1
2023-01-29T14:18:38.963Z,3.5
2023-01-29T14:23:38.847Z,3.5
2023-01-29T14:28:38.966Z,2.8
2023-01-29T14:33:39.842Z,3.3
2023-01-29T14:38:38.869Z,3.7
2023-01-29T14:43:38.875Z,1.4
2023-01-29T14:48:38.971Z,3.0
2023-01-29T14:53:38.837Z,3.0
2023-01-29T14:58:38.994Z,2.8
2023-01-29T15:03:38.904Z,5.9
2023-01-29T15:08:38.945Z,3.1
2023-01-29T15:18:38.983Z,2.5
2023-01-29T15:23:38.844Z,2.5
2023-01-29T15:28:38.994Z,3.1
2023-01-29T15:33:38.891Z,3.4
2023-01-29T15:38:38.883Z,3.7
2023-01-29T15:43:38.891Z,2.2
2023-01-29T15:48:38.954Z,3.2
2023-01-29T15:53:38.895Z,3.2
2023-01-29T15:58:38.993Z,1.6
2023-01-29T16:03:38.904Z,2.3
2023-01-29T16:08:38.961Z,1.7
2023-01-29T16:13:38.905Z,4.9
2023-01-29T16:18:41.110Z,3.7
2023-01-29T16:23:38.861Z,3.7
2023-01-29T16:28:38.997Z,3.6
2023-01-29T16:33:38.937Z,4.4
2023-01-29T16:38:38.973Z,3.6
2023-01-29T16:43:42.455Z,4.2
2023-01-29T16:48:39.005Z,7.1
2023-01-29T16:53:38.899Z,7.1
2023-01-29T16:58:39.026Z,5.1
2023-01-29T17:03:38.952Z,3.8
2023-01-29T17:08:38.971Z,5.2
2023-01-29T17:13:38.930Z,4.2
2023-01-29T17:18:38.975Z,6.2
2023-01-29T17:23:38.909Z,6.2
2023-01-29T17:28:39.011Z,4.6
2023-01-29T17:33:38.928Z,5.9
2023-01-29T17:38:38.977Z,5.3
2023-01-29T17:43:38.935Z,5.2
2023-01-29T17:48:38.982Z,5.2
2023-01-29T17:53:46.993Z,5.2
2023-01-29T17:58:39.069Z,6.2
2023-01-29T18:03:38.993Z,6.8
2023-01-29T18:08:38.985Z,6.1
2023-01-29T18:13:38.929Z,4.7
2023-01-29T18:18:39.031Z,7.3
2023-01-29T18:23:38.930Z,7.3
2023-01-29T18:28:38.987Z,4.7
2023-01-29T18:33:38.887Z,5.5
2023-01-29T18:38:39.019Z,4.3
2023-01-29T18:43:38.957Z,4.4
2023-01-29T18:48:41.617Z,4.4
2023-01-29T18:53:38.949Z,4.4
2023-01-29T18:58:39.057Z,3.8
2023-01-29T19:03:38.943Z,4.9
2023-01-29T19:13:38.961Z,5.4
2023-01-29T19:18:39.038Z,7.9
2023-01-29T19:23:38.960Z,7.9
2023-01-29T19:28:39.059Z,5.3
2023-01-29T19:33:39.015Z,4.4
2023-01-29T19:38:39.015Z,6.7
2023-01-29T19:43:38.967Z,4.7
2023-01-29T19:48:39.014Z,7.7
2023-01-29T19:53:38.983Z,7.7
2023-01-29T19:58:39.196Z,5.0
2023-01-29T20:03:38.975Z,6.2
2023-01-29T20:08:39.055Z,6.4
2023-01-29T20:13:38.961Z,5.3
2023-01-29T20:18:39.053Z,7.0
2023-01-29T20:23:39.009Z,7.0
2023-01-29T20:28:39.069Z,6.0
2023-01-29T20:33:39.664Z,8.5
2023-01-29T20:38:39.074Z,9.1
2023-01-29T20:43:38.959Z,6.4
2023-01-29T20:48:39.060Z,10.3
2023-01-29T20:53:38.922Z,10.3
2023-01-29T20:58:39.073Z,6.1
2023-01-29T21:03:38.972Z,6.8
2023-01-29T21:08:39.052Z,5.3
2023-01-29T21:13:38.992Z,4.7
2023-01-29T21:18:39.058Z,4.4
2023-01-29T21:23:38.955Z,4.4
2023-01-29T21:28:39.056Z,6.5
2023-01-29T21:33:38.988Z,8.0
2023-01-29T21:38:39.024Z,4.8
2023-01-29T21:43:39.014Z,5.2
2023-01-29T21:48:39.069Z,7.0
2023-01-29T21:53:38.961Z,7.0
2023-01-29T21:58:39.088Z,5.0
2023-01-29T22:03:38.970Z,7.8
2023-01-29T22:08:39.046Z,8.8
2023-01-29T22:13:38.983Z,9.0
2023-01-29T22:18:39.090Z,10.4
2023-01-29T22:23:38.964Z,10.4
2023-01-29T22:28:39.077Z,6.2
2023-01-29T22:33:38.999Z,5.1
2023-01-29T22:38:39.051Z,7.7
2023-01-29T22:43:38.976Z,9.8
2023-01-29T22:48:39.084Z,4.9
2023-01-29T22:53:38.959Z,4.9
2023-01-29T22:58:39.103Z,5.1
2023-01-29T23:03:38.988Z,6.7
2023-01-29T23:08:39.097Z,6.6
2023-01-29T23:13:38.986Z,7.3
2023-01-29T23:18:39.057Z,4.6
2023-01-29T23:23:38.970Z,4.6
2023-01-29T23:28:39.067Z,5.3
2023-01-29T23:33:38.982Z,4.8
2023-01-29T23:43:38.987Z,10.9
2023-01-29T23:48:39.063Z,12.0
2023-01-29T23:53:39.012Z,12.0
2023-01-29T23:58:39.058Z,9.6
