createdAt,value
2023-05-12T00:02:46.524Z,11.10
2023-05-12T00:07:48.717Z,14.88
2023-05-12T00:12:50.923Z,13.68
2023-05-12T00:17:53.221Z,9.85
2023-05-12T00:22:55.407Z,13.32
2023-05-12T00:27:57.664Z,12.43
2023-05-12T00:32:59.837Z,10.93
2023-05-12T00:38:02.062Z,12.02
2023-05-12T00:43:04.563Z,11.18
2023-05-12T00:48:08.102Z,9.48
2023-05-12T00:53:10.764Z,14.90
2023-05-12T00:58:12.937Z,12.95
2023-05-12T01:03:15.457Z,9.50
2023-05-12T01:08:18.206Z,9.82
2023-05-12T01:13:20.470Z,11.45
2023-05-12T01:18:24.808Z,8.82
2023-05-12T01:23:36.696Z,7.35
2023-05-12T01:28:41.584Z,12.02
2023-05-12T01:33:43.944Z,17.85
2023-05-12T01:38:46.328Z,9.35
2023-05-12T01:43:48.478Z,11.43
2023-05-12T01:48:50.645Z,11.88
2023-05-12T01:53:52.834Z,11.65
2023-05-12T01:58:55.076Z,14.50
2023-05-12T02:03:57.493Z,11.98
2023-05-12T02:08:59.852Z,12.23
2023-05-12T02:14:02.109Z,19.02
2023-05-12T02:19:04.608Z,12.25
2023-05-12T02:24:07.098Z,14.75
2023-05-12T02:29:09.357Z,12.50
2023-05-12T02:34:11.596Z,15.05
2023-05-12T02:39:13.980Z,14.05
2023-05-12T02:44:17.633Z,11.02
2023-05-12T02:49:19.818Z,16.40
2023-05-12T02:54:22.211Z,17.52
2023-05-12T02:59:24.551Z,16.73
2023-05-12T03:04:26.896Z,13.70
2023-05-12T03:09:29.163Z,10.88
2023-05-12T03:14:31.343Z,24.02
2023-05-12T03:19:33.634Z,15.68
2023-05-12T03:24:37.005Z,17.50
2023-05-12T03:29:39.223Z,13.50
2023-05-12T03:34:41.439Z,18.30
2023-05-12T03:39:43.730Z,18.50
2023-05-12T03:44:45.980Z,15.30
2023-05-12T03:49:48.193Z,19.13
2023-05-12T03:54:51.035Z,24.80
2023-05-12T03:59:53.216Z,17.48
2023-05-12T04:04:55.442Z,15.60
2023-05-12T04:09:57.661Z,23.95
2023-05-12T04:14:59.888Z,24.27
2023-05-12T04:20:02.186Z,22.65
2023-05-12T04:25:04.593Z,14.55
2023-05-12T04:30:07.506Z,15.40
2023-05-12T04:35:09.968Z,15.55
2023-05-12T04:40:12.370Z,17.27
2023-05-12T04:45:14.599Z,16.92
2023-05-12T04:50:16.874Z,17.58
2023-05-12T04:55:19.378Z,16.42
2023-05-12T05:00:21.766Z,20.00
2023-05-12T05:05:24.013Z,19.05
2023-05-12T05:10:26.305Z,17.50
2023-05-12T05:15:28.524Z,20.60
2023-05-12T05:20:33.264Z,14.50
2023-05-12T05:25:35.770Z,12.43
2023-05-12T05:30:38.598Z,14.40
2023-05-12T05:35:40.966Z,11.45
2023-05-12T05:40:53.041Z,12.75
2023-05-12T05:45:57.529Z,13.75
2023-05-12T05:50:59.893Z,14.57
2023-05-12T05:56:02.325Z,14.63
2023-05-12T06:01:05.165Z,11.35
2023-05-12T06:06:07.531Z,17.70
2023-05-12T06:11:09.756Z,16.60
2023-05-12T06:16:11.945Z,8.90
2023-05-12T06:21:14.120Z,10.63
2023-05-12T06:26:16.332Z,15.57
2023-05-12T06:31:18.720Z,9.98
2023-05-12T06:36:21.035Z,5.38
2023-05-12T06:41:25.466Z,10.70
2023-05-12T06:46:27.838Z,5.53
2023-05-12T06:51:30.029Z,7.75
2023-05-12T06:56:32.303Z,6.50
2023-05-12T07:01:34.967Z,8.93
2023-05-12T07:06:37.663Z,4.18
2023-05-12T07:11:39.921Z,4.38
2023-05-12T07:16:42.230Z,3.78
2023-05-12T07:21:44.990Z,7.40
2023-05-12T07:26:47.672Z,6.32
2023-05-12T07:31:50.460Z,5.90
2023-05-12T07:36:52.781Z,2.53
2023-05-12T07:41:55.694Z,7.38
2023-05-12T07:46:58.069Z,2.40
2023-05-12T07:52:00.536Z,6.35
2023-05-12T07:57:02.755Z,6.13
2023-05-12T08:02:05.199Z,4.03
2023-05-12T08:07:07.470Z,4.95
2023-05-12T08:12:09.724Z,3.13
2023-05-12T08:17:12.050Z,3.10
2023-05-12T08:22:14.426Z,3.90
2023-05-12T08:27:16.690Z,2.15
2023-05-12T08:32:18.926Z,1.52
2023-05-12T08:37:21.347Z,4.38
2023-05-12T08:42:37.911Z,3.22
2023-05-12T08:47:42.115Z,5.93
2023-05-12T08:52:44.646Z,7.53
2023-05-12T08:57:48.822Z,2.55
2023-05-12T09:02:54.698Z,4.07
2023-05-12T09:07:58.302Z,4.35
2023-05-12T09:13:09.333Z,2.40
2023-05-12T09:18:14.112Z,3.45
2023-05-12T09:23:20.872Z,4.10
2023-05-12T09:28:23.142Z,2.85
2023-05-12T09:33:25.844Z,2.17
2023-05-12T09:38:27.985Z,3.50
2023-05-12T09:43:30.814Z,2.15
2023-05-12T09:48:33.758Z,5.18
2023-05-12T09:53:43.175Z,2.20
2023-05-12T10:03:59.654Z,5.00
2023-05-12T10:09:27.703Z,3.25
2023-05-12T10:14:30.625Z,7.72
2023-05-12T10:19:34.329Z,5.97
2023-05-12T10:24:38.263Z,3.75
2023-05-12T10:29:41.549Z,6.18
2023-05-12T10:34:44.611Z,2.90
2023-05-12T10:39:52.112Z,4.10
2023-05-12T10:44:56.767Z,3.78
2023-05-12T10:50:01.155Z,3.75
2023-05-12T10:55:05.033Z,3.50
2023-05-12T11:00:14.600Z,3.15
2023-05-12T11:05:17.483Z,2.72
2023-05-12T11:10:20.211Z,2.05
2023-05-12T11:15:23.707Z,3.95
2023-05-12T11:20:29.551Z,11.50
2023-05-12T11:25:33.134Z,8.35
2023-05-12T11:30:35.514Z,2.10
2023-05-12T11:35:37.752Z,3.08
2023-05-12T11:40:41.752Z,4.35
2023-05-12T11:45:46.219Z,4.53
2023-05-12T11:50:51.606Z,5.25
2023-05-12T11:55:56.356Z,5.30
2023-05-12T12:01:10.618Z,3.17
2023-05-12T12:06:12.786Z,4.15
2023-05-12T12:11:14.999Z,4.22
2023-05-12T12:16:17.381Z,6.30
2023-05-12T12:21:19.718Z,2.60
2023-05-12T12:26:23.388Z,4.05
2023-05-12T12:31:25.728Z,4.15
2023-05-12T12:36:28.025Z,6.15
2023-05-12T12:41:30.431Z,6.05
2023-05-12T12:46:33.014Z,5.60
2023-05-12T12:51:44.977Z,4.63
2023-05-12T12:56:48.575Z,5.82
2023-05-12T13:01:54.419Z,2.95
2023-05-12T13:06:56.807Z,3.20
2023-05-12T13:12:00.046Z,2.78
2023-05-12T13:17:02.941Z,6.40
2023-05-12T13:22:05.570Z,8.52
2023-05-12T13:27:09.450Z,6.50
2023-05-12T13:32:11.750Z,3.45
2023-05-12T13:37:14.003Z,3.85
2023-05-12T13:42:17.494Z,4.75
2023-05-12T13:47:19.810Z,4.75
2023-05-12T13:52:22.292Z,5.30
2023-05-12T13:57:24.480Z,2.67
2023-05-12T14:02:26.745Z,6.40
2023-05-12T14:07:29.730Z,6.03
2023-05-12T14:12:31.955Z,4.13
2023-05-12T14:17:34.216Z,3.67
2023-05-12T14:22:36.583Z,6.15
2023-05-12T14:27:38.994Z,6.53
2023-05-12T14:32:41.244Z,5.90
2023-05-12T14:37:43.512Z,6.78
2023-05-12T14:42:45.821Z,7.65
2023-05-12T14:47:48.150Z,10.15
2023-05-12T14:52:50.478Z,8.23
2023-05-12T14:57:52.851Z,5.60
2023-05-12T15:02:55.191Z,7.05
2023-05-12T15:07:57.489Z,12.05
2023-05-12T15:13:00.016Z,6.50
2023-05-12T15:18:02.238Z,4.43
2023-05-12T15:23:04.526Z,6.25
2023-05-12T15:28:07.457Z,8.48
2023-05-12T15:33:10.652Z,9.68
2023-05-12T15:38:14.139Z,3.60
2023-05-12T15:43:16.324Z,3.22
2023-05-12T15:48:18.644Z,7.07
2023-05-12T15:53:20.999Z,8.05
2023-05-12T15:58:23.216Z,4.63
2023-05-12T16:03:25.661Z,6.85
2023-05-12T16:08:28.047Z,5.57
2023-05-12T16:13:31.002Z,7.80
2023-05-12T16:18:33.190Z,6.35
2023-05-12T16:23:36.066Z,5.28
2023-05-12T16:28:38.252Z,9.10
2023-05-12T16:33:40.544Z,10.48
2023-05-12T16:38:42.923Z,12.43
2023-05-12T16:43:45.253Z,4.85
2023-05-12T16:48:47.498Z,6.35
2023-05-12T16:53:49.647Z,4.72
2023-05-12T16:58:52.211Z,7.25
2023-05-12T17:03:54.541Z,9.05
2023-05-12T17:08:56.958Z,10.68
2023-05-12T17:13:59.370Z,11.07
2023-05-12T17:24:07.701Z,7.15
2023-05-12T17:29:10.120Z,9.75
2023-05-12T17:34:12.524Z,5.90
2023-05-12T17:39:16.477Z,9.20
2023-05-12T17:44:18.856Z,10.32
2023-05-12T17:49:21.125Z,9.68
2023-05-12T17:54:23.533Z,10.30
2023-05-12T17:59:25.817Z,9.13
2023-05-12T18:04:28.503Z,6.68
2023-05-12T18:09:30.835Z,8.80
2023-05-12T18:14:33.079Z,7.72
2023-05-12T18:19:35.287Z,8.00
2023-05-12T18:24:37.586Z,5.68
2023-05-12T18:29:39.944Z,9.85
2023-05-12T18:34:46.070Z,7.10
2023-05-12T18:39:48.615Z,4.97
2023-05-12T18:44:51.099Z,11.05
2023-05-12T18:49:53.674Z,5.93
2023-05-12T18:54:55.968Z,5.18
2023-05-12T18:59:58.200Z,5.72
2023-05-12T19:05:00.483Z,8.15
2023-05-12T19:10:02.958Z,7.03
2023-05-12T19:15:05.853Z,10.57
2023-05-12T19:20:08.974Z,8.05
2023-05-12T19:25:12.148Z,6.22
2023-05-12T19:30:15.570Z,5.13
2023-05-12T19:35:18.315Z,6.70
2023-05-12T19:40:20.692Z,6.63
2023-05-12T19:45:23.484Z,6.85
2023-05-12T19:50:26.127Z,8.70
2023-05-12T19:55:28.388Z,8.73
2023-05-12T20:00:30.730Z,8.63
2023-05-12T20:05:37.768Z,6.80
2023-05-12T20:10:40.025Z,10.30
2023-05-12T20:15:43.928Z,7.45
2023-05-12T20:20:46.180Z,5.22
2023-05-12T20:25:48.448Z,7.47
2023-05-12T20:30:50.900Z,13.30
2023-05-12T20:35:53.222Z,8.75
2023-05-12T20:40:55.810Z,5.95
2023-05-12T20:45:58.090Z,11.10
2023-05-12T20:51:09.813Z,6.90
2023-05-12T20:56:13.059Z,5.78
2023-05-12T21:01:16.964Z,8.70
2023-05-12T21:06:19.151Z,6.72
2023-05-12T21:11:21.749Z,3.90
2023-05-12T21:16:23.997Z,5.97
2023-05-12T21:21:26.640Z,7.20
2023-05-12T21:26:28.825Z,6.93
2023-05-12T21:31:31.186Z,5.03
2023-05-12T21:36:33.968Z,4.78
2023-05-12T21:41:38.846Z,9.52
2023-05-12T21:46:41.170Z,7.32
2023-05-12T21:51:43.497Z,11.00
2023-05-12T21:56:45.732Z,5.47
2023-05-12T22:01:48.023Z,13.60
2023-05-12T22:06:51.172Z,7.30
2023-05-12T22:11:53.531Z,6.10
2023-05-12T22:16:56.452Z,6.38
2023-05-12T22:21:58.713Z,5.75
2023-05-12T22:27:00.960Z,4.20
2023-05-12T22:32:03.216Z,6.13
2023-05-12T22:37:05.669Z,4.82
2023-05-12T22:42:07.990Z,6.72
2023-05-12T22:47:10.236Z,7.05
2023-05-12T22:52:12.565Z,6.55
2023-05-12T22:57:14.719Z,7.78
2023-05-12T23:02:17.155Z,8.68
2023-05-12T23:07:19.377Z,8.50
2023-05-12T23:12:21.626Z,5.32
2023-05-12T23:17:23.943Z,7.88
2023-05-12T23:22:26.455Z,11.10
2023-05-12T23:27:28.631Z,5.93
2023-05-12T23:32:31.579Z,8.23
2023-05-12T23:37:33.839Z,6.43
2023-05-12T23:42:36.112Z,7.43
2023-05-12T23:47:38.339Z,8.43
2023-05-12T23:52:40.568Z,9.00
2023-05-12T23:57:42.842Z,5.90
