createdAt,value
2023-01-03T00:01:52.500Z,99367.16
2023-01-03T00:04:20.084Z,99365.88
2023-01-03T00:06:50.342Z,99359.63
2023-01-03T00:09:20.845Z,99361.34
2023-01-03T00:12:08.675Z,99357.81
2023-01-03T00:14:41.146Z,99368.50
2023-01-03T00:17:09.288Z,99365.88
2023-01-03T00:19:43.337Z,99365.75
2023-01-03T00:22:12.175Z,99362.88
2023-01-03T00:24:39.264Z,99363.59
2023-01-03T00:27:06.348Z,99360.06
2023-01-03T00:29:33.247Z,99365.59
2023-01-03T00:31:59.877Z,99363.91
2023-01-03T00:34:27.403Z,99364.97
2023-01-03T00:36:54.071Z,99366.16
2023-01-03T00:39:21.416Z,99368.31
2023-01-03T00:41:47.906Z,99368.41
2023-01-03T00:44:14.655Z,99360.66
2023-01-03T00:46:41.657Z,99365.25
2023-01-03T00:49:09.030Z,99371.53
2023-01-03T00:51:39.110Z,99365.38
2023-01-03T00:54:08.014Z,99370.50
2023-01-03T00:56:38.513Z,99376.72
2023-01-03T00:59:06.803Z,99374.88
2023-01-03T01:01:46.199Z,99378.97
2023-01-03T01:04:22.815Z,99374.69
2023-01-03T01:06:56.959Z,99391.56
2023-01-03T01:09:36.748Z,99389.91
2023-01-03T01:12:05.276Z,99395.66
2023-01-03T01:14:33.359Z,99400.16
2023-01-03T01:17:06.822Z,99403.81
2023-01-03T01:19:39.175Z,99399.69
2023-01-03T01:22:06.176Z,99410.03
2023-01-03T01:24:33.886Z,99412.75
2023-01-03T01:27:01.409Z,99414.81
2023-01-03T01:29:28.197Z,99415.88
2023-01-03T01:31:55.040Z,99412.72
2023-01-03T01:34:21.810Z,99411.63
2023-01-03T01:36:49.348Z,99413.72
2023-01-03T01:39:20.405Z,99410.25
2023-01-03T01:42:08.240Z,99426.63
2023-01-03T01:44:54.315Z,99418.66
2023-01-03T01:47:36.229Z,99418.66
2023-01-03T01:50:32.780Z,99430.72
2023-01-03T01:53:15.780Z,99430.19
2023-01-03T01:55:55.428Z,99438.03
2023-01-03T01:58:31.397Z,99433.56
2023-01-03T02:00:59.076Z,99433.72
2023-01-03T02:03:25.663Z,99430.94
2023-01-03T02:05:55.956Z,99430.56
2023-01-03T02:08:22.675Z,99437.00
2023-01-03T02:11:12.540Z,99438.91
2023-01-03T02:14:02.505Z,99437.84
2023-01-03T02:16:55.040Z,99439.63
2023-01-03T02:19:53.350Z,99443.03
2023-01-03T02:22:49.129Z,99437.72
2023-01-03T02:26:11.479Z,99447.22
2023-01-03T02:29:16.750Z,99447.22
2023-01-03T02:32:21.531Z,99450.03
2023-01-03T02:35:18.420Z,99445.50
2023-01-03T02:38:37.323Z,99452.38
2023-01-03T02:41:16.939Z,99451.22
2023-01-03T02:44:01.346Z,99447.34
2023-01-03T02:46:58.290Z,99446.88
2023-01-03T02:49:38.203Z,99453.09
2023-01-03T02:52:12.741Z,99452.34
2023-01-03T02:55:11.171Z,99457.16
2023-01-03T02:57:47.841Z,99453.94
2023-01-03T03:00:19.252Z,99459.22
2023-01-03T03:02:53.446Z,99459.75
2023-01-03T03:05:28.756Z,99461.03
2023-01-03T03:07:55.302Z,99456.31
2023-01-03T03:10:41.470Z,99458.75
2023-01-03T03:13:29.876Z,99463.38
2023-01-03T03:16:07.305Z,99465.69
2023-01-03T03:19:10.431Z,99478.28
2023-01-03T03:21:56.253Z,99473.03
2023-01-03T03:24:49.078Z,99473.84
2023-01-03T03:27:42.455Z,99468.63
2023-01-03T03:30:17.825Z,99477.19
2023-01-03T03:32:49.044Z,99471.81
2023-01-03T03:35:20.927Z,99476.53
2023-01-03T03:37:52.853Z,99470.44
2023-01-03T03:40:38.524Z,99471.34
2023-01-03T03:43:40.443Z,99467.44
2023-01-03T03:46:21.643Z,99473.44
2023-01-03T03:49:38.577Z,99474.06
2023-01-03T03:52:29.548Z,99472.91
2023-01-03T03:55:17.698Z,99466.00
2023-01-03T03:57:57.251Z,99471.03
2023-01-03T04:00:31.795Z,99477.56
2023-01-03T04:03:02.329Z,99468.97
2023-01-03T04:05:36.251Z,99469.63
2023-01-03T04:08:03.289Z,99471.97
2023-01-03T04:10:35.555Z,99467.97
2023-01-03T04:13:04.290Z,99472.47
2023-01-03T04:15:31.080Z,99473.94
2023-01-03T04:17:57.592Z,99478.06
2023-01-03T04:20:24.113Z,99475.31
2023-01-03T04:22:50.583Z,99475.13
2023-01-03T04:25:17.044Z,99464.28
2023-01-03T04:27:43.554Z,99474.50
2023-01-03T04:30:11.417Z,99472.59
2023-01-03T04:32:38.256Z,99465.53
2023-01-03T04:35:05.934Z,99473.19
2023-01-03T04:37:32.744Z,99473.31
2023-01-03T04:39:59.176Z,99459.16
2023-01-03T04:42:44.493Z,99471.16
2023-01-03T04:45:11.735Z,99469.44
2023-01-03T04:47:38.235Z,99468.53
2023-01-03T04:50:05.310Z,99472.03
2023-01-03T04:52:32.093Z,99469.56
2023-01-03T04:54:58.540Z,99473.59
2023-01-03T04:57:25.018Z,99474.69
2023-01-03T04:59:51.518Z,99475.03
2023-01-03T05:02:18.181Z,99476.59
2023-01-03T05:04:44.749Z,99482.22
2023-01-03T05:07:11.314Z,99480.53
2023-01-03T05:09:37.830Z,99483.94
2023-01-03T05:12:04.826Z,99481.91
2023-01-03T05:14:31.346Z,99482.13
2023-01-03T05:16:57.838Z,99483.09
2023-01-03T05:19:24.351Z,99479.84
2023-01-03T05:22:09.287Z,99483.16
2023-01-03T05:24:55.715Z,99486.56
2023-01-03T05:27:22.774Z,99492.66
2023-01-03T05:29:53.479Z,99482.03
2023-01-03T05:32:20.635Z,99487.78
2023-01-03T05:34:47.162Z,99490.50
2023-01-03T05:37:13.775Z,99494.94
2023-01-03T05:39:40.261Z,99495.84
2023-01-03T05:42:06.767Z,99491.91
2023-01-03T05:44:34.514Z,99497.78
2023-01-03T05:47:04.398Z,99497.56
2023-01-03T05:49:31.001Z,99496.91
2023-01-03T05:51:57.528Z,99496.22
2023-01-03T05:54:24.068Z,99498.78
2023-01-03T05:56:51.103Z,99501.22
2023-01-03T05:59:19.638Z,99506.22
2023-01-03T06:01:46.211Z,99499.13
2023-01-03T06:04:12.924Z,99511.28
2023-01-03T06:06:39.454Z,99505.53
2023-01-03T06:09:06.228Z,99510.00
2023-01-03T06:11:32.728Z,99514.25
2023-01-03T06:13:59.255Z,99512.25
2023-01-03T06:16:44.706Z,99516.41
2023-01-03T06:19:11.553Z,99507.41
2023-01-03T06:21:38.231Z,99511.63
2023-01-03T06:24:05.778Z,99505.31
2023-01-03T06:26:32.495Z,99508.88
2023-01-03T06:28:59.759Z,99500.88
2023-01-03T06:31:26.739Z,99516.06
2023-01-03T06:33:53.296Z,99509.13
2023-01-03T06:36:23.586Z,99500.47
2023-01-03T06:38:50.076Z,99498.69
2023-01-03T06:41:17.225Z,99511.00
2023-01-03T06:43:44.412Z,99511.69
2023-01-03T06:46:31.777Z,99510.69
2023-01-03T06:49:18.153Z,99514.78
2023-01-03T06:52:06.611Z,99511.91
2023-01-03T06:54:36.786Z,99511.81
2023-01-03T06:57:04.246Z,99510.00
2023-01-03T06:59:30.751Z,99512.09
2023-01-03T07:01:57.404Z,99516.94
2023-01-03T07:04:25.767Z,99517.44
2023-01-03T07:06:52.613Z,99520.63
2023-01-03T07:09:19.086Z,99529.25
2023-01-03T07:11:45.721Z,99526.94
2023-01-03T07:14:13.136Z,99528.91
2023-01-03T07:16:45.951Z,99538.91
2023-01-03T07:19:16.462Z,99538.28
2023-01-03T07:21:44.607Z,99535.19
2023-01-03T07:24:14.729Z,99543.47
2023-01-03T07:26:41.310Z,99551.66
2023-01-03T07:29:10.062Z,99548.38
2023-01-03T07:31:41.138Z,99548.00
2023-01-03T07:34:08.434Z,99557.13
2023-01-03T07:36:35.059Z,99564.31
2023-01-03T07:39:01.590Z,99568.16
2023-01-03T07:41:48.056Z,99563.50
2023-01-03T07:44:14.549Z,99568.13
2023-01-03T07:46:41.054Z,99574.78
2023-01-03T07:49:11.495Z,99574.88
2023-01-03T07:51:38.271Z,99574.88
2023-01-03T07:54:04.744Z,99582.38
2023-01-03T07:56:31.345Z,99580.25
2023-01-03T07:58:57.858Z,99582.00
2023-01-03T08:01:25.297Z,99583.81
2023-01-03T08:03:52.120Z,99577.72
2023-01-03T08:06:22.401Z,99591.66
2023-01-03T08:09:10.068Z,99591.03
2023-01-03T08:11:55.711Z,99585.03
2023-01-03T08:14:26.011Z,99585.81
2023-01-03T08:16:53.035Z,99579.03
2023-01-03T08:19:19.510Z,99584.34
2023-01-03T08:21:46.006Z,99585.03
2023-01-03T08:24:12.532Z,99581.47
2023-01-03T08:26:39.093Z,99590.16
2023-01-03T08:29:05.693Z,99592.16
2023-01-03T08:31:38.384Z,99593.16
2023-01-03T08:34:17.037Z,99603.66
2023-01-03T08:36:57.076Z,99603.13
2023-01-03T08:39:34.995Z,99603.03
2023-01-03T08:42:06.782Z,99600.50
2023-01-03T08:44:33.923Z,99608.16
2023-01-03T08:47:04.340Z,99616.59
2023-01-03T08:49:32.165Z,99619.56
2023-01-03T08:51:58.612Z,99625.69
2023-01-03T08:54:25.112Z,99626.31
2023-01-03T08:56:51.606Z,99622.03
2023-01-03T08:59:18.058Z,99621.97
2023-01-03T09:01:44.672Z,99621.31
2023-01-03T09:04:11.333Z,99624.56
2023-01-03T09:06:38.132Z,99617.28
2023-01-03T09:09:09.601Z,99621.41
2023-01-03T09:11:36.140Z,99623.66
2023-01-03T09:14:02.606Z,99627.16
2023-01-03T09:16:29.535Z,99618.97
2023-01-03T09:18:56.051Z,99618.78
2023-01-03T09:21:22.618Z,99615.41
2023-01-03T09:23:49.097Z,99619.00
2023-01-03T09:26:15.588Z,99616.84
2023-01-03T09:28:42.043Z,99623.25
2023-01-03T09:31:08.614Z,99631.34
2023-01-03T09:33:35.149Z,99629.09
2023-01-03T09:36:01.883Z,99631.59
2023-01-03T09:38:28.494Z,99623.63
2023-01-03T09:41:12.167Z,99638.06
2023-01-03T09:43:48.011Z,99629.72
2023-01-03T09:46:22.625Z,99630.31
2023-01-03T09:48:50.743Z,99633.91
2023-01-03T09:52:00.121Z,99633.38
2023-01-03T09:54:52.378Z,99639.19
2023-01-03T09:57:49.317Z,99647.53
2023-01-03T10:00:48.386Z,99642.09
2023-01-03T10:03:50.838Z,99641.72
2023-01-03T10:06:41.027Z,99637.03
2023-01-03T10:09:54.103Z,99645.34
2023-01-03T10:12:28.402Z,99622.97
2023-01-03T10:15:15.958Z,99620.13
2023-01-03T10:18:09.044Z,99610.00
2023-01-03T10:20:51.391Z,99616.09
2023-01-03T10:23:19.096Z,99615.88
2023-01-03T10:25:48.326Z,99609.63
2023-01-03T10:28:35.670Z,99606.88
2023-01-03T10:31:47.200Z,99608.44
2023-01-03T10:34:13.805Z,99609.00
2023-01-03T10:36:40.281Z,99605.19
2023-01-03T10:39:10.544Z,99600.34
2023-01-03T10:41:46.283Z,99609.56
2023-01-03T10:44:28.820Z,99598.22
2023-01-03T10:47:07.921Z,99599.91
2023-01-03T10:49:34.532Z,99603.38
2023-01-03T10:52:12.242Z,99599.50
2023-01-03T10:54:42.078Z,99600.75
2023-01-03T10:57:59.604Z,99599.97
2023-01-03T11:00:31.145Z,99585.94
2023-01-03T11:03:16.450Z,99586.72
2023-01-03T11:06:09.371Z,99577.78
2023-01-03T11:08:47.977Z,99576.75
2023-01-03T11:11:34.870Z,99570.44
2023-01-03T11:14:24.402Z,99567.16
2023-01-03T11:17:05.456Z,99568.16
2023-01-03T11:19:34.364Z,99567.34
2023-01-03T11:22:05.136Z,99564.28
2023-01-03T11:24:58.315Z,99563.88
2023-01-03T11:27:46.004Z,99564.00
2023-01-03T11:30:24.787Z,99562.69
2023-01-03T11:33:29.036Z,99567.63
2023-01-03T11:36:22.372Z,99559.13
2023-01-03T11:39:26.617Z,99563.19
2023-01-03T11:42:16.362Z,99560.19
2023-01-03T11:45:26.286Z,99556.06
2023-01-03T11:48:30.788Z,99549.75
2023-01-03T11:51:14.302Z,99549.59
2023-01-03T11:54:29.744Z,99541.84
2023-01-03T11:57:07.251Z,99538.16
2023-01-03T12:00:03.409Z,99538.06
2023-01-03T12:03:17.476Z,99533.91
2023-01-03T12:05:49.005Z,99528.13
2023-01-03T12:09:02.224Z,99523.72
2023-01-03T12:11:54.359Z,99523.84
2023-01-03T12:14:26.198Z,99530.66
2023-01-03T12:16:58.942Z,99523.03
2023-01-03T12:19:41.847Z,99521.31
2023-01-03T12:22:48.423Z,99519.38
2023-01-03T12:25:37.087Z,99515.94
2023-01-03T12:28:23.748Z,99518.63
2023-01-03T12:31:16.920Z,99506.88
2023-01-03T12:34:20.808Z,99508.88
2023-01-03T12:37:13.663Z,99509.38
2023-01-03T12:39:56.476Z,99513.13
2023-01-03T12:42:29.097Z,99505.44
2023-01-03T12:45:07.758Z,99509.72
2023-01-03T12:48:13.429Z,99503.75
2023-01-03T12:50:49.336Z,99499.53
2023-01-03T12:53:29.804Z,99499.53
2023-01-03T12:56:33.741Z,99491.38
2023-01-03T12:59:36.804Z,99494.31
2023-01-03T13:02:38.832Z,99489.06
2023-01-03T13:05:37.984Z,99483.72
2023-01-03T13:08:43.346Z,99481.41
2023-01-03T13:11:34.228Z,99482.25
2023-01-03T13:14:17.092Z,99481.56
2023-01-03T13:16:48.623Z,99482.84
2023-01-03T13:19:24.224Z,99478.22
2023-01-03T13:21:53.808Z,99481.56
2023-01-03T13:24:51.157Z,99473.53
2023-01-03T13:27:20.771Z,99481.81
2023-01-03T13:29:49.940Z,99472.31
2023-01-03T13:32:22.527Z,99467.91
2023-01-03T13:34:58.268Z,99480.41
2023-01-03T13:37:44.326Z,99477.50
2023-01-03T13:41:07.527Z,99474.03
2023-01-03T13:43:27.682Z,99472.81
2023-01-03T13:45:59.863Z,99465.75
2023-01-03T13:48:32.467Z,99469.72
2023-01-03T13:51:14.209Z,99473.66
2023-01-03T13:53:54.526Z,99465.44
2023-01-03T13:56:44.950Z,99468.06
2023-01-03T13:59:14.478Z,99473.41
2023-01-03T14:02:09.888Z,99481.16
2023-01-03T14:04:58.046Z,99479.72
2023-01-03T14:07:47.702Z,99473.91
2023-01-03T14:10:42.060Z,99481.06
2023-01-03T14:13:08.452Z,99473.78
2023-01-03T14:15:35.209Z,99472.50
2023-01-03T14:18:15.033Z,99470.97
2023-01-03T14:20:51.206Z,99468.25
2023-01-03T14:26:18.629Z,99466.34
2023-01-03T14:28:54.745Z,99468.34
2023-01-03T14:31:26.812Z,99473.53
2023-01-03T14:33:59.290Z,99474.47
2023-01-03T14:36:26.620Z,99480.78
2023-01-03T14:38:57.600Z,99474.75
2023-01-03T14:41:39.092Z,99477.38
2023-01-03T14:44:15.803Z,99484.34
2023-01-03T14:46:59.004Z,99488.34
2023-01-03T14:49:42.128Z,99489.28
2023-01-03T14:52:47.123Z,99485.25
2023-01-03T14:55:18.915Z,99487.88
2023-01-03T14:57:48.538Z,99480.97
2023-01-03T15:00:32.548Z,99483.69
2023-01-03T15:03:02.035Z,99484.06
2023-01-03T15:05:38.446Z,99483.13
2023-01-03T15:08:15.158Z,99482.41
2023-01-03T15:10:52.647Z,99478.56
2023-01-03T15:13:34.754Z,99486.41
2023-01-03T15:16:06.659Z,99486.09
2023-01-03T15:18:39.610Z,99485.91
2023-01-03T15:21:06.739Z,99491.50
2023-01-03T15:23:44.274Z,99485.09
2023-01-03T15:26:23.682Z,99489.06
2023-01-03T15:28:55.249Z,99493.09
2023-01-03T15:31:33.586Z,99501.41
2023-01-03T15:34:13.628Z,99499.22
2023-01-03T15:36:41.547Z,99499.50
2023-01-03T15:39:16.768Z,99501.34
2023-01-03T15:44:49.363Z,99513.69
2023-01-03T15:47:18.868Z,99521.44
2023-01-03T15:49:51.760Z,99518.34
2023-01-03T15:52:18.419Z,99516.91
2023-01-03T15:54:45.947Z,99520.69
2023-01-03T15:57:20.776Z,99518.44
2023-01-03T15:59:58.712Z,99521.50
2023-01-03T16:02:25.833Z,99515.03
2023-01-03T16:04:54.225Z,99515.81
2023-01-03T16:07:21.216Z,99523.88
2023-01-03T16:09:48.020Z,99516.06
2023-01-03T16:12:23.485Z,99528.22
2023-01-03T16:14:53.943Z,99521.41
2023-01-03T16:17:26.667Z,99518.59
2023-01-03T16:19:54.395Z,99524.59
2023-01-03T16:22:34.547Z,99532.56
2023-01-03T16:25:02.467Z,99522.31
2023-01-03T16:27:28.928Z,99521.41
2023-01-03T16:29:55.459Z,99521.53
2023-01-03T16:32:29.843Z,99520.50
2023-01-03T16:35:01.469Z,99523.06
2023-01-03T16:37:28.075Z,99519.59
2023-01-03T16:39:54.714Z,99520.38
2023-01-03T16:42:27.360Z,99520.66
2023-01-03T16:44:55.117Z,99516.41
2023-01-03T16:47:28.926Z,99515.53
2023-01-03T16:50:01.109Z,99505.94
2023-01-03T16:52:35.841Z,99509.28
2023-01-03T16:55:14.907Z,99504.91
2023-01-03T16:57:41.466Z,99516.72
2023-01-03T17:00:24.296Z,99510.31
2023-01-03T17:02:51.125Z,99507.88
2023-01-03T17:05:18.078Z,99499.47
2023-01-03T17:07:48.912Z,99513.81
2023-01-03T17:10:39.364Z,99519.47
2023-01-03T17:13:12.460Z,99525.31
2023-01-03T17:15:41.176Z,99521.31
2023-01-03T17:18:19.827Z,99527.66
2023-01-03T17:20:53.959Z,99525.50
2023-01-03T17:23:20.743Z,99525.50
2023-01-03T17:25:47.652Z,99523.25
2023-01-03T17:28:14.320Z,99527.16
2023-01-03T17:30:42.795Z,99529.19
2023-01-03T17:33:17.024Z,99519.78
2023-01-03T17:35:46.415Z,99527.72
2023-01-03T17:38:26.433Z,99533.06
2023-01-03T17:40:55.288Z,99536.88
2023-01-03T17:43:25.014Z,99539.41
2023-01-03T17:46:20.936Z,99536.63
2023-01-03T17:49:08.698Z,99538.50
2023-01-03T17:51:35.329Z,99538.25
2023-01-03T17:54:02.089Z,99547.69
2023-01-03T17:56:29.884Z,99554.84
2023-01-03T17:58:57.257Z,99551.41
2023-01-03T18:01:24.180Z,99545.16
2023-01-03T18:03:50.968Z,99545.31
2023-01-03T18:06:25.502Z,99545.44
2023-01-03T18:08:53.008Z,99540.09
2023-01-03T18:11:27.178Z,99546.28
2023-01-03T18:13:53.778Z,99542.59
2023-01-03T18:16:23.302Z,99547.84
2023-01-03T18:18:50.433Z,99551.22
2023-01-03T18:21:25.180Z,99548.84
2023-01-03T18:24:01.245Z,99550.03
2023-01-03T18:26:36.895Z,99558.06
2023-01-03T18:29:05.981Z,99552.94
2023-01-03T18:31:32.617Z,99549.31
2023-01-03T18:34:03.990Z,99556.22
2023-01-03T18:36:38.683Z,99556.06
2023-01-03T18:39:14.394Z,99549.09
2023-01-03T18:41:43.977Z,99552.03
2023-01-03T18:44:28.670Z,99553.25
2023-01-03T18:46:55.497Z,99554.09
2023-01-03T18:49:22.183Z,99547.25
2023-01-03T18:51:53.144Z,99540.34
2023-01-03T18:54:20.078Z,99541.56
2023-01-03T18:56:46.667Z,99547.47
2023-01-03T18:59:24.865Z,99538.09
2023-01-03T19:01:52.650Z,99533.94
2023-01-03T19:04:19.872Z,99526.03
2023-01-03T19:06:51.237Z,99527.84
2023-01-03T19:09:24.097Z,99520.75
2023-01-03T19:11:53.446Z,99525.66
2023-01-03T19:14:20.653Z,99525.50
2023-01-03T19:16:47.281Z,99526.38
2023-01-03T19:19:13.840Z,99524.66
2023-01-03T19:21:45.410Z,99522.69
2023-01-03T19:24:38.236Z,99525.63
2023-01-03T19:27:39.411Z,99521.28
2023-01-03T19:30:17.862Z,99523.19
2023-01-03T19:32:54.599Z,99519.81
2023-01-03T19:35:23.272Z,99532.88
2023-01-03T19:37:50.874Z,99526.63
2023-01-03T19:40:22.227Z,99515.16
2023-01-03T19:42:58.664Z,99515.25
2023-01-03T19:45:34.497Z,99512.06
2023-01-03T19:48:13.053Z,99501.47
2023-01-03T19:50:39.593Z,99505.69
2023-01-03T19:53:06.768Z,99498.09
2023-01-03T19:55:39.753Z,99498.00
2023-01-03T19:58:31.104Z,99492.25
2023-01-03T20:00:59.386Z,99487.63
2023-01-03T20:03:32.897Z,99488.25
2023-01-03T20:06:00.741Z,99484.94
2023-01-03T20:08:27.482Z,99466.59
2023-01-03T20:10:54.547Z,99477.22
2023-01-03T20:13:27.472Z,99475.59
2023-01-03T20:16:00.070Z,99471.19
2023-01-03T20:18:35.480Z,99462.31
2023-01-03T20:21:22.518Z,99457.25
2023-01-03T20:23:58.947Z,99456.16
2023-01-03T20:26:30.212Z,99447.34
2023-01-03T20:28:58.748Z,99441.94
2023-01-03T20:31:26.732Z,99455.47
2023-01-03T20:33:53.348Z,99446.63
2023-01-03T20:36:30.675Z,99452.09
2023-01-03T20:38:57.652Z,99444.44
2023-01-03T20:41:36.273Z,99441.06
2023-01-03T20:44:07.125Z,99441.72
2023-01-03T20:46:33.786Z,99440.88
2023-01-03T20:49:03.594Z,99437.56
2023-01-03T20:51:30.281Z,99433.97
2023-01-03T20:53:56.828Z,99430.53
2023-01-03T20:56:25.575Z,99437.50
2023-01-03T20:58:52.356Z,99436.56
2023-01-03T21:01:18.931Z,99442.50
2023-01-03T21:03:45.631Z,99438.34
2023-01-03T21:06:24.549Z,99440.25
2023-01-03T21:08:54.559Z,99443.16
2023-01-03T21:11:30.168Z,99440.28
2023-01-03T21:13:59.591Z,99434.13
2023-01-03T21:16:41.332Z,99431.63
2023-01-03T21:19:22.714Z,99420.53
2023-01-03T21:21:53.392Z,99410.19
2023-01-03T21:24:23.953Z,99406.03
2023-01-03T21:26:51.418Z,99410.25
2023-01-03T21:29:18.073Z,99402.50
2023-01-03T21:31:44.673Z,99403.44
2023-01-03T21:34:21.116Z,99399.97
2023-01-03T21:36:48.335Z,99394.75
2023-01-03T21:39:15.185Z,99391.22
2023-01-03T21:42:00.571Z,99388.84
2023-01-03T21:44:27.241Z,99392.38
2023-01-03T21:46:53.728Z,99392.09
2023-01-03T21:49:20.678Z,99394.31
2023-01-03T21:51:47.227Z,99398.69
2023-01-03T21:54:13.765Z,99395.97
2023-01-03T21:56:45.868Z,99393.44
2023-01-03T21:59:16.567Z,99397.16
2023-01-03T22:02:05.846Z,99398.88
2023-01-03T22:04:33.578Z,99411.78
2023-01-03T22:07:03.109Z,99420.38
2023-01-03T22:09:49.761Z,99413.31
2023-01-03T22:12:19.088Z,99418.00
2023-01-03T22:14:46.251Z,99417.25
2023-01-03T22:17:13.285Z,99418.16
2023-01-03T22:19:39.872Z,99402.34
2023-01-03T22:22:06.374Z,99403.09
2023-01-03T22:24:32.858Z,99403.81
2023-01-03T22:26:59.330Z,99403.88
2023-01-03T22:29:25.764Z,99398.50
2023-01-03T22:31:52.336Z,99397.88
2023-01-03T22:34:18.981Z,99390.75
2023-01-03T22:36:45.512Z,99385.63
2023-01-03T22:39:11.999Z,99381.81
2023-01-03T22:41:38.457Z,99374.78
2023-01-03T22:44:04.943Z,99371.38
2023-01-03T22:46:32.195Z,99353.91
2023-01-03T22:48:58.826Z,99348.69
2023-01-03T22:51:25.347Z,99342.75
2023-01-03T22:53:51.888Z,99343.59
2023-01-03T22:56:18.523Z,99340.75
2023-01-03T22:58:46.188Z,99338.13
2023-01-03T23:01:19.311Z,99334.31
2023-01-03T23:03:47.335Z,99335.84
2023-01-03T23:06:18.060Z,99337.50
2023-01-03T23:08:45.479Z,99330.53
2023-01-03T23:11:34.959Z,99330.78
2023-01-03T23:14:17.527Z,99331.81
2023-01-03T23:16:44.989Z,99325.56
2023-01-03T23:19:15.535Z,99313.38
2023-01-03T23:21:44.974Z,99320.22
2023-01-03T23:24:15.244Z,99325.44
2023-01-03T23:26:42.071Z,99324.06
2023-01-03T23:29:09.929Z,99313.75
2023-01-03T23:31:36.502Z,99321.47
2023-01-03T23:34:03.053Z,99321.94
2023-01-03T23:36:29.708Z,99313.03
2023-01-03T23:38:56.295Z,99309.38
2023-01-03T23:41:22.941Z,99304.00
2023-01-03T23:43:50.664Z,99299.56
2023-01-03T23:46:23.893Z,99297.88
2023-01-03T23:48:57.529Z,99298.97
2023-01-03T23:51:25.420Z,99304.59
2023-01-03T23:53:53.168Z,99307.47
2023-01-03T23:56:23.288Z,99301.72
2023-01-03T23:58:51.099Z,99300.88
