createdAt,value
2019-01-24T00:00:09.464Z,26.50
2019-01-24T00:02:38.459Z,24.77
2019-01-24T00:05:07.830Z,26.48
2019-01-24T00:07:36.874Z,26.82
2019-01-24T00:10:07.828Z,25.43
2019-01-24T00:12:36.830Z,27.27
2019-01-24T00:15:07.510Z,27.95
2019-01-24T00:17:36.544Z,27.15
2019-01-24T00:20:06.221Z,26.07
2019-01-24T00:22:35.152Z,28.02
2019-01-24T00:25:04.223Z,24.95
2019-01-24T00:27:33.251Z,25.50
2019-01-24T00:30:02.207Z,28.70
2019-01-24T00:32:31.461Z,28.03
2019-01-24T00:35:00.805Z,24.75
2019-01-24T00:37:29.606Z,28.90
2019-01-24T00:39:58.530Z,24.43
2019-01-24T00:42:27.736Z,31.97
2019-01-24T00:44:56.595Z,24.87
2019-01-24T00:47:25.649Z,27.05
2019-01-24T00:49:54.910Z,28.75
2019-01-24T00:52:24.405Z,32.37
2019-01-24T00:54:53.235Z,25.88
2019-01-24T00:57:22.248Z,25.17
2019-01-24T00:59:51.131Z,23.90
2019-01-24T01:02:20.130Z,24.47
2019-01-24T01:04:49.150Z,30.20
2019-01-24T01:07:17.998Z,27.70
2019-01-24T01:09:47.003Z,27.80
2019-01-24T01:12:16.207Z,32.90
2019-01-24T01:14:45.126Z,29.60
2019-01-24T01:17:14.075Z,33.37
2019-01-24T01:19:42.990Z,31.27
2019-01-24T01:22:11.964Z,32.67
2019-01-24T01:24:40.915Z,36.15
2019-01-24T01:27:09.919Z,32.70
2019-01-24T01:29:39.401Z,36.03
2019-01-24T01:32:08.482Z,34.73
2019-01-24T01:34:37.478Z,30.37
2019-01-24T01:37:06.462Z,32.35
2019-01-24T01:39:35.511Z,34.60
2019-01-24T01:42:04.558Z,35.33
2019-01-24T01:44:33.408Z,36.68
2019-01-24T01:47:02.435Z,38.90
2019-01-24T01:49:31.276Z,36.70
2019-01-24T01:52:00.291Z,36.80
2019-01-24T01:54:29.128Z,35.48
2019-01-24T01:56:58.194Z,32.97
2019-01-24T01:59:29.760Z,35.40
2019-01-24T02:01:59.144Z,33.58
2019-01-24T02:04:28.054Z,38.55
2019-01-24T02:06:57.107Z,34.47
2019-01-24T02:09:25.947Z,41.05
2019-01-24T02:11:55.490Z,38.60
2019-01-24T02:14:24.447Z,35.13
2019-01-24T02:16:53.270Z,37.60
2019-01-24T02:19:22.638Z,36.80
2019-01-24T02:21:51.672Z,38.73
2019-01-24T02:24:20.796Z,34.08
2019-01-24T02:26:49.740Z,37.17
2019-01-24T02:29:20.352Z,37.03
2019-01-24T02:31:49.354Z,39.90
2019-01-24T02:34:18.303Z,39.53
2019-01-24T02:36:47.263Z,42.23
2019-01-24T02:39:16.202Z,36.88
2019-01-24T02:41:45.320Z,38.77
2019-01-24T02:44:14.380Z,32.90
2019-01-24T02:46:43.318Z,39.65
2019-01-24T02:49:12.342Z,43.90
2019-01-24T02:51:41.277Z,40.73
2019-01-24T02:54:10.287Z,34.38
2019-01-24T02:56:39.127Z,39.48
2019-01-24T02:59:08.177Z,39.08
2019-01-24T03:01:37.178Z,37.00
2019-01-24T03:04:09.077Z,35.78
2019-01-24T03:06:38.031Z,36.65
2019-01-24T03:09:07.996Z,37.48
2019-01-24T03:11:37.282Z,34.90
2019-01-24T03:14:06.280Z,34.73
2019-01-24T03:16:35.115Z,39.63
2019-01-24T03:19:04.143Z,38.33
2019-01-24T03:21:33.484Z,36.57
2019-01-24T03:24:02.808Z,35.63
2019-01-24T03:26:31.671Z,35.43
2019-01-24T03:29:00.984Z,37.10
2019-01-24T03:31:30.919Z,39.43
2019-01-24T03:33:59.992Z,37.58
2019-01-24T03:36:29.021Z,37.00
2019-01-24T03:38:58.127Z,35.75
2019-01-24T03:41:27.283Z,40.50
2019-01-24T03:43:56.203Z,38.73
2019-01-24T03:46:25.070Z,35.17
2019-01-24T03:48:54.149Z,37.28
2019-01-24T03:51:23.179Z,39.90
2019-01-24T03:53:52.111Z,38.67
2019-01-24T03:56:21.165Z,37.63
2019-01-24T03:58:50.225Z,38.63
2019-01-24T04:01:19.603Z,41.20
2019-01-24T04:03:48.579Z,36.20
2019-01-24T04:06:17.905Z,38.35
2019-01-24T04:08:47.014Z,34.67
2019-01-24T04:11:15.900Z,33.63
2019-01-24T04:13:45.167Z,35.15
2019-01-24T04:16:14.209Z,38.60
2019-01-24T04:18:43.216Z,32.83
2019-01-24T04:21:12.214Z,35.47
2019-01-24T04:23:41.423Z,33.30
2019-01-24T04:26:10.707Z,31.48
2019-01-24T04:28:39.763Z,35.78
2019-01-24T04:31:09.055Z,30.53
2019-01-24T04:33:38.148Z,35.43
2019-01-24T04:36:07.313Z,29.90
2019-01-24T04:38:36.220Z,31.85
2019-01-24T04:41:05.230Z,34.63
2019-01-24T04:43:34.582Z,31.50
2019-01-24T04:46:03.758Z,33.80
2019-01-24T04:48:32.618Z,34.15
2019-01-24T04:51:01.547Z,32.63
2019-01-24T04:53:30.359Z,32.70
2019-01-24T04:55:59.305Z,32.65
2019-01-24T04:58:28.406Z,30.27
2019-01-24T05:00:57.318Z,30.03
2019-01-24T05:03:26.606Z,34.18
2019-01-24T05:05:55.445Z,35.40
2019-01-24T05:08:24.383Z,32.50
2019-01-24T05:10:53.263Z,31.77
2019-01-24T05:13:22.119Z,35.52
2019-01-24T05:15:50.999Z,35.40
2019-01-24T05:18:20.164Z,29.57
2019-01-24T05:20:49.462Z,34.87
2019-01-24T05:23:18.468Z,35.15
2019-01-24T05:25:47.508Z,32.67
2019-01-24T05:28:16.455Z,35.43
2019-01-24T05:30:45.452Z,37.95
2019-01-24T05:33:14.419Z,39.10
2019-01-24T05:35:43.330Z,41.88
2019-01-24T05:38:12.754Z,37.05
2019-01-24T05:40:42.024Z,42.77
2019-01-24T05:43:11.113Z,38.75
2019-01-24T05:45:40.493Z,38.43
2019-01-24T05:48:09.448Z,39.30
2019-01-24T05:50:38.414Z,35.70
2019-01-24T05:53:07.577Z,36.58
2019-01-24T05:55:36.529Z,36.75
2019-01-24T05:58:05.521Z,38.02
2019-01-24T06:00:44.866Z,36.48
2019-01-24T06:03:13.883Z,39.18
2019-01-24T06:05:43.272Z,37.90
2019-01-24T06:08:12.515Z,36.40
2019-01-24T06:10:41.456Z,37.85
2019-01-24T06:13:10.505Z,35.78
2019-01-24T06:15:39.668Z,37.77
2019-01-24T06:18:08.637Z,39.30
2019-01-24T06:20:37.653Z,34.80
2019-01-24T06:23:06.691Z,35.13
2019-01-24T06:25:35.686Z,32.60
2019-01-24T06:28:05.405Z,36.75
2019-01-24T06:30:34.778Z,34.55
2019-01-24T06:33:03.830Z,31.50
2019-01-24T06:35:33.995Z,31.77
2019-01-24T06:38:02.912Z,33.45
2019-01-24T06:40:32.007Z,34.50
2019-01-24T06:43:00.978Z,34.90
2019-01-24T06:45:29.778Z,32.50
2019-01-24T06:47:59.020Z,30.52
2019-01-24T06:50:28.471Z,35.97
2019-01-24T06:52:57.408Z,31.93
2019-01-24T06:55:27.937Z,36.85
2019-01-24T06:57:56.948Z,33.15
2019-01-24T07:00:26.064Z,34.48
2019-01-24T07:02:54.957Z,29.32
2019-01-24T07:05:23.947Z,33.92
2019-01-24T07:07:53.187Z,33.53
2019-01-24T07:10:22.753Z,31.87
2019-01-24T07:12:51.674Z,34.43
2019-01-24T07:15:22.145Z,30.23
2019-01-24T07:17:51.345Z,33.23
2019-01-24T07:20:20.966Z,32.48
2019-01-24T07:22:50.005Z,32.85
2019-01-24T07:25:21.148Z,31.87
2019-01-24T07:27:50.122Z,31.65
2019-01-24T07:30:19.064Z,33.00
2019-01-24T07:32:48.109Z,31.25
2019-01-24T07:35:35.769Z,34.75
2019-01-24T07:38:04.765Z,35.43
2019-01-24T07:40:33.583Z,33.93
2019-01-24T07:43:02.604Z,30.45
2019-01-24T07:45:34.315Z,35.68
2019-01-24T07:48:03.275Z,31.45
2019-01-24T07:50:32.329Z,29.80
2019-01-24T07:53:01.310Z,27.87
2019-01-24T07:55:30.257Z,30.53
2019-01-24T07:57:59.360Z,29.67
2019-01-24T08:00:28.961Z,31.43
2019-01-24T08:02:58.283Z,31.80
2019-01-24T08:05:27.783Z,29.43
2019-01-24T08:07:56.641Z,30.70
2019-01-24T08:10:25.975Z,30.92
2019-01-24T08:12:54.893Z,32.13
2019-01-24T08:15:24.068Z,29.10
2019-01-24T08:17:53.230Z,30.88
2019-01-24T08:20:24.138Z,31.35
2019-01-24T08:22:53.112Z,33.38
2019-01-24T08:25:22.366Z,30.43
2019-01-24T08:27:51.850Z,32.13
2019-01-24T08:30:26.213Z,33.05
2019-01-24T08:32:55.191Z,29.75
2019-01-24T08:35:24.263Z,31.68
2019-01-24T08:37:53.278Z,35.63
2019-01-24T08:40:22.439Z,32.90
2019-01-24T08:42:52.059Z,37.80
2019-01-24T08:45:20.987Z,32.65
2019-01-24T08:47:50.068Z,32.15
2019-01-24T08:50:20.514Z,36.93
2019-01-24T08:52:49.613Z,32.30
2019-01-24T08:55:24.373Z,33.55
2019-01-24T08:57:53.303Z,36.33
2019-01-24T09:00:22.519Z,34.48
2019-01-24T09:02:52.044Z,33.65
2019-01-24T09:05:21.127Z,33.65
2019-01-24T09:07:50.383Z,37.40
2019-01-24T09:10:21.963Z,33.73
2019-01-24T09:12:51.063Z,31.48
2019-01-24T09:15:20.079Z,32.70
2019-01-24T09:17:49.048Z,32.93
2019-01-24T09:20:18.652Z,39.75
2019-01-24T09:22:47.652Z,31.65
2019-01-24T09:25:16.682Z,32.50
2019-01-24T09:27:45.603Z,33.78
2019-01-24T09:30:17.245Z,33.92
2019-01-24T09:32:46.229Z,30.43
2019-01-24T09:35:15.532Z,35.60
2019-01-24T09:37:44.949Z,30.08
2019-01-24T09:40:14.822Z,36.55
2019-01-24T09:42:44.228Z,33.65
2019-01-24T09:45:15.915Z,34.73
2019-01-24T09:47:44.931Z,38.20
2019-01-24T09:50:16.764Z,35.50
2019-01-24T09:52:45.773Z,33.13
2019-01-24T09:55:14.795Z,39.78
2019-01-24T09:57:43.832Z,33.28
2019-01-24T10:00:16.035Z,39.73
2019-01-24T10:02:45.418Z,39.53
2019-01-24T10:05:14.543Z,32.58
2019-01-24T10:07:43.743Z,35.78
2019-01-24T10:10:15.246Z,40.83
2019-01-24T10:12:44.559Z,35.70
2019-01-24T10:15:14.745Z,32.10
2019-01-24T10:17:43.859Z,34.15
2019-01-24T10:20:14.546Z,35.95
2019-01-24T10:22:43.775Z,36.38
2019-01-24T10:25:15.856Z,35.63
2019-01-24T10:27:44.855Z,33.98
2019-01-24T10:30:15.470Z,37.60
2019-01-24T10:32:44.591Z,29.45
2019-01-24T10:35:13.844Z,31.02
2019-01-24T10:37:42.942Z,35.78
2019-01-24T10:40:15.153Z,30.50
2019-01-24T10:42:44.087Z,29.63
2019-01-24T10:45:14.590Z,36.10
2019-01-24T10:47:43.594Z,35.38
2019-01-24T10:50:13.835Z,34.75
2019-01-24T10:52:43.308Z,32.55
2019-01-24T10:55:14.603Z,30.08
2019-01-24T10:57:43.626Z,30.37
2019-01-24T11:00:16.146Z,34.88
2019-01-24T11:02:45.355Z,32.17
2019-01-24T11:05:15.393Z,27.37
2019-01-24T11:07:44.391Z,31.62
2019-01-24T11:10:13.938Z,32.85
2019-01-24T11:12:43.251Z,31.57
2019-01-24T11:15:15.564Z,32.33
2019-01-24T11:17:44.677Z,32.70
2019-01-24T11:20:14.431Z,32.67
2019-01-24T11:22:43.454Z,29.60
2019-01-24T11:25:15.143Z,33.40
2019-01-24T11:27:44.160Z,30.35
2019-01-24T11:30:19.160Z,33.73
2019-01-24T11:32:48.762Z,30.72
2019-01-24T11:35:18.091Z,31.80
2019-01-24T11:37:47.082Z,31.68
2019-01-24T11:40:17.475Z,34.95
2019-01-24T11:42:46.592Z,37.10
2019-01-24T11:45:16.255Z,34.08
2019-01-24T11:47:45.297Z,36.55
2019-01-24T11:50:16.144Z,34.90
2019-01-24T11:52:45.391Z,33.80
2019-01-24T11:55:15.667Z,34.05
2019-01-24T11:57:44.913Z,33.30
2019-01-24T12:00:36.478Z,30.77
2019-01-24T12:03:06.139Z,33.25
2019-01-24T12:05:35.294Z,29.37
2019-01-24T12:08:04.667Z,32.48
2019-01-24T12:10:33.666Z,34.20
2019-01-24T12:13:02.656Z,37.67
2019-01-24T12:15:31.680Z,35.47
2019-01-24T12:18:00.899Z,33.70
2019-01-24T12:20:29.881Z,36.10
2019-01-24T12:22:58.875Z,36.93
2019-01-24T12:25:27.897Z,37.60
2019-01-24T12:27:56.908Z,36.60
2019-01-24T12:30:30.614Z,37.40
2019-01-24T12:32:59.914Z,36.17
2019-01-24T12:35:29.195Z,37.80
2019-01-24T12:37:58.245Z,39.65
2019-01-24T12:40:27.310Z,39.03
2019-01-24T12:42:56.556Z,40.40
2019-01-24T12:45:27.686Z,39.85
2019-01-24T12:47:56.587Z,36.05
2019-01-24T12:50:25.930Z,37.95
2019-01-24T12:52:54.852Z,36.45
2019-01-24T12:55:24.490Z,43.78
2019-01-24T12:57:53.762Z,39.65
2019-01-24T13:00:27.683Z,41.88
2019-01-24T13:02:57.402Z,43.52
2019-01-24T13:05:26.395Z,39.60
2019-01-24T13:07:55.399Z,39.98
2019-01-24T13:10:25.775Z,38.67
2019-01-24T13:12:54.681Z,39.35
2019-01-24T13:15:25.946Z,39.92
2019-01-24T13:17:55.144Z,39.53
2019-01-24T13:20:23.954Z,41.10
2019-01-24T13:22:52.943Z,41.60
2019-01-24T13:25:24.165Z,45.17
2019-01-24T13:27:53.044Z,40.60
2019-01-24T13:30:24.006Z,39.95
2019-01-24T13:32:53.318Z,41.00
2019-01-24T13:35:22.500Z,41.30
2019-01-24T13:37:51.514Z,37.88
2019-01-24T13:40:25.463Z,45.55
2019-01-24T13:42:54.459Z,42.20
2019-01-24T13:45:25.809Z,44.55
2019-01-24T13:47:54.795Z,43.02
2019-01-24T13:50:24.132Z,44.95
2019-01-24T13:52:53.539Z,43.00
2019-01-24T13:55:22.443Z,45.67
2019-01-24T13:57:51.518Z,46.13
2019-01-24T14:00:32.102Z,42.73
2019-01-24T14:03:13.692Z,38.78
2019-01-24T14:05:42.729Z,47.63
2019-01-24T14:08:11.768Z,42.88
2019-01-24T14:10:41.130Z,45.97
2019-01-24T14:13:10.132Z,45.67
2019-01-24T14:15:39.419Z,46.23
2019-01-24T14:18:08.430Z,46.02
2019-01-24T14:20:37.557Z,50.00
2019-01-24T14:23:06.593Z,46.88
2019-01-24T14:25:35.594Z,52.03
2019-01-24T14:28:05.380Z,44.75
2019-01-24T14:30:34.423Z,47.13
2019-01-24T14:33:04.007Z,45.90
2019-01-24T14:35:33.019Z,55.07
2019-01-24T14:38:02.372Z,47.05
2019-01-24T14:40:31.634Z,47.83
2019-01-24T14:43:00.551Z,46.23
2019-01-24T14:45:29.594Z,46.58
2019-01-24T14:47:58.822Z,43.15
2019-01-24T14:50:28.012Z,47.17
2019-01-24T14:52:56.971Z,47.78
2019-01-24T14:55:25.951Z,46.40
2019-01-24T14:57:54.889Z,52.45
2019-01-24T15:00:32.451Z,45.92
2019-01-24T15:03:01.855Z,49.45
2019-01-24T15:05:30.875Z,48.27
2019-01-24T15:07:59.744Z,49.70
2019-01-24T15:10:29.283Z,51.07
2019-01-24T15:12:58.269Z,49.98
2019-01-24T15:15:27.521Z,48.08
2019-01-24T15:17:56.538Z,45.95
2019-01-24T15:20:25.590Z,46.05
2019-01-24T15:22:54.603Z,48.48
2019-01-24T15:25:23.534Z,51.45
2019-01-24T15:27:52.549Z,46.90
2019-01-24T15:30:23.443Z,52.25
2019-01-24T15:32:52.455Z,47.27
2019-01-24T15:35:21.442Z,49.53
2019-01-24T15:37:54.643Z,56.65
2019-01-24T15:40:26.892Z,48.33
2019-01-24T15:42:55.870Z,46.55
2019-01-24T15:45:24.962Z,48.25
2019-01-24T15:47:54.233Z,46.35
2019-01-24T15:50:23.469Z,42.30
2019-01-24T15:52:53.020Z,49.75
2019-01-24T15:55:22.131Z,50.20
2019-01-24T15:57:51.116Z,45.85
2019-01-24T16:00:22.868Z,52.67
2019-01-24T16:02:51.831Z,53.85
2019-01-24T16:05:20.804Z,49.65
2019-01-24T16:07:49.811Z,51.28
2019-01-24T16:10:19.881Z,50.03
2019-01-24T16:12:48.884Z,46.73
2019-01-24T16:15:23.338Z,50.38
2019-01-24T16:17:52.261Z,52.98
2019-01-24T16:20:22.173Z,43.70
2019-01-24T16:22:51.506Z,52.05
2019-01-24T16:25:21.336Z,48.78
2019-01-24T16:27:50.315Z,52.35
2019-01-24T16:30:21.692Z,44.75
2019-01-24T16:32:51.009Z,49.30
2019-01-24T16:35:20.342Z,49.58
2019-01-24T16:37:49.461Z,50.90
2019-01-24T16:40:19.543Z,48.98
2019-01-24T16:42:48.670Z,50.08
2019-01-24T16:45:20.210Z,46.90
2019-01-24T16:47:49.190Z,45.48
2019-01-24T16:50:18.407Z,45.10
2019-01-24T16:52:47.468Z,43.20
2019-01-24T16:55:16.719Z,43.75
2019-01-24T16:57:46.206Z,43.58
2019-01-24T17:00:44.317Z,44.48
2019-01-24T17:03:13.330Z,42.62
2019-01-24T17:05:42.518Z,48.60
2019-01-24T17:08:16.527Z,42.55
2019-01-24T17:10:42.230Z,40.70
2019-01-24T17:13:11.231Z,46.18
2019-01-24T17:18:12.271Z,44.30
2019-01-24T17:20:41.153Z,49.17
2019-01-24T17:23:10.171Z,44.40
2019-01-24T17:25:39.215Z,43.63
2019-01-24T17:28:08.162Z,44.38
2019-01-24T17:30:37.208Z,47.47
2019-01-24T17:33:07.644Z,45.38
2019-01-24T17:35:36.659Z,46.57
2019-01-24T17:38:05.919Z,49.38
2019-01-24T17:40:34.835Z,44.33
2019-01-24T17:43:04.375Z,47.25
2019-01-24T17:45:33.781Z,48.15
2019-01-24T17:48:02.849Z,46.58
2019-01-24T17:50:31.668Z,43.48
2019-01-24T17:53:00.630Z,50.67
2019-01-24T17:55:32.129Z,46.27
2019-01-24T17:58:01.079Z,52.33
2019-01-24T18:00:32.820Z,51.83
2019-01-24T18:03:02.326Z,51.30
2019-01-24T18:05:31.362Z,49.18
2019-01-24T18:08:00.423Z,50.70
2019-01-24T18:10:29.706Z,40.92
2019-01-24T18:12:58.723Z,49.58
2019-01-24T18:15:29.235Z,45.70
2019-01-24T18:17:58.203Z,45.60
2019-01-24T18:20:29.571Z,51.33
2019-01-24T18:22:59.029Z,52.93
2019-01-24T18:25:28.038Z,47.50
2019-01-24T18:27:56.945Z,58.65
2019-01-24T18:30:27.362Z,55.23
2019-01-24T18:32:56.315Z,50.50
2019-01-24T18:35:25.611Z,55.33
2019-01-24T18:37:54.629Z,52.98
2019-01-24T18:40:25.147Z,51.25
2019-01-24T18:42:54.196Z,47.65
2019-01-24T18:45:35.358Z,48.83
2019-01-24T18:48:04.439Z,44.48
2019-01-24T18:50:34.042Z,44.33
2019-01-24T18:53:03.575Z,48.87
2019-01-24T18:55:32.933Z,46.37
2019-01-24T18:58:01.999Z,49.15
2019-01-24T19:00:39.583Z,45.57
2019-01-24T19:03:09.926Z,41.28
2019-01-24T19:05:39.838Z,52.23
2019-01-24T19:08:08.886Z,46.42
2019-01-24T19:10:37.866Z,48.23
2019-01-24T19:13:08.330Z,48.35
2019-01-24T19:15:37.887Z,42.67
2019-01-24T19:18:09.954Z,44.93
2019-01-24T19:20:39.042Z,45.23
2019-01-24T19:23:08.146Z,49.67
2019-01-24T19:25:37.635Z,45.57
2019-01-24T19:28:07.914Z,45.45
2019-01-24T19:30:36.943Z,43.53
2019-01-24T19:33:06.784Z,44.53
2019-01-24T19:35:35.798Z,43.57
2019-01-24T19:38:05.048Z,43.85
2019-01-24T19:40:34.304Z,48.60
2019-01-24T19:43:03.550Z,48.20
2019-01-24T19:45:32.544Z,45.27
2019-01-24T19:48:01.395Z,45.92
2019-01-24T19:50:30.847Z,44.93
2019-01-24T19:52:59.823Z,50.43
2019-01-24T19:55:28.741Z,44.27
2019-01-24T19:57:57.845Z,45.40
2019-01-24T20:00:31.159Z,43.33
2019-01-24T20:03:00.355Z,47.98
2019-01-24T20:05:29.510Z,47.55
2019-01-24T20:07:58.504Z,44.13
2019-01-24T20:10:29.093Z,48.25
2019-01-24T20:12:58.178Z,44.25
2019-01-24T20:15:28.985Z,42.73
2019-01-24T20:17:58.523Z,43.45
2019-01-24T20:20:28.233Z,48.80
2019-01-24T20:22:57.254Z,48.55
2019-01-24T20:25:27.868Z,45.43
2019-01-24T20:27:57.207Z,49.70
2019-01-24T20:30:27.741Z,46.90
2019-01-24T20:32:57.349Z,49.73
2019-01-24T20:35:31.775Z,47.03
2019-01-24T20:38:00.701Z,47.03
2019-01-24T20:40:29.771Z,48.70
2019-01-24T20:42:58.812Z,47.35
2019-01-24T20:45:29.422Z,47.75
2019-01-24T20:47:58.888Z,49.15
2019-01-24T20:50:28.211Z,53.47
2019-01-24T20:52:57.183Z,53.60
2019-01-24T20:55:26.222Z,53.92
2019-01-24T20:57:55.538Z,52.73
2019-01-24T21:00:24.613Z,48.73
2019-01-24T21:02:54.015Z,53.05
2019-01-24T21:05:23.320Z,52.55
2019-01-24T21:07:52.467Z,47.23
2019-01-24T21:10:23.630Z,50.75
2019-01-24T21:12:52.645Z,48.00
2019-01-24T21:15:22.018Z,46.18
2019-01-24T21:17:51.031Z,48.85
2019-01-24T21:20:24.899Z,51.37
2019-01-24T21:22:53.944Z,54.53
2019-01-24T21:25:23.544Z,52.78
2019-01-24T21:27:52.752Z,60.05
2019-01-24T21:30:27.192Z,54.77
2019-01-24T21:32:56.443Z,57.15
2019-01-24T21:35:25.430Z,48.78
2019-01-24T21:37:54.682Z,54.05
2019-01-24T21:40:23.944Z,55.23
2019-01-24T21:42:52.971Z,53.15
2019-01-24T21:45:32.575Z,53.17
2019-01-24T21:48:01.990Z,47.05
2019-01-24T21:50:32.683Z,50.40
2019-01-24T21:53:01.776Z,48.08
2019-01-24T21:55:30.836Z,49.07
2019-01-24T21:57:59.903Z,49.65
2019-01-24T22:00:29.369Z,48.97
2019-01-24T22:02:58.684Z,47.20
2019-01-24T22:05:29.364Z,55.57
2019-01-24T22:07:58.787Z,44.05
2019-01-24T22:10:28.653Z,49.93
2019-01-24T22:12:58.142Z,52.88
2019-01-24T22:15:28.896Z,59.17
2019-01-24T22:17:58.007Z,50.45
2019-01-24T22:20:27.330Z,50.50
2019-01-24T22:22:56.677Z,52.40
2019-01-24T22:25:28.154Z,52.90
2019-01-24T22:27:57.442Z,53.45
2019-01-24T22:30:32.059Z,51.30
2019-01-24T22:33:01.107Z,48.90
2019-01-24T22:35:30.127Z,51.43
2019-01-24T22:37:59.073Z,49.45
2019-01-24T22:40:28.001Z,49.07
2019-01-24T22:42:57.015Z,51.02
2019-01-24T22:45:26.319Z,47.62
2019-01-24T22:47:55.356Z,48.98
2019-01-24T22:50:24.395Z,57.33
2019-01-24T22:52:53.678Z,54.18
2019-01-24T22:55:23.121Z,51.33
2019-01-24T22:57:52.062Z,57.85
2019-01-24T23:00:47.399Z,56.02
2019-01-24T23:03:22.752Z,59.25
2019-01-24T23:05:52.440Z,57.50
2019-01-24T23:08:21.878Z,49.90
2019-01-24T23:10:50.942Z,48.90
2019-01-24T23:13:20.158Z,55.73
2019-01-24T23:15:49.475Z,46.63
2019-01-24T23:18:18.295Z,49.63
2019-01-24T23:20:47.335Z,50.37
2019-01-24T23:23:16.540Z,50.83
2019-01-24T23:25:45.467Z,47.47
2019-01-24T23:28:14.737Z,51.88
2019-01-24T23:30:44.031Z,54.47
2019-01-24T23:33:13.061Z,47.08
2019-01-24T23:35:42.103Z,50.97
2019-01-24T23:38:11.430Z,49.38
2019-01-24T23:40:40.277Z,53.45
2019-01-24T23:43:09.247Z,60.10
2019-01-24T23:45:38.611Z,54.10
2019-01-24T23:48:08.030Z,50.88
2019-01-24T23:50:37.180Z,52.43
2019-01-24T23:53:06.148Z,50.92
2019-01-24T23:55:35.435Z,57.90
2019-01-24T23:58:04.830Z,55.35
