createdAt,value
2022-11-01T00:00:08.936Z,4.53
2022-11-01T00:02:38.003Z,5.27
2022-11-01T00:05:07.889Z,5.20
2022-11-01T00:07:36.297Z,4.83
2022-11-01T00:10:05.544Z,5.00
2022-11-01T00:12:34.457Z,4.67
2022-11-01T00:15:02.966Z,4.83
2022-11-01T00:17:31.100Z,5.00
2022-11-01T00:19:59.400Z,4.67
2022-11-01T00:22:30.578Z,4.50
2022-11-01T00:24:59.350Z,4.80
2022-11-01T00:27:27.907Z,4.70
2022-11-01T00:29:56.009Z,4.43
2022-11-01T00:32:24.217Z,4.77
2022-11-01T00:34:51.852Z,3.93
2022-11-01T00:37:30.308Z,4.40
2022-11-01T00:39:58.497Z,4.40
2022-11-01T00:42:26.288Z,4.70
2022-11-01T00:44:55.378Z,4.50
2022-11-01T00:47:22.833Z,4.77
2022-11-01T00:49:50.582Z,4.20
2022-11-01T00:52:19.469Z,4.17
2022-11-01T00:54:47.165Z,4.17
2022-11-01T00:57:14.669Z,3.93
2022-11-01T00:59:42.558Z,4.03
2022-11-01T01:02:10.255Z,4.03
2022-11-01T01:04:41.965Z,3.70
2022-11-01T01:07:12.944Z,4.07
2022-11-01T01:09:40.295Z,3.67
2022-11-01T01:12:07.734Z,3.70
2022-11-01T01:14:36.239Z,3.90
2022-11-01T01:17:04.752Z,3.70
2022-11-01T01:19:32.310Z,3.53
2022-11-01T01:21:59.478Z,3.73
2022-11-01T01:24:26.578Z,4.00
2022-11-01T01:26:54.267Z,4.10
2022-11-01T01:29:21.603Z,3.50
2022-11-01T01:31:51.277Z,3.87
2022-11-01T01:34:19.252Z,3.77
2022-11-01T01:36:49.622Z,4.00
2022-11-01T01:39:18.311Z,3.80
2022-11-01T01:41:57.507Z,3.43
2022-11-01T01:44:50.413Z,3.87
2022-11-01T01:47:36.781Z,3.73
2022-11-01T01:50:33.799Z,3.30
2022-11-01T01:53:40.521Z,3.30
2022-11-01T01:56:12.833Z,3.37
2022-11-01T01:58:48.571Z,3.60
2022-11-01T02:01:16.085Z,3.27
2022-11-01T02:03:44.896Z,3.67
2022-11-01T02:06:13.768Z,3.67
2022-11-01T02:08:45.531Z,3.57
2022-11-01T02:11:16.339Z,3.57
2022-11-01T02:13:44.338Z,3.27
2022-11-01T02:16:37.100Z,3.37
2022-11-01T02:19:47.169Z,3.33
2022-11-01T02:23:03.181Z,3.60
2022-11-01T02:26:01.439Z,3.43
2022-11-01T02:29:28.656Z,3.50
2022-11-01T02:32:32.058Z,3.30
2022-11-01T02:35:30.184Z,3.50
2022-11-01T02:38:47.489Z,3.17
2022-11-01T02:41:32.213Z,3.40
2022-11-01T02:44:15.517Z,2.90
2022-11-01T02:47:02.009Z,3.20
2022-11-01T02:49:43.520Z,3.30
2022-11-01T02:52:25.254Z,3.07
2022-11-01T02:54:58.058Z,3.53
2022-11-01T02:57:40.529Z,3.20
2022-11-01T03:00:37.584Z,3.27
2022-11-01T03:03:19.498Z,3.20
2022-11-01T03:06:04.971Z,3.53
2022-11-01T03:08:52.284Z,3.37
2022-11-01T03:11:36.522Z,3.50
2022-11-01T03:14:43.629Z,3.37
2022-11-01T03:17:33.482Z,3.40
2022-11-01T03:20:14.357Z,3.30
2022-11-01T03:22:53.290Z,2.87
2022-11-01T03:25:44.722Z,3.07
2022-11-01T03:28:24.209Z,3.00
2022-11-01T03:31:06.590Z,2.97
2022-11-01T03:33:39.694Z,3.10
2022-11-01T03:36:14.608Z,3.20
2022-11-01T03:39:00.329Z,3.37
2022-11-01T03:41:33.591Z,3.00
2022-11-01T03:44:01.441Z,2.93
2022-11-01T03:46:29.761Z,3.30
2022-11-01T03:48:58.193Z,2.80
2022-11-01T03:51:33.340Z,2.93
2022-11-01T03:54:01.001Z,3.20
2022-11-01T03:56:29.571Z,2.60
2022-11-01T03:58:57.632Z,3.10
2022-11-01T04:01:25.434Z,3.00
2022-11-01T04:03:53.375Z,2.87
2022-11-01T04:06:21.126Z,3.23
2022-11-01T04:08:49.207Z,2.90
2022-11-01T04:11:16.784Z,2.83
2022-11-01T04:13:44.952Z,2.93
2022-11-01T04:16:31.350Z,3.20
2022-11-01T04:19:17.814Z,3.00
2022-11-01T04:21:45.497Z,2.93
2022-11-01T04:24:21.268Z,3.10
2022-11-01T04:26:48.718Z,2.70
2022-11-01T04:29:16.366Z,2.80
2022-11-01T04:31:43.725Z,3.00
2022-11-01T04:34:11.487Z,2.90
2022-11-01T04:36:39.165Z,2.70
2022-11-01T04:39:07.868Z,2.93
2022-11-01T04:41:35.507Z,2.57
2022-11-01T04:44:03.366Z,2.50
2022-11-01T04:46:34.504Z,3.10
2022-11-01T04:49:04.503Z,2.77
2022-11-01T04:51:32.055Z,2.40
2022-11-01T04:53:59.461Z,2.20
2022-11-01T04:56:27.152Z,1.57
2022-11-01T04:58:55.017Z,1.70
2022-11-01T05:01:22.741Z,2.00
2022-11-01T05:03:50.293Z,1.60
2022-11-01T08:23:08.653Z,2.10
2022-11-01T08:25:43.011Z,1.93
2022-11-01T08:28:48.757Z,1.87
2022-11-01T08:32:38.462Z,1.97
2022-11-01T08:35:07.134Z,2.00
2022-11-01T08:37:34.775Z,1.90
2022-11-01T08:40:22.294Z,1.80
2022-11-01T08:47:47.044Z,1.80
2022-11-01T08:50:18.095Z,2.00
2022-11-01T08:52:46.266Z,1.80
2022-11-01T08:55:37.380Z,2.13
2022-11-01T08:58:08.953Z,1.50
2022-11-01T09:00:38.769Z,1.77
2022-11-01T09:03:07.518Z,1.80
2022-11-01T09:05:35.782Z,2.20
2022-11-01T09:08:04.583Z,1.80
2022-11-01T09:10:37.068Z,1.60
2022-11-01T09:13:04.759Z,1.40
2022-11-01T09:15:33.038Z,1.73
2022-11-01T09:18:06.977Z,1.90
2022-11-01T09:20:34.858Z,1.80
2022-11-01T09:23:03.085Z,2.00
2022-11-01T09:25:30.817Z,1.90
2022-11-01T09:27:59.495Z,2.50
2022-11-01T09:30:32.985Z,1.70
2022-11-01T09:33:05.011Z,2.00
2022-11-01T09:35:34.741Z,1.97
2022-11-01T09:38:07.339Z,1.83
2022-11-01T09:40:45.684Z,1.80
2022-11-01T09:43:30.626Z,1.90
2022-11-01T09:46:04.844Z,1.93
2022-11-01T09:48:37.212Z,1.90
2022-11-01T09:51:22.690Z,1.70
2022-11-01T09:53:58.660Z,1.77
2022-11-01T09:56:44.022Z,1.87
2022-11-01T09:59:26.337Z,1.73
2022-11-01T10:02:37.699Z,1.70
2022-11-01T10:06:03.507Z,1.77
2022-11-01T10:09:07.457Z,1.80
2022-11-01T10:12:21.010Z,2.27
2022-11-01T10:15:01.335Z,1.87
2022-11-01T10:17:54.500Z,1.60
2022-11-01T10:20:37.502Z,1.73
2022-11-01T10:23:07.562Z,1.77
2022-11-01T10:25:39.587Z,1.87
2022-11-01T10:28:29.909Z,1.90
2022-11-01T10:31:17.767Z,1.87
2022-11-01T10:34:09.945Z,1.70
2022-11-01T10:36:45.326Z,1.83
2022-11-01T10:40:01.549Z,2.07
2022-11-01T10:42:31.204Z,1.67
2022-11-01T10:45:10.046Z,1.80
2022-11-01T10:47:38.267Z,2.00
2022-11-01T10:50:18.955Z,1.97
2022-11-01T10:53:03.047Z,1.80
2022-11-01T10:55:49.860Z,2.00
2022-11-01T10:58:55.997Z,2.00
2022-11-01T11:01:28.492Z,2.00
2022-11-01T11:04:03.280Z,2.37
2022-11-01T11:06:34.332Z,1.90
2022-11-01T11:09:05.306Z,2.30
2022-11-01T11:11:42.856Z,1.97
2022-11-01T11:14:12.267Z,1.80
2022-11-01T11:16:57.835Z,1.87
2022-11-01T11:19:42.331Z,2.10
2022-11-01T11:22:12.857Z,1.80
2022-11-01T11:24:44.749Z,1.87
2022-11-01T11:27:27.502Z,2.10
2022-11-01T11:30:06.449Z,1.93
2022-11-01T11:32:40.157Z,2.30
2022-11-01T11:36:25.935Z,2.03
2022-11-01T11:39:00.865Z,2.00
2022-11-01T11:41:37.049Z,1.97
2022-11-01T11:44:31.752Z,2.47
2022-11-01T11:46:59.675Z,2.27
2022-11-01T11:49:29.316Z,2.27
2022-11-01T11:51:58.462Z,2.43
2022-11-01T11:54:34.910Z,1.93
2022-11-01T11:57:13.822Z,1.90
2022-11-01T12:02:41.559Z,2.20
2022-11-01T12:05:18.136Z,2.13
2022-11-01T12:07:55.857Z,1.93
2022-11-01T12:10:36.881Z,2.00
2022-11-01T12:13:27.531Z,2.30
2022-11-01T12:16:15.117Z,2.20
2022-11-01T12:19:01.343Z,1.93
2022-11-01T12:21:43.656Z,2.27
2022-11-01T12:24:47.361Z,2.20
2022-11-01T12:27:26.461Z,2.00
2022-11-01T12:30:18.786Z,2.00
2022-11-01T12:32:58.577Z,2.40
2022-11-01T12:35:33.600Z,1.67
2022-11-01T12:38:50.248Z,1.70
2022-11-01T12:41:53.327Z,1.90
2022-11-01T12:44:44.726Z,2.07
2022-11-01T12:48:27.448Z,1.90
2022-11-01T12:51:26.301Z,1.77
2022-11-01T12:54:28.701Z,1.50
2022-11-01T12:57:02.797Z,2.00
2022-11-01T12:59:39.293Z,1.87
2022-11-01T13:02:49.616Z,1.80
2022-11-01T13:05:25.615Z,1.90
2022-11-01T13:08:51.275Z,1.87
2022-11-01T13:11:46.302Z,1.77
2022-11-01T13:15:02.528Z,1.63
2022-11-01T13:17:45.228Z,1.60
2022-11-01T13:20:47.534Z,1.63
2022-11-01T13:23:49.192Z,1.80
2022-11-01T13:26:48.594Z,1.80
2022-11-01T13:30:01.997Z,1.80
2022-11-01T13:32:59.722Z,1.60
2022-11-01T13:35:35.769Z,1.70
2022-11-01T13:38:49.861Z,1.73
2022-11-01T13:41:49.229Z,1.40
2022-11-01T13:44:25.895Z,1.57
2022-11-01T13:47:20.159Z,1.47
2022-11-01T13:50:09.419Z,1.70
2022-11-01T13:52:55.174Z,1.30
2022-11-01T13:55:53.069Z,1.50
2022-11-01T13:58:28.759Z,1.60
2022-11-01T14:00:56.531Z,1.70
2022-11-01T14:03:35.366Z,1.40
2022-11-01T14:06:11.402Z,1.30
2022-11-01T14:08:44.283Z,1.67
2022-11-01T14:11:35.653Z,1.50
2022-11-01T14:14:31.701Z,1.60
2022-11-01T14:17:19.660Z,1.50
2022-11-01T14:19:50.009Z,1.50
2022-11-01T14:22:24.470Z,1.60
2022-11-01T14:24:57.448Z,1.90
2022-11-01T14:27:35.482Z,1.63
2022-11-01T14:30:15.516Z,1.40
2022-11-01T14:33:07.455Z,1.60
2022-11-01T14:35:41.323Z,2.00
2022-11-01T14:38:32.462Z,1.97
2022-11-01T14:41:12.755Z,1.80
2022-11-01T14:43:54.750Z,1.90
2022-11-01T14:46:30.257Z,1.60
2022-11-01T14:49:29.241Z,1.53
2022-11-01T14:52:19.946Z,1.73
2022-11-01T14:55:13.441Z,1.60
2022-11-01T14:57:41.706Z,1.67
2022-11-01T15:00:30.483Z,1.90
2022-11-01T15:03:13.976Z,1.80
2022-11-01T15:05:54.580Z,1.90
2022-11-01T15:08:42.097Z,1.70
2022-11-01T15:11:09.658Z,2.00
2022-11-01T15:13:42.729Z,2.13
2022-11-01T15:16:23.404Z,1.87
2022-11-01T15:19:05.074Z,1.70
2022-11-01T15:21:35.343Z,1.80
2022-11-01T15:24:03.872Z,2.00
2022-11-01T15:26:36.742Z,2.00
2022-11-01T15:29:06.994Z,2.00
2022-11-01T15:31:36.539Z,2.00
2022-11-01T15:34:25.481Z,1.87
2022-11-01T15:36:53.568Z,1.60
2022-11-01T15:39:25.377Z,2.03
2022-11-01T15:41:55.816Z,1.70
2022-11-01T15:44:29.024Z,1.47
2022-11-01T15:47:01.601Z,2.00
2022-11-01T15:49:29.646Z,1.70
2022-11-01T15:52:08.438Z,1.90
2022-11-01T15:55:06.560Z,2.10
2022-11-01T15:57:44.683Z,1.93
2022-11-01T16:00:33.633Z,2.10
2022-11-01T16:03:28.112Z,2.10
2022-11-01T16:06:10.408Z,1.90
2022-11-01T16:08:57.963Z,2.10
2022-11-01T16:11:29.726Z,2.10
2022-11-01T16:14:04.838Z,2.53
2022-11-01T16:17:00.313Z,2.27
2022-11-01T16:19:51.835Z,1.97
2022-11-01T16:22:57.396Z,2.23
2022-11-01T16:25:29.048Z,2.10
2022-11-01T16:28:12.315Z,1.93
2022-11-01T16:30:53.161Z,1.90
2022-11-01T16:33:35.356Z,1.90
2022-11-01T16:36:32.850Z,1.77
2022-11-01T16:39:24.753Z,2.00
2022-11-01T16:41:53.049Z,2.00
2022-11-01T16:44:41.765Z,2.50
2022-11-01T16:47:17.333Z,2.00
2022-11-01T16:49:52.089Z,2.47
2022-11-01T16:52:20.254Z,2.27
2022-11-01T16:54:51.419Z,2.47
2022-11-01T16:57:31.793Z,1.90
2022-11-01T16:59:59.500Z,2.30
2022-11-01T17:02:35.826Z,2.47
2022-11-01T17:05:21.862Z,2.50
2022-11-01T17:07:49.712Z,1.90
2022-11-01T17:10:31.366Z,2.20
2022-11-01T17:13:03.092Z,2.00
2022-11-01T17:15:43.583Z,2.10
2022-11-01T17:18:31.691Z,2.40
2022-11-01T17:21:01.709Z,2.20
2022-11-01T17:23:30.456Z,2.30
2022-11-01T17:25:57.886Z,2.50
2022-11-01T17:28:30.935Z,2.73
2022-11-01T17:30:58.878Z,2.40
2022-11-01T17:33:26.446Z,2.30
2022-11-01T17:35:54.090Z,2.40
2022-11-01T17:38:35.493Z,2.17
2022-11-01T17:41:07.481Z,2.27
2022-11-01T17:43:35.220Z,2.10
2022-11-01T17:46:10.142Z,2.50
2022-11-01T17:48:38.202Z,2.23
2022-11-01T17:51:06.211Z,2.67
2022-11-01T17:53:35.110Z,2.40
2022-11-01T17:56:02.822Z,2.40
2022-11-01T17:58:30.743Z,2.47
2022-11-01T18:00:58.897Z,2.60
2022-11-01T18:03:27.142Z,3.10
2022-11-01T18:06:02.516Z,2.70
2022-11-01T18:08:34.950Z,3.13
2022-11-01T18:11:11.463Z,2.60
2022-11-01T18:14:30.000Z,2.30
2022-11-01T18:17:19.142Z,2.20
2022-11-01T18:20:43.124Z,2.37
2022-11-01T18:23:15.761Z,2.60
2022-11-01T18:25:51.209Z,2.20
2022-11-01T18:28:30.419Z,2.50
2022-11-01T18:31:11.497Z,2.53
2022-11-01T18:33:51.329Z,2.33
2022-11-01T18:36:40.912Z,2.10
2022-11-01T18:39:22.963Z,3.00
2022-11-01T18:41:51.278Z,3.13
2022-11-01T18:44:18.838Z,2.37
2022-11-01T18:47:12.681Z,2.50
2022-11-01T18:49:40.976Z,2.37
2022-11-01T18:52:19.288Z,2.33
2022-11-01T18:54:57.121Z,2.57
2022-11-01T18:57:28.746Z,2.60
2022-11-01T19:01:15.594Z,2.00
2022-11-01T19:03:44.451Z,2.03
2022-11-01T19:06:23.250Z,2.40
2022-11-01T19:08:59.297Z,2.20
2022-11-01T19:11:32.009Z,2.43
2022-11-01T19:14:07.550Z,2.50
2022-11-01T19:16:37.160Z,2.40
2022-11-01T19:19:16.630Z,2.20
2022-11-01T19:21:44.569Z,2.57
2022-11-01T19:24:33.012Z,2.30
2022-11-01T19:27:02.628Z,2.80
2022-11-01T19:29:34.421Z,2.70
2022-11-01T19:32:04.808Z,2.87
2022-11-01T19:34:40.892Z,2.50
2022-11-01T19:37:33.070Z,2.60
2022-11-01T19:40:26.571Z,2.40
2022-11-01T19:47:52.280Z,2.83
2022-11-01T19:50:26.988Z,2.27
2022-11-01T19:57:04.671Z,2.23
2022-11-01T19:59:43.014Z,2.90
2022-11-01T20:02:22.779Z,2.67
2022-11-01T20:04:59.610Z,2.43
2022-11-01T20:07:28.438Z,2.40
2022-11-01T20:09:58.843Z,2.63
2022-11-01T20:12:26.131Z,2.70
2022-11-01T20:14:53.421Z,2.30
2022-11-01T20:17:20.589Z,2.53
2022-11-01T20:19:47.768Z,2.20
2022-11-01T20:22:14.924Z,2.60
2022-11-01T20:24:42.090Z,2.80
2022-11-01T20:27:09.754Z,2.30
2022-11-01T20:29:37.658Z,2.83
2022-11-01T20:32:06.477Z,2.30
2022-11-01T20:34:33.941Z,2.30
2022-11-01T20:37:26.955Z,2.50
2022-11-01T20:39:50.445Z,2.87
2022-11-01T20:42:17.923Z,2.70
2022-11-01T20:44:45.309Z,2.20
2022-11-01T20:47:13.034Z,2.30
2022-11-01T20:49:40.674Z,2.57
2022-11-01T20:52:33.795Z,2.27
2022-11-01T20:54:55.909Z,2.07
2022-11-01T20:57:28.481Z,2.20
2022-11-01T20:59:56.351Z,2.43
2022-11-01T21:02:24.733Z,2.50
2022-11-01T21:05:05.568Z,2.30
2022-11-01T21:07:34.371Z,2.20
2022-11-01T21:10:02.323Z,2.33
2022-11-01T21:12:49.630Z,2.27
2022-11-01T21:15:40.732Z,2.20
2022-11-01T21:18:08.611Z,2.10
2022-11-01T21:20:40.645Z,1.97
2022-11-01T21:23:37.565Z,2.23
2022-11-01T21:26:23.575Z,1.97
2022-11-01T21:29:01.830Z,2.13
2022-11-01T21:31:33.617Z,2.17
2022-11-01T21:34:34.261Z,2.23
2022-11-01T21:37:03.556Z,2.00
2022-11-01T21:39:33.461Z,2.27
2022-11-01T21:42:26.830Z,2.20
2022-11-01T21:44:57.501Z,2.30
2022-11-01T21:47:30.479Z,2.00
2022-11-01T21:49:58.136Z,2.23
2022-11-01T21:52:26.297Z,1.77
2022-11-01T21:54:54.258Z,2.33
2022-11-01T21:57:22.637Z,2.17
2022-11-01T21:59:52.436Z,2.50
2022-11-01T22:02:20.472Z,2.10
2022-11-01T22:04:48.626Z,2.33
2022-11-01T22:07:17.093Z,2.43
2022-11-01T22:09:45.145Z,2.40
2022-11-01T22:12:12.993Z,2.13
2022-11-01T22:14:40.917Z,2.37
2022-11-01T22:17:08.848Z,2.40
2022-11-01T22:19:36.967Z,2.10
2022-11-01T22:22:05.016Z,2.13
2022-11-01T22:24:32.983Z,2.50
2022-11-01T22:27:00.835Z,2.17
2022-11-01T22:29:31.687Z,2.40
2022-11-01T22:31:59.654Z,2.10
2022-11-01T22:34:28.090Z,2.33
2022-11-01T22:36:56.758Z,2.17
2022-11-01T22:39:27.460Z,2.00
2022-11-01T22:41:56.014Z,2.20
2022-11-01T22:44:31.800Z,2.03
2022-11-01T22:47:04.350Z,2.30
2022-11-01T22:49:45.422Z,2.40
2022-11-01T22:52:22.943Z,2.30
2022-11-01T22:55:04.153Z,2.00
2022-11-01T22:57:42.611Z,2.17
2022-11-01T23:00:46.862Z,2.00
2022-11-01T23:03:42.759Z,2.20
2022-11-01T23:06:36.229Z,2.17
2022-11-01T23:09:22.647Z,2.10
2022-11-01T23:12:14.835Z,2.57
2022-11-01T23:14:49.289Z,2.37
2022-11-01T23:21:28.872Z,2.60
2022-11-01T23:24:01.131Z,2.40
2022-11-01T23:26:31.614Z,2.27
2022-11-01T23:29:01.691Z,2.37
2022-11-01T23:31:30.764Z,2.40
2022-11-01T23:34:01.001Z,2.07
2022-11-01T23:36:34.336Z,2.30
2022-11-01T23:39:12.572Z,2.27
2022-11-01T23:41:51.298Z,2.40
2022-11-01T23:44:32.886Z,2.27
2022-11-01T23:47:24.997Z,1.90
2022-11-01T23:50:10.270Z,2.23
2022-11-01T23:52:46.471Z,1.67
2022-11-01T23:55:35.293Z,2.00
2022-11-01T23:58:18.970Z,2.37
