createdAt,value
2018-12-16T00:07:23.955Z,23.70
2018-12-16T00:10:17.114Z,23.70
2018-12-16T00:13:11.463Z,24.30
2018-12-16T00:15:55.811Z,24.10
2018-12-16T00:18:42.459Z,23.80
2018-12-16T00:21:30.409Z,24.10
2018-12-16T00:24:17.254Z,23.90
2018-12-16T00:27:04.555Z,24.10
2018-12-16T00:29:46.115Z,23.80
2018-12-16T00:32:39.878Z,23.50
2018-12-16T00:44:31.643Z,24.20
2018-12-16T00:50:21.623Z,25.00
2018-12-16T00:53:02.182Z,25.40
2018-12-16T00:55:49.836Z,25.40
2018-12-16T01:01:30.790Z,25.40
2018-12-16T01:04:11.622Z,25.80
2018-12-16T01:06:52.699Z,26.10
2018-12-16T01:09:33.122Z,26.20
2018-12-16T01:12:22.580Z,26.10
2018-12-16T01:15:04.913Z,26.30
2018-12-16T01:20:54.260Z,27.40
2018-12-16T01:23:41.409Z,27.10
2018-12-16T01:26:27.677Z,27.20
2018-12-16T01:29:16.114Z,27.50
2018-12-16T01:31:59.605Z,27.70
2018-12-16T01:37:52.684Z,28.30
2018-12-16T01:40:40.496Z,28.20
2018-12-16T01:43:27.729Z,28.60
2018-12-16T01:46:08.471Z,28.60
2018-12-16T01:49:05.490Z,29.00
2018-12-16T01:51:47.057Z,28.60
2018-12-16T01:54:32.086Z,28.70
2018-12-16T01:57:17.144Z,28.90
2018-12-16T02:00:05.097Z,29.00
2018-12-16T02:02:52.422Z,29.00
2018-12-16T02:05:36.574Z,29.20
2018-12-16T02:08:26.891Z,29.40
2018-12-16T02:11:11.428Z,29.40
2018-12-16T02:13:57.235Z,29.20
2018-12-16T02:19:37.470Z,29.00
2018-12-16T02:22:17.901Z,29.00
2018-12-16T02:25:03.124Z,29.10
2018-12-16T02:27:40.593Z,29.00
2018-12-16T02:33:28.735Z,29.20
2018-12-16T02:36:15.440Z,29.30
2018-12-16T02:38:57.273Z,29.20
2018-12-16T02:41:40.856Z,29.50
2018-12-16T02:44:21.185Z,29.40
2018-12-16T02:47:06.222Z,29.50
2018-12-16T02:49:42.993Z,29.50
2018-12-16T02:52:22.030Z,29.50
2018-12-16T02:54:58.771Z,29.70
2018-12-16T02:57:35.096Z,29.50
2018-12-16T03:00:19.771Z,29.60
2018-12-16T03:02:59.138Z,29.80
2018-12-16T03:05:36.107Z,29.70
2018-12-16T03:08:16.121Z,29.60
2018-12-16T03:11:13.648Z,29.60
2018-12-16T03:13:54.943Z,29.60
2018-12-16T03:16:46.382Z,29.70
2018-12-16T03:19:34.157Z,30.00
2018-12-16T03:22:21.446Z,29.80
2018-12-16T03:25:03.547Z,29.70
2018-12-16T03:27:45.760Z,29.60
2018-12-16T03:30:36.561Z,29.50
2018-12-16T03:33:11.279Z,29.60
2018-12-16T03:45:37.809Z,29.40
2018-12-16T03:48:25.593Z,29.50
2018-12-16T03:57:10.364Z,29.20
2018-12-16T04:00:08.856Z,29.10
2018-12-16T04:02:52.197Z,29.00
2018-12-16T04:05:38.122Z,29.00
2018-12-16T04:16:59.955Z,28.60
2018-12-16T04:19:51.002Z,28.40
2018-12-16T04:28:04.318Z,28.00
2018-12-16T04:33:56.731Z,27.90
2018-12-16T04:39:29.148Z,28.10
2018-12-16T04:42:07.019Z,28.20
2018-12-16T04:44:53.852Z,28.10
2018-12-16T04:50:28.166Z,28.20
2018-12-16T04:53:06.826Z,28.10
2018-12-16T04:55:55.129Z,28.10
2018-12-16T04:58:39.430Z,28.20
2018-12-16T05:02:57.485Z,27.90
2018-12-16T05:11:43.690Z,27.00
2018-12-16T05:14:21.200Z,27.20
2018-12-16T05:17:03.382Z,26.90
2018-12-16T05:19:57.014Z,26.90
2018-12-16T05:25:31.641Z,26.50
2018-12-16T05:28:09.118Z,25.90
2018-12-16T05:30:47.258Z,25.80
2018-12-16T05:36:26.949Z,25.80
2018-12-16T05:39:23.701Z,25.80
2018-12-16T05:45:06.852Z,25.80
2018-12-16T05:47:41.497Z,25.80
2018-12-16T05:50:17.230Z,25.90
2018-12-16T05:52:51.994Z,25.80
2018-12-16T05:55:28.434Z,24.80
2018-12-16T05:58:05.477Z,23.50
2018-12-16T06:03:30.578Z,23.20
2018-12-16T06:06:07.478Z,23.10
2018-12-16T06:08:52.442Z,23.20
2018-12-16T06:11:34.633Z,23.10
2018-12-16T06:14:12.950Z,23.00
2018-12-16T06:16:49.513Z,22.80
2018-12-16T06:19:33.136Z,22.00
2018-12-16T06:22:09.813Z,21.70
2018-12-16T06:25:03.434Z,21.50
2018-12-16T07:03:34.940Z,19.10
2018-12-16T07:06:15.755Z,17.50
2018-12-16T07:08:53.437Z,18.00
2018-12-16T07:11:47.495Z,17.50
2018-12-16T07:14:38.883Z,17.10
2018-12-16T07:17:17.866Z,17.20
2018-12-16T07:19:52.243Z,17.60
2018-12-16T07:22:26.726Z,19.10
2018-12-16T07:25:01.134Z,19.20
2018-12-16T07:27:35.477Z,17.30
2018-12-16T07:30:11.020Z,17.10
2018-12-16T07:32:45.490Z,16.70
2018-12-16T07:35:23.728Z,15.40
2018-12-16T07:38:01.437Z,13.80
2018-12-16T07:40:38.456Z,13.50
2018-12-16T07:43:20.731Z,13.90
2018-12-16T07:45:56.466Z,13.90
2018-12-16T07:48:38.272Z,15.00
2018-12-16T07:51:23.636Z,14.90
2018-12-16T07:54:20.741Z,15.90
2018-12-16T07:57:06.610Z,16.10
2018-12-16T07:59:42.212Z,16.50
2018-12-16T08:02:17.014Z,16.30
2018-12-16T08:04:52.322Z,16.20
2018-12-16T08:07:27.150Z,16.20
2018-12-16T08:10:01.681Z,16.80
2018-12-16T08:12:47.156Z,17.00
2018-12-16T08:15:22.285Z,16.40
2018-12-16T08:18:00.803Z,15.40
2018-12-16T08:20:35.543Z,15.80
2018-12-16T08:23:10.914Z,15.90
2018-12-16T08:25:45.483Z,15.60
2018-12-16T08:28:20.547Z,15.40
2018-12-16T08:30:54.986Z,15.30
2018-12-16T08:33:29.640Z,14.90
2018-12-16T08:36:04.651Z,13.70
2018-12-16T08:38:45.727Z,13.90
2018-12-16T08:41:20.134Z,13.80
2018-12-16T08:43:55.861Z,13.00
2018-12-16T08:46:30.672Z,12.40
2018-12-16T08:49:23.589Z,10.90
2018-12-16T08:52:03.507Z,10.90
2018-12-16T08:54:38.510Z,9.70
2018-12-16T08:57:13.894Z,9.60
2018-12-16T08:59:48.486Z,8.80
2018-12-16T09:02:23.921Z,7.80
2018-12-16T09:04:58.470Z,7.50
2018-12-16T09:07:37.362Z,7.70
2018-12-16T09:10:12.146Z,6.50
2018-12-16T09:12:46.555Z,5.00
2018-12-16T09:15:25.618Z,5.20
2018-12-16T09:17:59.903Z,5.10
2018-12-16T09:20:39.650Z,5.10
2018-12-16T09:23:24.038Z,5.10
2018-12-16T09:26:02.207Z,5.20
2018-12-16T09:28:38.025Z,1.40
2018-12-16T09:31:13.381Z,1.30
2018-12-16T09:33:49.141Z,1.40
2018-12-16T09:36:35.146Z,1.00
2018-12-16T09:39:16.706Z,1.00
2018-12-16T09:42:03.671Z,1.00
2018-12-16T09:44:40.205Z,1.00
2018-12-16T09:47:29.314Z,1.00
2018-12-16T09:50:22.779Z,1.00
2018-12-16T09:58:52.279Z,1.00
2018-12-16T10:04:36.504Z,1.00
2018-12-16T10:07:18.970Z,1.00
2018-12-16T10:10:11.006Z,1.00
2018-12-16T10:16:06.905Z,1.00
2018-12-16T10:18:51.165Z,1.00
2018-12-16T10:24:38.485Z,1.00
2018-12-16T10:27:26.002Z,1.00
2018-12-16T10:30:03.408Z,1.00
2018-12-16T10:35:37.551Z,1.00
2018-12-16T10:38:23.944Z,1.00
2018-12-16T10:41:01.029Z,1.00
2018-12-16T10:43:54.677Z,1.00
2018-12-16T10:49:45.424Z,1.00
2018-12-16T10:52:27.144Z,1.00
2018-12-16T10:58:06.052Z,1.00
2018-12-16T11:00:55.271Z,1.00
2018-12-16T11:03:35.081Z,1.00
2018-12-16T11:06:12.557Z,1.00
2018-12-16T11:08:50.380Z,1.00
2018-12-16T11:11:27.455Z,1.00
2018-12-16T11:14:07.403Z,1.00
2018-12-16T11:16:43.887Z,1.00
2018-12-16T11:19:19.316Z,1.00
2018-12-16T11:21:54.990Z,1.00
2018-12-16T11:24:29.300Z,1.00
2018-12-16T11:27:04.784Z,1.00
2018-12-16T11:29:40.384Z,1.00
2018-12-16T11:32:34.759Z,1.00
2018-12-16T11:41:18.367Z,1.00
2018-12-16T11:43:54.577Z,1.00
2018-12-16T11:49:45.206Z,1.00
2018-12-16T11:53:39.246Z,1.00
2018-12-16T12:02:09.981Z,1.00
2018-12-16T12:04:44.667Z,1.00
2018-12-16T12:07:21.075Z,1.00
2018-12-16T12:09:56.871Z,1.00
2018-12-16T12:12:33.094Z,1.00
2018-12-16T12:15:20.628Z,1.00
2018-12-16T12:17:55.834Z,1.00
2018-12-16T12:20:31.618Z,1.00
2018-12-16T12:23:10.052Z,1.00
2018-12-16T12:25:44.371Z,1.00
2018-12-16T12:28:25.142Z,1.00
2018-12-16T12:30:59.969Z,1.00
2018-12-16T12:33:37.898Z,1.00
2018-12-16T12:36:12.403Z,1.00
2018-12-16T12:38:53.059Z,1.00
2018-12-16T12:41:28.499Z,1.00
2018-12-16T12:44:05.086Z,1.00
2018-12-16T12:46:44.021Z,1.00
2018-12-16T12:49:19.361Z,1.00
2018-12-16T12:51:54.058Z,1.00
2018-12-16T12:54:28.744Z,1.00
2018-12-16T12:57:09.025Z,1.00
2018-12-16T12:59:58.427Z,1.00
2018-12-16T13:02:42.375Z,1.00
2018-12-16T13:05:22.021Z,1.00
2018-12-16T13:07:59.125Z,1.00
2018-12-16T13:10:46.598Z,1.00
2018-12-16T13:13:26.066Z,1.00
2018-12-16T13:16:17.658Z,1.00
2018-12-16T13:18:57.802Z,1.00
2018-12-16T13:21:36.475Z,1.00
2018-12-16T13:24:12.238Z,1.00
2018-12-16T13:26:56.852Z,1.00
2018-12-16T13:29:31.826Z,1.00
2018-12-16T13:32:11.567Z,1.00
2018-12-16T13:34:48.764Z,1.00
2018-12-16T13:37:24.154Z,1.00
2018-12-16T13:40:10.840Z,1.00
2018-12-16T13:43:03.282Z,1.00
2018-12-16T13:45:45.228Z,1.00
2018-12-16T13:51:31.942Z,1.00
2018-12-16T13:57:03.716Z,1.00
2018-12-16T13:59:53.650Z,1.00
2018-12-16T14:08:55.048Z,1.00
2018-12-16T14:11:41.080Z,1.00
2018-12-16T14:14:30.907Z,1.00
2018-12-16T14:20:23.381Z,1.00
2018-12-16T14:23:07.476Z,1.00
2018-12-16T14:25:49.203Z,1.00
2018-12-16T14:28:27.582Z,1.00
2018-12-16T14:31:09.266Z,1.00
2018-12-16T14:34:02.289Z,1.00
2018-12-16T14:36:51.265Z,1.00
2018-12-16T14:42:32.423Z,1.00
2018-12-16T14:51:25.707Z,1.80
2018-12-16T14:54:21.349Z,3.80
2018-12-16T14:57:19.477Z,4.30
2018-12-16T15:00:02.512Z,5.30
2018-12-16T15:02:56.139Z,5.40
2018-12-16T15:05:33.085Z,7.60
2018-12-16T15:08:18.159Z,7.50
2018-12-16T15:10:53.758Z,8.30
2018-12-16T15:13:27.994Z,9.00
2018-12-16T15:16:03.679Z,10.50
2018-12-16T15:18:38.316Z,10.50
2018-12-16T15:21:12.745Z,10.90
2018-12-16T15:23:49.210Z,10.80
2018-12-16T15:26:23.857Z,11.90
2018-12-16T15:28:58.491Z,12.60
2018-12-16T15:31:33.210Z,11.40
2018-12-16T15:34:09.431Z,12.80
2018-12-16T15:36:45.103Z,14.40
2018-12-16T15:39:22.624Z,15.90
2018-12-16T15:42:05.375Z,18.40
2018-12-16T15:44:41.369Z,19.00
2018-12-16T15:47:21.138Z,20.00
2018-12-16T15:49:57.756Z,22.10
2018-12-16T15:52:39.054Z,23.50
2018-12-16T15:55:15.197Z,25.20
2018-12-16T15:57:49.681Z,26.10
2018-12-16T16:00:31.095Z,27.40
2018-12-16T16:03:07.694Z,27.90
2018-12-16T16:05:44.528Z,28.60
2018-12-16T16:08:37.822Z,29.00
2018-12-16T16:11:12.845Z,29.40
2018-12-16T16:14:08.842Z,29.40
2018-12-16T16:16:52.039Z,29.40
2018-12-16T16:19:26.434Z,29.10
2018-12-16T16:22:07.116Z,29.20
2018-12-16T16:24:53.682Z,29.10
2018-12-16T16:27:30.290Z,29.20
2018-12-16T16:32:54.875Z,28.90
2018-12-16T16:35:31.494Z,29.10
2018-12-16T16:38:06.466Z,28.80
2018-12-16T16:43:53.240Z,28.10
2018-12-16T16:46:32.384Z,28.20
2018-12-16T16:49:13.282Z,27.50
2018-12-16T16:51:54.687Z,27.00
2018-12-16T16:54:38.137Z,27.00
2018-12-16T16:57:25.679Z,27.00
2018-12-16T17:00:14.382Z,26.40
2018-12-16T17:03:00.640Z,26.10
2018-12-16T17:08:47.134Z,25.40
2018-12-16T17:14:29.790Z,24.10
2018-12-16T17:17:08.211Z,24.00
2018-12-16T17:19:49.685Z,24.00
2018-12-16T17:22:36.760Z,24.20
2018-12-16T17:25:13.894Z,24.60
2018-12-16T17:27:51.508Z,25.00
2018-12-16T17:30:43.122Z,24.80
2018-12-16T17:33:26.141Z,24.40
2018-12-16T17:36:08.625Z,24.20
2018-12-16T17:38:46.373Z,23.60
2018-12-16T17:41:36.740Z,23.80
2018-12-16T17:44:24.355Z,23.50
2018-12-16T17:47:16.919Z,23.60
2018-12-16T17:49:53.341Z,23.80
2018-12-16T17:52:38.278Z,23.40
2018-12-16T17:55:17.316Z,23.70
2018-12-16T17:58:07.379Z,24.10
2018-12-16T18:00:55.140Z,24.60
2018-12-16T18:03:31.732Z,25.20
2018-12-16T18:06:09.808Z,25.90
2018-12-16T18:08:48.326Z,25.80
2018-12-16T18:11:30.587Z,25.90
2018-12-16T18:14:07.440Z,26.10
2018-12-16T18:16:42.926Z,25.70
2018-12-16T18:19:36.304Z,26.20
2018-12-16T18:22:15.247Z,26.80
2018-12-16T18:24:53.557Z,27.10
2018-12-16T18:27:33.266Z,26.50
2018-12-16T18:30:10.272Z,26.40
2018-12-16T18:32:47.167Z,26.00
2018-12-16T18:35:25.262Z,26.20
2018-12-16T18:38:01.907Z,27.00
2018-12-16T18:40:36.209Z,27.00
2018-12-16T18:43:10.474Z,27.10
2018-12-16T18:45:44.925Z,27.10
2018-12-16T18:48:19.894Z,27.70
2018-12-16T18:50:54.499Z,28.50
2018-12-16T18:53:29.399Z,29.40
2018-12-16T18:56:05.707Z,29.40
2018-12-16T18:58:40.035Z,28.60
2018-12-16T19:01:15.386Z,28.90
2018-12-16T19:03:51.320Z,29.10
2018-12-16T19:06:26.538Z,29.30
2018-12-16T19:09:01.140Z,28.60
2018-12-16T19:11:35.780Z,28.40
2018-12-16T19:14:10.432Z,28.90
2018-12-16T19:16:46.268Z,28.40
2018-12-16T19:19:22.790Z,29.10
2018-12-16T19:21:58.411Z,28.60
2018-12-16T19:24:46.509Z,28.60
2018-12-16T19:27:21.326Z,28.80
2018-12-16T19:29:57.869Z,29.30
2018-12-16T19:32:32.655Z,28.50
2018-12-16T19:35:09.138Z,28.60
2018-12-16T19:37:49.790Z,28.80
2018-12-16T19:43:09.117Z,28.60
2018-12-16T19:45:46.491Z,28.50
2018-12-16T19:48:24.264Z,27.90
2018-12-16T19:51:00.632Z,27.10
2018-12-16T19:53:35.318Z,27.20
2018-12-16T19:56:10.632Z,27.10
2018-12-16T19:58:49.007Z,27.20
2018-12-16T20:01:24.137Z,27.20
2018-12-16T20:04:09.735Z,27.20
2018-12-16T20:06:49.243Z,27.20
2018-12-16T20:09:31.765Z,27.20
2018-12-16T20:12:14.061Z,27.10
2018-12-16T20:14:49.343Z,27.10
2018-12-16T20:23:31.690Z,27.90
2018-12-16T20:26:09.225Z,28.10
2018-12-16T20:28:50.282Z,28.40
2018-12-16T20:31:28.239Z,28.50
2018-12-16T20:34:12.198Z,28.90
2018-12-16T20:39:54.316Z,28.40
2018-12-16T20:42:39.544Z,28.30
2018-12-16T20:45:30.551Z,28.50
2018-12-16T20:48:08.309Z,28.50
2018-12-16T20:50:44.412Z,28.60
2018-12-16T20:53:20.125Z,28.60
2018-12-16T20:55:56.367Z,28.90
2018-12-16T20:58:36.059Z,29.10
2018-12-16T21:01:10.291Z,29.60
2018-12-16T21:03:45.571Z,30.00
2018-12-16T21:06:20.919Z,30.40
2018-12-16T21:09:12.025Z,31.10
2018-12-16T21:11:51.773Z,31.80
2018-12-16T21:14:39.503Z,31.60
2018-12-16T21:17:19.245Z,31.40
2018-12-16T21:20:00.141Z,31.50
2018-12-16T21:22:34.969Z,31.50
2018-12-16T21:25:10.719Z,31.70
2018-12-16T21:27:45.330Z,31.90
2018-12-16T21:30:37.678Z,32.30
2018-12-16T21:33:20.549Z,32.20
2018-12-16T21:35:55.269Z,31.50
2018-12-16T21:38:45.564Z,31.70
2018-12-16T22:24:15.447Z,35.50
2018-12-16T22:27:04.456Z,35.60
2018-12-16T22:29:54.617Z,35.60
2018-12-16T22:35:42.636Z,35.70
2018-12-16T22:41:22.442Z,35.70
2018-12-16T22:47:09.579Z,35.60
2018-12-16T22:50:00.450Z,36.10
2018-12-16T22:52:45.331Z,36.20
2018-12-16T22:55:33.432Z,36.80
2018-12-16T22:58:26.879Z,36.90
2018-12-16T23:01:14.151Z,36.90
2018-12-16T23:10:09.949Z,37.20
2018-12-16T23:12:51.579Z,37.30
2018-12-16T23:15:39.698Z,37.40
2018-12-16T23:18:34.772Z,37.50
2018-12-16T23:21:22.938Z,38.30
2018-12-16T23:24:14.752Z,37.70
2018-12-16T23:27:06.195Z,37.60
2018-12-16T23:29:58.485Z,37.60
2018-12-16T23:32:49.655Z,37.40
2018-12-16T23:35:31.934Z,37.20
2018-12-16T23:38:17.111Z,37.10
2018-12-16T23:41:07.763Z,37.00
2018-12-16T23:43:52.763Z,37.20
2018-12-16T23:46:34.376Z,37.30
2018-12-16T23:52:25.436Z,37.20
2018-12-16T23:55:10.625Z,37.00
2018-12-16T23:57:51.655Z,37.10
