createdAt,value
2023-04-10T00:12:11.582Z,966.9
2023-04-10T00:27:13.322Z,966.91
2023-04-10T00:42:15.021Z,966.72
2023-04-10T00:57:16.767Z,966.62
2023-04-10T01:12:18.555Z,966.18
2023-04-10T01:27:20.283Z,965.85
2023-04-10T01:42:22.037Z,965.93
2023-04-10T01:57:23.793Z,966.07
2023-04-10T02:12:25.546Z,965.86
2023-04-10T02:27:27.318Z,965.86
2023-04-10T02:42:29.055Z,965.7
2023-04-10T02:57:30.757Z,965.78
2023-04-10T03:12:32.448Z,966.03
2023-04-10T03:27:34.192Z,965.87
2023-04-10T03:42:35.960Z,966.09
2023-04-10T03:57:37.720Z,966.02
2023-04-10T04:12:39.434Z,966.15
2023-04-10T04:27:41.162Z,965.85
2023-04-10T04:42:42.899Z,965.89
2023-04-10T04:57:44.644Z,965.89
2023-04-10T05:12:46.406Z,965.89
2023-04-10T05:27:48.202Z,965.84
2023-04-10T05:42:50.104Z,965.78
2023-04-10T05:57:51.848Z,965.82
2023-04-10T06:12:53.622Z,965.83
2023-04-10T06:27:55.381Z,965.9
2023-04-10T06:42:57.164Z,965.78
2023-04-10T06:57:58.968Z,965.66
2023-04-10T07:13:00.782Z,965.76
2023-04-10T07:28:02.547Z,965.5
2023-04-10T07:43:04.351Z,965.71
2023-04-10T07:58:06.122Z,965.84
2023-04-10T08:13:07.910Z,965.73
2023-04-10T08:28:09.665Z,965.67
2023-04-10T08:43:11.482Z,965.62
2023-04-10T08:58:13.196Z,965.59
2023-04-10T09:13:14.939Z,965.52
2023-04-10T09:28:16.668Z,965.44
2023-04-10T09:43:18.484Z,965.33
2023-04-10T09:58:20.240Z,965.27
2023-04-10T10:13:21.942Z,965.19
2023-04-10T10:28:23.636Z,965.17
2023-04-10T10:43:25.396Z,965.03
2023-04-10T10:58:27.173Z,965.01
2023-04-10T11:13:28.948Z,964.95
2023-04-10T11:28:30.673Z,964.94
2023-04-10T11:43:32.359Z,964.84
2023-04-10T11:58:34.094Z,964.7
2023-04-10T12:13:35.830Z,964.74
2023-04-10T12:28:37.556Z,964.79
2023-04-10T12:43:39.292Z,964.77
2023-04-10T12:58:41.041Z,964.74
2023-04-10T13:13:42.767Z,964.68
2023-04-10T13:28:44.462Z,964.67
2023-04-10T13:43:46.233Z,964.68
2023-04-10T13:58:47.963Z,964.71
2023-04-10T14:13:49.674Z,964.72
2023-04-10T14:28:51.489Z,964.63
2023-04-10T14:43:53.443Z,964.41
2023-04-10T14:58:55.256Z,964.31
2023-04-10T15:13:56.997Z,964.28
2023-04-10T15:28:58.730Z,963.96
2023-04-10T15:44:00.435Z,963.87
2023-04-10T15:59:02.142Z,963.72
2023-04-10T16:14:03.897Z,963.8
2023-04-10T16:29:05.671Z,963.72
2023-04-10T16:44:07.426Z,963.65
2023-04-10T16:59:09.136Z,963.63
2023-04-10T17:14:10.856Z,963.72
2023-04-10T17:29:12.609Z,963.87
2023-04-10T17:44:14.380Z,963.84
2023-04-10T17:59:16.139Z,963.65
2023-04-10T18:14:17.973Z,963.73
2023-04-10T18:29:19.731Z,963.7
2023-04-10T18:44:21.490Z,963.56
2023-04-10T18:59:23.239Z,963.35
2023-04-10T19:14:25.016Z,963.03
2023-04-10T19:29:26.749Z,962.98
2023-04-10T19:44:28.437Z,962.73
2023-04-10T19:59:30.155Z,962.57
2023-04-10T20:14:31.942Z,962.39
2023-04-10T20:29:33.656Z,962.18
2023-04-10T20:44:35.425Z,962.03
2023-04-10T20:59:37.131Z,962.07
2023-04-10T21:14:38.912Z,962.06
2023-04-10T21:29:40.699Z,961.87
2023-04-10T21:44:42.421Z,961.71
2023-04-10T21:59:44.221Z,961.5
2023-04-10T22:14:46.032Z,961.31
2023-04-10T22:29:56.534Z,961.18
2023-04-10T22:45:04.282Z,961.06
2023-04-10T23:00:06.030Z,960.93
2023-04-10T23:15:07.809Z,960.68
2023-04-10T23:30:09.586Z,960.6
2023-04-10T23:45:11.303Z,960.61
