createdAt,value
2023-07-21T00:00:23.438Z,15.45
2023-07-21T00:02:54.413Z,15.54
2023-07-21T00:05:24.296Z,15.56
2023-07-21T00:07:52.546Z,15.51
2023-07-21T00:10:21.879Z,15.60
2023-07-21T00:12:50.327Z,15.33
2023-07-21T00:15:20.242Z,15.20
2023-07-21T00:17:49.596Z,15.56
2023-07-21T00:20:23.182Z,15.55
2023-07-21T00:22:52.144Z,15.36
2023-07-21T00:25:21.577Z,15.59
2023-07-21T00:27:49.667Z,15.63
2023-07-21T00:30:19.417Z,15.61
2023-07-21T00:32:47.626Z,15.75
2023-07-21T00:35:16.048Z,15.57
2023-07-21T00:37:43.922Z,15.60
2023-07-21T00:40:16.957Z,15.62
2023-07-21T00:42:46.889Z,15.57
2023-07-21T00:45:15.852Z,15.34
2023-07-21T00:47:45.023Z,15.66
2023-07-21T00:50:16.458Z,15.23
2023-07-21T00:52:44.871Z,15.62
2023-07-21T00:55:13.425Z,15.55
2023-07-21T00:57:43.849Z,15.62
2023-07-21T01:00:14.672Z,15.58
2023-07-21T01:02:43.553Z,15.58
2023-07-21T01:05:13.797Z,15.54
2023-07-21T01:07:43.442Z,15.61
2023-07-21T01:10:14.552Z,15.46
2023-07-21T01:12:42.535Z,15.51
2023-07-21T01:15:13.105Z,15.33
2023-07-21T01:17:42.457Z,15.30
2023-07-21T01:20:12.322Z,15.18
2023-07-21T01:22:47.824Z,14.78
2023-07-21T01:25:18.814Z,15.03
2023-07-21T01:27:50.757Z,15.33
2023-07-21T01:30:21.144Z,14.92
2023-07-21T01:32:52.280Z,15.08
2023-07-21T01:35:23.506Z,15.22
2023-07-21T01:37:51.691Z,15.24
2023-07-21T01:40:21.506Z,15.15
2023-07-21T01:42:49.851Z,15.16
2023-07-21T01:45:17.901Z,14.86
2023-07-21T01:47:48.486Z,15.12
2023-07-21T01:50:19.940Z,15.29
2023-07-21T01:52:49.474Z,15.27
2023-07-21T01:55:22.228Z,15.28
2023-07-21T01:57:56.419Z,15.36
2023-07-21T02:00:30.705Z,15.37
2023-07-21T02:03:05.897Z,15.49
2023-07-21T02:05:35.071Z,15.41
2023-07-21T02:08:03.063Z,15.36
2023-07-21T02:10:32.408Z,14.34
2023-07-21T02:13:12.874Z,15.45
2023-07-21T02:15:41.399Z,15.45
2023-07-21T02:18:09.300Z,15.45
2023-07-21T02:20:37.281Z,15.45
2023-07-21T02:23:06.296Z,15.53
2023-07-21T02:25:35.570Z,15.63
2023-07-21T02:28:03.751Z,15.63
2023-07-21T02:30:32.465Z,15.46
2023-07-21T02:33:00.723Z,15.32
2023-07-21T02:35:30.031Z,15.29
2023-07-21T02:38:01.646Z,15.22
2023-07-21T02:40:31.329Z,15.22
2023-07-21T02:43:01.036Z,15.19
2023-07-21T02:45:29.173Z,15.18
2023-07-21T02:47:57.146Z,14.96
2023-07-21T02:50:26.342Z,14.87
2023-07-21T02:52:55.624Z,14.36
2023-07-21T02:55:23.991Z,14.96
2023-07-21T02:57:53.167Z,14.85
2023-07-21T03:00:29.247Z,14.96
2023-07-21T03:03:06.320Z,14.89
2023-07-21T03:05:35.560Z,14.82
2023-07-21T03:08:04.966Z,14.87
2023-07-21T03:10:33.164Z,14.90
2023-07-21T03:13:01.293Z,14.79
2023-07-21T03:15:34.599Z,14.82
2023-07-21T03:18:06.165Z,14.37
2023-07-21T03:20:50.884Z,14.53
2023-07-21T03:23:19.014Z,14.57
2023-07-21T03:25:47.513Z,14.57
2023-07-21T03:28:17.471Z,14.41
2023-07-21T03:30:46.803Z,14.37
2023-07-21T03:33:22.745Z,14.47
2023-07-21T03:36:02.743Z,14.47
2023-07-21T03:38:33.459Z,14.48
2023-07-21T03:41:06.453Z,14.51
2023-07-21T03:43:36.358Z,14.45
2023-07-21T03:46:07.953Z,14.56
2023-07-21T03:49:02.094Z,14.53
2023-07-21T03:51:31.030Z,14.48
2023-07-21T03:53:59.456Z,14.40
2023-07-21T03:56:28.319Z,14.38
2023-07-21T03:58:57.903Z,14.46
2023-07-21T04:01:30.746Z,14.43
2023-07-21T04:03:58.848Z,14.50
2023-07-21T04:06:27.317Z,14.45
2023-07-21T04:08:55.741Z,14.23
2023-07-21T04:11:23.720Z,14.37
2023-07-21T04:13:51.639Z,14.35
2023-07-21T04:16:19.564Z,14.26
2023-07-21T04:18:48.921Z,14.03
2023-07-21T04:21:16.757Z,14.43
2023-07-21T04:23:45.506Z,14.32
2023-07-21T04:26:16.063Z,14.47
2023-07-21T04:28:44.247Z,14.61
2023-07-21T04:31:12.743Z,14.72
2023-07-21T04:33:54.147Z,14.76
2023-07-21T04:36:22.081Z,14.91
2023-07-21T04:38:50.274Z,14.85
2023-07-21T04:41:20.763Z,14.91
2023-07-21T04:43:48.697Z,14.96
2023-07-21T04:46:16.608Z,14.78
2023-07-21T04:48:45.678Z,14.80
2023-07-21T04:51:18.948Z,14.84
2023-07-21T04:53:46.938Z,15.00
2023-07-21T04:56:15.509Z,14.57
2023-07-21T04:58:52.198Z,14.57
2023-07-21T05:01:20.328Z,14.73
2023-07-21T05:03:48.657Z,14.75
2023-07-21T05:06:19.000Z,14.67
2023-07-21T05:08:51.585Z,14.97
2023-07-21T05:11:19.757Z,14.95
2023-07-21T05:13:49.667Z,15.23
2023-07-21T05:16:25.493Z,15.33
2023-07-21T05:19:06.170Z,15.46
2023-07-21T05:21:39.251Z,15.50
2023-07-21T05:24:26.775Z,15.54
2023-07-21T05:26:57.403Z,15.59
2023-07-21T05:29:47.604Z,15.73
2023-07-21T05:32:17.177Z,15.85
2023-07-21T05:34:53.962Z,15.48
2023-07-21T05:37:23.352Z,15.58
2023-07-21T05:39:53.791Z,15.59
2023-07-21T05:42:25.939Z,15.58
2023-07-21T05:44:55.792Z,15.76
2023-07-21T05:47:24.037Z,15.97
2023-07-21T05:50:02.243Z,16.04
2023-07-21T05:52:34.538Z,16.23
2023-07-21T05:55:04.317Z,15.28
2023-07-21T05:57:34.443Z,15.84
2023-07-21T06:00:02.779Z,15.71
2023-07-21T06:02:41.111Z,15.90
2023-07-21T06:05:12.351Z,15.81
2023-07-21T06:08:10.993Z,15.64
2023-07-21T06:10:58.092Z,15.73
2023-07-21T06:13:37.143Z,16.06
2023-07-21T06:16:25.267Z,16.12
2023-07-21T06:18:53.669Z,16.35
2023-07-21T06:21:22.409Z,16.44
2023-07-21T06:23:52.879Z,16.59
2023-07-21T06:26:21.107Z,16.71
2023-07-21T06:28:49.121Z,16.68
2023-07-21T06:31:19.438Z,16.62
2023-07-21T06:33:52.296Z,16.40
2023-07-21T06:36:47.505Z,16.59
2023-07-21T06:39:37.029Z,17.31
2023-07-21T06:42:23.694Z,17.50
2023-07-21T06:45:19.287Z,17.20
2023-07-21T06:48:15.774Z,16.74
2023-07-21T06:50:58.631Z,16.80
2023-07-21T06:53:26.905Z,17.17
2023-07-21T06:55:56.224Z,17.63
2023-07-21T06:58:24.388Z,17.53
2023-07-21T07:00:53.527Z,17.60
2023-07-21T07:03:21.998Z,17.76
2023-07-21T07:05:51.356Z,17.48
2023-07-21T07:08:19.343Z,17.73
2023-07-21T07:10:50.026Z,17.68
2023-07-21T07:13:19.331Z,17.55
2023-07-21T07:15:51.136Z,17.74
2023-07-21T07:18:19.212Z,17.50
2023-07-21T07:20:51.244Z,17.89
2023-07-21T07:23:19.940Z,18.19
2023-07-21T07:25:49.727Z,18.15
2023-07-21T07:28:20.751Z,18.30
2023-07-21T07:30:49.521Z,18.14
2023-07-21T07:33:18.325Z,18.49
2023-07-21T07:35:53.460Z,18.72
2023-07-21T07:38:26.364Z,19.05
2023-07-21T07:40:54.429Z,19.27
2023-07-21T07:43:23.677Z,19.47
2023-07-21T07:45:51.715Z,19.91
2023-07-21T07:48:19.663Z,20.17
2023-07-21T07:50:49.815Z,19.75
2023-07-21T07:53:18.190Z,20.09
2023-07-21T07:55:46.723Z,19.97
2023-07-21T07:58:15.026Z,20.30
2023-07-21T08:00:46.770Z,20.42
2023-07-21T08:03:15.524Z,20.30
2023-07-21T08:05:43.504Z,20.68
2023-07-21T08:08:13.578Z,20.74
2023-07-21T08:10:43.254Z,20.21
2023-07-21T08:13:11.353Z,20.29
2023-07-21T08:15:41.203Z,20.40
2023-07-21T08:18:12.838Z,19.44
2023-07-21T08:20:41.663Z,19.33
2023-07-21T08:23:23.009Z,19.64
2023-07-21T08:25:51.662Z,19.32
2023-07-21T08:28:19.759Z,19.26
2023-07-21T08:30:57.356Z,19.64
2023-07-21T08:33:29.186Z,19.80
2023-07-21T08:35:57.361Z,19.57
2023-07-21T08:38:26.447Z,19.97
2023-07-21T08:41:04.026Z,20.10
2023-07-21T08:43:32.551Z,20.45
2023-07-21T08:46:02.528Z,20.56
2023-07-21T08:48:33.054Z,20.82
2023-07-21T08:51:01.454Z,20.88
2023-07-21T08:53:29.991Z,21.39
2023-07-21T08:55:59.291Z,21.35
2023-07-21T08:58:28.217Z,21.23
2023-07-21T09:00:57.966Z,21.28
2023-07-21T09:03:27.565Z,21.18
2023-07-21T09:05:59.132Z,21.05
2023-07-21T09:08:29.861Z,20.98
2023-07-21T09:11:01.792Z,20.27
2023-07-21T09:13:31.165Z,20.83
2023-07-21T09:16:00.722Z,20.65
2023-07-21T09:18:30.341Z,20.50
2023-07-21T09:20:59.952Z,21.17
2023-07-21T09:23:31.092Z,21.75
2023-07-21T09:26:01.391Z,21.70
2023-07-21T09:28:42.021Z,21.41
2023-07-21T09:31:13.404Z,21.39
2023-07-21T09:33:44.096Z,21.13
2023-07-21T09:36:15.029Z,21.54
2023-07-21T09:38:43.652Z,21.55
2023-07-21T09:41:13.475Z,21.47
2023-07-21T09:43:42.413Z,21.39
2023-07-21T09:48:43.450Z,21.29
2023-07-21T09:51:13.466Z,20.79
2023-07-21T09:53:42.614Z,21.18
2023-07-21T09:56:12.098Z,21.22
2023-07-21T09:58:47.621Z,21.37
2023-07-21T10:01:17.251Z,21.85
2023-07-21T10:03:46.562Z,22.24
2023-07-21T10:06:17.113Z,22.40
2023-07-21T10:08:45.902Z,22.75
2023-07-21T10:11:15.068Z,23.07
2023-07-21T10:13:46.818Z,22.92
2023-07-21T10:16:15.938Z,22.66
2023-07-21T10:19:03.867Z,22.88
2023-07-21T10:21:48.592Z,23.23
2023-07-21T10:24:24.842Z,23.43
2023-07-21T10:26:56.356Z,23.61
2023-07-21T10:29:24.381Z,23.89
2023-07-21T10:31:54.187Z,23.81
2023-07-21T10:34:26.953Z,23.72
2023-07-21T10:37:02.777Z,23.36
2023-07-21T10:39:32.939Z,23.19
2023-07-21T10:42:02.476Z,23.20
2023-07-21T10:44:40.471Z,23.40
2023-07-21T10:47:15.152Z,23.22
2023-07-21T10:49:43.692Z,23.05
2023-07-21T10:52:13.099Z,23.02
2023-07-21T10:54:41.305Z,23.11
2023-07-21T10:57:10.444Z,22.84
2023-07-21T10:59:39.305Z,22.60
2023-07-21T11:02:09.779Z,22.38
2023-07-21T11:04:40.731Z,21.97
2023-07-21T11:07:08.768Z,21.86
2023-07-21T11:09:46.810Z,21.95
2023-07-21T11:12:14.934Z,21.69
2023-07-21T11:14:42.932Z,21.52
2023-07-21T11:17:10.878Z,21.94
2023-07-21T11:19:41.080Z,22.00
2023-07-21T11:22:09.603Z,22.02
2023-07-21T11:24:39.211Z,22.08
2023-07-21T11:27:11.561Z,22.16
2023-07-21T11:29:42.259Z,22.21
2023-07-21T11:32:19.933Z,22.62
2023-07-21T11:34:48.539Z,22.71
2023-07-21T11:37:17.211Z,22.75
2023-07-21T11:39:57.349Z,22.92
2023-07-21T11:42:25.818Z,22.80
2023-07-21T11:44:54.713Z,23.22
2023-07-21T11:47:23.151Z,23.29
2023-07-21T11:49:56.882Z,22.35
2023-07-21T11:52:27.110Z,22.11
2023-07-21T11:54:59.288Z,21.65
2023-07-21T11:57:29.139Z,20.95
2023-07-21T11:59:57.261Z,20.85
2023-07-21T12:02:25.336Z,20.61
2023-07-21T12:04:54.086Z,20.16
2023-07-21T12:07:22.797Z,20.06
2023-07-21T12:09:52.137Z,20.27
2023-07-21T12:12:21.703Z,20.44
2023-07-21T12:14:50.256Z,20.39
2023-07-21T12:17:21.398Z,20.33
2023-07-21T12:19:51.067Z,20.32
2023-07-21T12:22:19.125Z,20.29
2023-07-21T12:24:47.131Z,20.37
2023-07-21T12:27:15.180Z,20.40
2023-07-21T12:29:46.565Z,20.41
2023-07-21T12:32:15.463Z,20.18
2023-07-21T12:34:43.935Z,20.17
2023-07-21T12:37:12.245Z,20.05
2023-07-21T12:39:40.334Z,19.78
2023-07-21T12:42:09.609Z,19.57
2023-07-21T12:44:37.779Z,19.43
2023-07-21T12:47:07.829Z,19.32
2023-07-21T12:49:35.941Z,18.79
2023-07-21T12:52:04.079Z,19.15
2023-07-21T12:54:31.997Z,19.11
2023-07-21T12:57:00.643Z,19.00
2023-07-21T12:59:28.604Z,18.83
2023-07-21T13:01:56.676Z,18.64
2023-07-21T13:04:26.422Z,18.23
2023-07-21T13:06:55.884Z,18.26
2023-07-21T13:09:25.363Z,18.05
2023-07-21T13:11:54.763Z,18.10
2023-07-21T13:14:23.047Z,17.73
2023-07-21T13:16:51.090Z,18.11
2023-07-21T13:19:19.109Z,18.20
2023-07-21T13:21:48.479Z,18.33
2023-07-21T13:24:16.418Z,18.28
2023-07-21T13:26:44.327Z,18.28
2023-07-21T13:29:13.774Z,18.48
2023-07-21T13:31:42.097Z,18.41
2023-07-21T13:34:10.188Z,18.64
2023-07-21T13:36:38.310Z,18.68
2023-07-21T13:39:07.720Z,18.30
2023-07-21T13:41:35.608Z,18.82
2023-07-21T13:44:03.504Z,19.05
2023-07-21T13:46:31.641Z,19.47
2023-07-21T13:48:59.859Z,19.34
2023-07-21T13:51:27.812Z,19.52
2023-07-21T13:53:55.903Z,19.34
2023-07-21T13:56:26.184Z,19.45
2023-07-21T13:58:54.768Z,19.91
2023-07-21T14:01:22.697Z,20.03
2023-07-21T14:03:50.951Z,19.52
2023-07-21T14:06:19.370Z,19.98
2023-07-21T14:08:47.650Z,20.02
2023-07-21T14:11:15.530Z,20.60
2023-07-21T14:13:44.698Z,20.80
2023-07-21T14:16:12.703Z,20.78
2023-07-21T14:18:40.643Z,20.92
2023-07-21T14:21:09.754Z,21.16
2023-07-21T14:23:37.772Z,21.53
2023-07-21T14:26:05.813Z,21.57
2023-07-21T14:28:33.775Z,21.62
2023-07-21T14:31:03.233Z,21.65
2023-07-21T14:33:31.132Z,21.63
2023-07-21T14:35:59.061Z,21.58
2023-07-21T14:38:27.202Z,21.59
2023-07-21T14:40:55.134Z,21.75
2023-07-21T14:43:23.764Z,21.22
2023-07-21T14:45:52.208Z,21.60
2023-07-21T14:48:21.820Z,21.47
2023-07-21T14:50:50.420Z,21.23
2023-07-21T14:53:18.805Z,21.13
2023-07-21T14:55:46.807Z,21.27
2023-07-21T14:58:14.635Z,21.39
2023-07-21T15:00:42.691Z,21.23
2023-07-21T15:03:10.721Z,21.10
2023-07-21T15:05:40.289Z,20.84
2023-07-21T15:08:08.817Z,21.01
2023-07-21T15:10:37.097Z,21.02
2023-07-21T15:13:05.259Z,21.33
2023-07-21T15:15:33.440Z,21.61
2023-07-21T15:18:01.958Z,21.62
2023-07-21T15:20:30.123Z,21.61
2023-07-21T15:22:59.901Z,21.77
2023-07-21T15:25:28.117Z,21.10
2023-07-21T15:27:56.362Z,21.93
2023-07-21T15:30:24.631Z,22.21
2023-07-21T15:32:55.845Z,22.20
2023-07-21T15:35:24.062Z,22.39
2023-07-21T15:37:52.133Z,22.61
2023-07-21T15:40:22.462Z,22.49
2023-07-21T15:42:50.762Z,22.56
2023-07-21T15:45:19.062Z,22.57
2023-07-21T15:47:47.247Z,22.34
2023-07-21T15:50:16.285Z,22.55
2023-07-21T15:52:45.037Z,22.42
2023-07-21T15:55:14.372Z,22.32
2023-07-21T15:57:43.972Z,22.19
2023-07-21T16:00:17.062Z,22.25
2023-07-21T16:02:46.391Z,22.31
2023-07-21T16:05:15.503Z,22.54
2023-07-21T16:07:43.842Z,22.47
2023-07-21T16:10:13.047Z,22.63
2023-07-21T16:12:41.760Z,22.61
2023-07-21T16:15:14.488Z,22.50
2023-07-21T16:17:43.027Z,22.18
2023-07-21T16:20:13.753Z,22.00
2023-07-21T16:22:43.477Z,21.78
2023-07-21T16:25:12.842Z,21.53
2023-07-21T16:27:41.227Z,21.30
2023-07-21T16:30:12.774Z,21.19
2023-07-21T16:32:41.099Z,21.12
2023-07-21T16:35:13.212Z,21.07
2023-07-21T16:37:41.778Z,21.08
2023-07-21T16:40:13.888Z,21.04
2023-07-21T16:42:42.378Z,21.08
2023-07-21T16:45:14.326Z,21.08
2023-07-21T16:47:42.973Z,21.09
2023-07-21T16:50:12.768Z,21.16
2023-07-21T16:52:41.401Z,21.08
2023-07-21T16:55:10.520Z,20.96
2023-07-21T16:57:38.695Z,20.94
2023-07-21T17:00:13.423Z,20.87
2023-07-21T17:02:43.168Z,20.90
2023-07-21T17:07:42.268Z,20.22
2023-07-21T17:10:11.538Z,19.69
2023-07-21T17:12:39.814Z,18.97
2023-07-21T17:15:10.935Z,18.75
2023-07-21T17:17:39.089Z,18.40
2023-07-21T17:20:13.417Z,17.99
2023-07-21T17:22:45.420Z,17.82
2023-07-21T17:25:13.817Z,17.80
2023-07-21T17:27:41.741Z,17.57
2023-07-21T17:30:11.109Z,17.49
2023-07-21T17:32:39.503Z,17.22
2023-07-21T17:35:10.177Z,16.83
2023-07-21T17:37:38.299Z,17.03
2023-07-21T17:40:09.976Z,17.04
2023-07-21T17:42:38.033Z,17.12
2023-07-21T17:45:07.194Z,17.29
2023-07-21T17:47:35.186Z,17.27
2023-07-21T17:50:04.600Z,17.06
2023-07-21T17:52:34.026Z,17.36
2023-07-21T17:55:04.120Z,17.11
2023-07-21T17:57:33.351Z,17.23
2023-07-21T18:00:01.503Z,17.20
2023-07-21T18:02:29.735Z,17.21
2023-07-21T18:04:57.608Z,17.18
2023-07-21T18:07:25.770Z,17.20
2023-07-21T18:09:55.149Z,17.10
2023-07-21T18:12:23.411Z,16.99
2023-07-21T18:14:52.810Z,16.70
2023-07-21T18:17:20.895Z,16.89
2023-07-21T18:19:52.491Z,16.52
2023-07-21T18:22:20.473Z,16.71
2023-07-21T18:24:48.691Z,16.61
2023-07-21T18:27:18.392Z,16.99
2023-07-21T18:29:46.266Z,17.05
2023-07-21T18:32:14.168Z,17.02
2023-07-21T18:34:42.155Z,16.99
2023-07-21T18:37:10.185Z,17.00
2023-07-21T18:39:38.569Z,17.04
2023-07-21T18:42:07.230Z,17.02
2023-07-21T18:44:36.615Z,17.12
2023-07-21T18:47:05.054Z,17.17
2023-07-21T18:49:33.320Z,17.03
2023-07-21T18:52:01.257Z,16.59
2023-07-21T18:54:29.206Z,17.26
2023-07-21T18:56:57.353Z,17.25
2023-07-21T18:59:25.309Z,17.25
2023-07-21T19:01:54.785Z,17.23
2023-07-21T19:04:22.974Z,17.22
2023-07-21T19:06:50.972Z,17.12
2023-07-21T19:09:18.800Z,17.12
2023-07-21T19:11:46.697Z,17.20
2023-07-21T19:14:14.652Z,17.03
2023-07-21T19:16:42.558Z,17.03
2023-07-21T19:19:11.962Z,17.09
2023-07-21T19:21:40.063Z,16.89
2023-07-21T19:24:08.021Z,17.06
2023-07-21T19:26:35.954Z,16.93
2023-07-21T19:29:04.960Z,16.35
2023-07-21T19:31:35.490Z,16.40
2023-07-21T19:34:03.938Z,16.85
2023-07-21T19:36:33.627Z,16.85
2023-07-21T19:39:01.755Z,16.12
2023-07-21T19:41:29.808Z,16.89
2023-07-21T19:43:57.797Z,16.78
2023-07-21T19:46:26.917Z,16.38
2023-07-21T19:48:54.994Z,16.77
2023-07-21T19:51:23.126Z,16.80
2023-07-21T19:53:52.723Z,16.88
2023-07-21T19:56:20.589Z,16.84
2023-07-21T19:58:48.526Z,16.84
2023-07-21T20:01:17.323Z,16.88
2023-07-21T20:03:45.383Z,16.75
2023-07-21T20:06:13.461Z,16.79
2023-07-21T20:08:41.354Z,16.79
2023-07-21T20:11:10.722Z,16.81
2023-07-21T20:13:38.600Z,16.71
2023-07-21T20:16:09.321Z,16.48
2023-07-21T20:18:38.344Z,16.67
2023-07-21T20:21:06.992Z,16.56
2023-07-21T20:23:35.890Z,16.19
2023-07-21T20:26:06.491Z,16.41
2023-07-21T20:28:36.299Z,16.39
2023-07-21T20:31:04.193Z,16.31
2023-07-21T20:33:32.056Z,16.29
2023-07-21T20:36:00.048Z,16.29
2023-07-21T20:38:31.501Z,16.25
2023-07-21T20:41:08.241Z,16.32
2023-07-21T20:43:38.952Z,15.95
2023-07-21T20:46:07.108Z,16.17
2023-07-21T20:48:35.110Z,16.24
2023-07-21T20:51:03.229Z,16.22
2023-07-21T20:53:31.062Z,16.26
2023-07-21T20:55:59.327Z,16.19
2023-07-21T20:58:27.419Z,16.21
2023-07-21T21:01:01.404Z,16.14
2023-07-21T21:03:30.209Z,16.09
2023-07-21T21:05:58.828Z,16.12
2023-07-21T21:08:27.233Z,16.19
2023-07-21T21:10:55.640Z,16.13
2023-07-21T21:13:24.600Z,16.13
2023-07-21T21:15:54.366Z,16.23
2023-07-21T21:18:23.787Z,16.12
2023-07-21T21:20:54.947Z,15.60
2023-07-21T21:23:23.558Z,15.51
2023-07-21T21:25:52.758Z,16.05
2023-07-21T21:28:20.649Z,16.02
2023-07-21T21:30:48.534Z,15.93
2023-07-21T21:33:16.448Z,15.87
2023-07-21T21:35:47.625Z,15.82
2023-07-21T21:38:15.417Z,15.70
2023-07-21T21:40:43.337Z,15.62
2023-07-21T21:43:11.262Z,15.71
2023-07-21T21:45:40.242Z,15.58
2023-07-21T21:48:08.380Z,15.37
2023-07-21T21:50:36.210Z,15.44
2023-07-21T21:53:05.483Z,15.19
2023-07-21T21:55:33.516Z,15.23
2023-07-21T21:58:01.338Z,15.33
2023-07-21T22:00:29.149Z,15.30
2023-07-21T22:02:57.114Z,15.31
2023-07-21T22:05:25.138Z,15.06
2023-07-21T22:07:53.038Z,15.21
2023-07-21T22:10:22.423Z,15.13
2023-07-21T22:12:50.294Z,14.66
2023-07-21T22:15:18.655Z,14.89
2023-07-21T22:17:47.343Z,15.03
2023-07-21T22:20:18.279Z,14.96
2023-07-21T22:22:46.416Z,15.03
2023-07-21T22:25:14.361Z,14.90
2023-07-21T22:27:43.765Z,14.98
2023-07-21T22:30:12.004Z,14.82
2023-07-21T22:32:40.014Z,14.65
2023-07-21T22:35:08.621Z,14.53
2023-07-21T22:37:36.649Z,14.43
2023-07-21T22:40:05.715Z,14.21
2023-07-21T22:42:33.674Z,14.32
2023-07-21T22:45:02.996Z,14.22
2023-07-21T22:47:31.144Z,14.24
2023-07-21T22:49:59.108Z,14.17
2023-07-21T22:52:27.154Z,14.25
2023-07-21T22:54:55.378Z,14.23
2023-07-21T22:57:23.302Z,14.25
2023-07-21T22:59:51.401Z,14.23
2023-07-21T23:02:22.175Z,14.17
2023-07-21T23:04:50.282Z,14.06
2023-07-21T23:07:18.203Z,13.89
2023-07-21T23:09:46.353Z,13.87
2023-07-21T23:12:14.523Z,13.86
2023-07-21T23:14:42.611Z,13.91
2023-07-21T23:17:10.491Z,13.84
2023-07-21T23:19:39.810Z,13.07
2023-07-21T23:22:07.778Z,13.69
2023-07-21T23:24:36.068Z,13.26
2023-07-21T23:27:04.478Z,13.60
2023-07-21T23:29:32.577Z,13.55
2023-07-21T23:32:00.611Z,13.55
2023-07-21T23:34:28.507Z,13.40
2023-07-21T23:36:57.763Z,13.50
2023-07-21T23:39:25.656Z,13.36
2023-07-21T23:41:53.600Z,13.42
2023-07-21T23:44:21.488Z,13.51
2023-07-21T23:46:49.358Z,13.39
2023-07-21T23:49:17.612Z,13.37
2023-07-21T23:51:45.794Z,13.29
2023-07-21T23:54:15.477Z,13.21
2023-07-21T23:56:43.537Z,13.07
2023-07-21T23:59:11.694Z,13.31
