createdAt,value
2023-04-22T00:01:28.934Z,99.90
2023-04-22T00:03:56.005Z,99.90
2023-04-22T00:06:22.935Z,99.90
2023-04-22T00:08:49.771Z,99.90
2023-04-22T00:11:16.564Z,99.90
2023-04-22T00:13:43.494Z,99.90
2023-04-22T00:16:10.300Z,99.90
2023-04-22T00:18:37.116Z,99.90
2023-04-22T00:21:06.034Z,99.90
2023-04-22T00:23:32.805Z,99.90
2023-04-22T00:26:00.395Z,99.90
2023-04-22T00:28:27.800Z,99.90
2023-04-22T00:30:54.620Z,99.90
2023-04-22T00:33:21.457Z,99.90
2023-04-22T00:35:48.287Z,99.90
2023-04-22T00:38:15.105Z,99.90
2023-04-22T00:40:41.918Z,99.90
2023-04-22T00:43:09.046Z,99.90
2023-04-22T00:45:37.191Z,99.90
2023-04-22T00:48:04.066Z,99.90
2023-04-22T00:50:30.902Z,99.90
2023-04-22T00:52:57.677Z,99.90
2023-04-22T00:55:24.541Z,99.90
2023-04-22T00:57:51.413Z,99.90
2023-04-22T01:00:20.122Z,99.90
2023-04-22T01:02:47.689Z,99.90
2023-04-22T01:05:14.586Z,99.90
2023-04-22T01:07:41.432Z,99.90
2023-04-22T01:10:08.686Z,99.90
2023-04-22T01:12:35.620Z,99.90
2023-04-22T01:15:04.765Z,99.90
2023-04-22T01:17:33.778Z,99.90
2023-04-22T01:20:00.796Z,99.90
2023-04-22T01:22:27.628Z,99.90
2023-04-22T01:24:54.962Z,99.90
2023-04-22T01:27:21.777Z,99.90
2023-04-22T01:29:48.618Z,99.90
2023-04-22T01:32:15.709Z,99.90
2023-04-22T01:34:42.521Z,99.90
2023-04-22T01:37:09.254Z,99.90
2023-04-22T01:39:36.078Z,99.90
2023-04-22T01:42:03.467Z,99.90
2023-04-22T01:44:30.313Z,99.90
2023-04-22T01:46:57.262Z,99.90
2023-04-22T01:49:23.985Z,99.90
2023-04-22T01:51:50.696Z,99.90
2023-04-22T01:54:17.502Z,99.90
2023-04-22T01:56:52.981Z,99.90
2023-04-22T01:59:21.145Z,99.90
2023-04-22T02:01:48.371Z,99.90
2023-04-22T02:04:15.263Z,99.90
2023-04-22T02:06:42.090Z,99.90
2023-04-22T02:09:08.798Z,99.90
2023-04-22T02:11:35.581Z,99.90
2023-04-22T02:14:02.448Z,99.90
2023-04-22T02:16:29.310Z,99.90
2023-04-22T02:18:56.138Z,99.90
2023-04-22T02:21:22.984Z,99.90
2023-04-22T02:23:49.814Z,99.90
2023-04-22T02:26:16.627Z,99.90
2023-04-22T02:28:43.441Z,99.90
2023-04-22T02:31:10.261Z,99.90
2023-04-22T02:33:37.597Z,99.90
2023-04-22T02:36:04.471Z,99.90
2023-04-22T02:38:31.249Z,99.90
2023-04-22T02:40:58.012Z,99.90
2023-04-22T02:43:24.837Z,99.90
2023-04-22T02:45:51.660Z,99.90
2023-04-22T02:48:18.484Z,99.90
2023-04-22T02:50:45.391Z,99.90
2023-04-22T02:53:12.097Z,99.90
2023-04-22T02:55:40.999Z,99.90
2023-04-22T02:58:08.973Z,99.90
2023-04-22T03:00:35.995Z,99.90
2023-04-22T03:03:02.977Z,99.90
2023-04-22T03:05:29.974Z,99.90
2023-04-22T03:07:56.756Z,99.90
2023-04-22T03:10:23.540Z,99.90
2023-04-22T03:12:50.684Z,99.90
2023-04-22T03:15:20.491Z,99.90
2023-04-22T03:17:48.149Z,99.90
2023-04-22T03:20:15.164Z,99.90
2023-04-22T03:22:41.931Z,99.90
2023-04-22T03:25:10.353Z,99.90
2023-04-22T03:27:37.187Z,99.90
2023-04-22T03:30:05.262Z,99.90
2023-04-22T03:32:32.109Z,99.90
2023-04-22T03:34:58.991Z,99.90
2023-04-22T03:37:26.187Z,99.90
2023-04-22T03:39:52.884Z,99.90
2023-04-22T03:42:19.721Z,99.90
2023-04-22T03:44:46.578Z,99.90
2023-04-22T03:47:13.302Z,99.90
2023-04-22T03:49:40.756Z,99.90
2023-04-22T03:52:07.834Z,99.90
2023-04-22T03:54:34.653Z,99.90
2023-04-22T03:57:01.597Z,99.90
2023-04-22T03:59:28.400Z,99.90
2023-04-22T04:01:55.244Z,99.90
2023-04-22T04:04:23.890Z,99.90
2023-04-22T04:06:51.234Z,99.90
2023-04-22T04:09:18.000Z,99.90
2023-04-22T04:11:44.812Z,99.90
2023-04-22T04:14:11.594Z,99.90
2023-04-22T04:16:38.349Z,99.90
2023-04-22T04:19:06.425Z,99.90
2023-04-22T04:21:33.522Z,99.90
2023-04-22T04:24:00.565Z,99.90
2023-04-22T04:26:30.715Z,99.90
2023-04-22T04:28:57.491Z,99.90
2023-04-22T04:31:24.976Z,99.90
2023-04-22T04:33:52.564Z,97.10
2023-04-22T04:36:19.900Z,94.20
2023-04-22T04:38:47.743Z,92.20
2023-04-22T04:41:14.579Z,87.90
2023-04-22T04:43:41.376Z,83.70
2023-04-22T04:46:08.396Z,79.70
2023-04-22T04:48:36.274Z,77.00
2023-04-22T04:51:04.422Z,74.20
2023-04-22T04:53:31.250Z,73.60
2023-04-22T04:55:58.074Z,70.30
2023-04-22T04:58:24.869Z,68.90
2023-04-22T05:00:51.764Z,65.20
2023-04-22T05:03:18.594Z,63.90
2023-04-22T05:05:48.311Z,61.90
2023-04-22T05:08:15.225Z,61.30
2023-04-22T05:10:42.712Z,60.20
2023-04-22T05:13:09.464Z,57.50
2023-04-22T05:15:36.222Z,57.60
2023-04-22T05:18:03.214Z,56.00
2023-04-22T05:20:30.131Z,56.10
2023-04-22T05:22:56.987Z,55.80
2023-04-22T05:25:23.825Z,55.90
2023-04-22T05:27:50.615Z,55.30
2023-04-22T05:30:17.365Z,54.60
2023-04-22T05:32:44.209Z,55.10
2023-04-22T05:35:11.215Z,55.10
2023-04-22T05:37:38.811Z,54.10
2023-04-22T05:40:06.842Z,52.40
2023-04-22T05:42:34.921Z,52.40
2023-04-22T05:45:01.705Z,50.80
2023-04-22T05:47:29.805Z,49.80
2023-04-22T05:49:56.536Z,49.70
2023-04-22T05:52:23.292Z,47.80
2023-04-22T05:54:50.096Z,46.10
2023-04-22T05:57:16.901Z,45.80
2023-04-22T05:59:43.782Z,46.70
2023-04-22T06:02:10.676Z,46.40
2023-04-22T06:04:38.194Z,45.20
2023-04-22T06:07:05.339Z,43.80
2023-04-22T06:09:32.154Z,43.00
2023-04-22T06:11:59.256Z,43.30
2023-04-22T06:14:25.997Z,43.10
2023-04-22T06:16:53.894Z,43.90
2023-04-22T06:19:20.722Z,42.60
2023-04-22T06:21:47.546Z,42.20
2023-04-22T06:24:14.334Z,42.20
2023-04-22T06:26:41.148Z,40.80
2023-04-22T06:29:07.870Z,41.00
2023-04-22T06:31:34.725Z,41.10
2023-04-22T06:34:01.524Z,41.30
2023-04-22T06:36:30.388Z,41.40
2023-04-22T06:38:57.564Z,40.90
2023-04-22T06:41:24.301Z,40.00
2023-04-22T06:43:51.048Z,39.00
2023-04-22T06:46:17.981Z,38.30
2023-04-22T06:48:44.898Z,38.70
2023-04-22T06:51:11.621Z,38.30
2023-04-22T06:53:38.421Z,38.00
2023-04-22T06:56:06.019Z,37.20
2023-04-22T06:58:32.852Z,37.50
2023-04-22T07:00:59.812Z,37.00
2023-04-22T07:03:27.579Z,37.30
2023-04-22T07:05:54.639Z,36.70
2023-04-22T07:08:21.424Z,36.50
2023-04-22T07:10:48.200Z,36.20
2023-04-22T07:13:14.981Z,36.60
2023-04-22T07:15:41.786Z,36.30
2023-04-22T07:18:08.590Z,37.00
2023-04-22T07:20:35.396Z,37.30
2023-04-22T07:23:02.246Z,36.90
2023-04-22T07:25:29.085Z,36.20
2023-04-22T07:27:55.793Z,36.30
2023-04-22T07:30:22.620Z,37.10
2023-04-22T07:32:49.415Z,37.10
2023-04-22T07:35:16.527Z,37.00
2023-04-22T07:37:43.411Z,36.10
2023-04-22T07:40:12.010Z,36.00
2023-04-22T07:42:39.769Z,35.70
2023-04-22T07:45:07.540Z,35.80
2023-04-22T07:47:34.406Z,35.60
2023-04-22T07:50:01.449Z,35.00
2023-04-22T07:52:28.350Z,36.10
2023-04-22T07:54:55.127Z,34.70
2023-04-22T07:57:22.687Z,35.00
2023-04-22T07:59:49.880Z,34.70
2023-04-22T08:02:16.813Z,33.90
2023-04-22T08:04:43.756Z,32.90
2023-04-22T08:07:29.214Z,33.60
2023-04-22T08:09:57.545Z,33.90
2023-04-22T08:12:24.338Z,34.50
2023-04-22T08:14:51.180Z,34.20
2023-04-22T08:17:21.793Z,33.40
2023-04-22T08:19:49.150Z,33.20
2023-04-22T08:22:17.775Z,33.90
2023-04-22T08:24:44.809Z,33.10
2023-04-22T08:27:11.648Z,33.80
2023-04-22T08:29:38.681Z,33.00
2023-04-22T08:32:05.761Z,33.10
2023-04-22T08:34:32.572Z,31.70
2023-04-22T08:36:59.418Z,33.10
2023-04-22T08:39:26.251Z,31.60
2023-04-22T08:41:53.356Z,32.60
2023-04-22T08:44:20.240Z,32.00
2023-04-22T08:46:49.018Z,31.10
2023-04-22T08:49:15.872Z,31.60
2023-04-22T08:51:43.552Z,30.10
2023-04-22T08:54:11.172Z,31.00
2023-04-22T08:56:41.149Z,32.20
2023-04-22T08:59:07.949Z,32.90
2023-04-22T09:01:34.811Z,32.20
2023-04-22T09:04:01.791Z,31.60
2023-04-22T09:06:28.934Z,31.70
2023-04-22T09:08:55.739Z,32.50
2023-04-22T09:11:22.561Z,31.80
2023-04-22T09:13:49.405Z,32.90
2023-04-22T09:16:16.269Z,32.60
2023-04-22T09:18:43.294Z,33.90
2023-04-22T09:21:10.101Z,32.10
2023-04-22T09:23:47.092Z,31.10
2023-04-22T09:26:15.060Z,33.00
2023-04-22T09:28:52.440Z,33.20
2023-04-22T09:31:19.275Z,32.60
2023-04-22T09:33:53.382Z,32.00
2023-04-22T09:36:27.252Z,30.50
2023-04-22T09:38:55.530Z,30.90
2023-04-22T09:41:40.979Z,31.70
2023-04-22T09:44:16.114Z,31.70
2023-04-22T09:46:43.785Z,33.00
2023-04-22T09:49:10.853Z,31.60
2023-04-22T09:51:40.759Z,30.80
2023-04-22T09:54:11.320Z,32.10
2023-04-22T09:56:48.775Z,32.50
2023-04-22T09:59:22.188Z,32.40
2023-04-22T10:01:49.755Z,32.90
2023-04-22T10:04:21.340Z,32.60
2023-04-22T10:06:48.881Z,33.00
2023-04-22T10:09:21.366Z,33.90
2023-04-22T10:11:49.203Z,33.90
2023-04-22T10:14:16.124Z,31.90
2023-04-22T10:16:44.143Z,34.40
2023-04-22T10:19:13.869Z,34.80
2023-04-22T10:21:44.889Z,34.30
2023-04-22T10:24:18.353Z,36.40
2023-04-22T10:26:48.852Z,37.10
2023-04-22T10:29:17.259Z,38.10
2023-04-22T10:31:45.531Z,37.50
2023-04-22T10:34:13.384Z,35.20
2023-04-22T10:37:01.343Z,37.30
2023-04-22T10:39:29.010Z,38.00
2023-04-22T10:41:57.279Z,39.40
2023-04-22T10:44:24.313Z,39.80
2023-04-22T10:46:52.227Z,39.40
2023-04-22T10:49:22.865Z,39.60
2023-04-22T10:51:51.530Z,38.30
2023-04-22T10:54:32.503Z,39.60
2023-04-22T10:57:05.525Z,40.00
2023-04-22T10:59:33.464Z,37.90
2023-04-22T11:02:05.118Z,39.90
2023-04-22T11:04:31.982Z,38.20
2023-04-22T11:07:20.716Z,37.00
2023-04-22T11:09:50.552Z,37.30
2023-04-22T11:12:38.579Z,38.00
2023-04-22T11:15:09.642Z,37.60
2023-04-22T11:17:37.028Z,38.30
2023-04-22T11:20:04.967Z,37.40
2023-04-22T11:22:39.566Z,37.60
2023-04-22T11:25:06.818Z,37.20
2023-04-22T11:27:33.705Z,38.40
2023-04-22T11:30:10.898Z,38.40
2023-04-22T11:32:40.502Z,40.10
2023-04-22T11:35:12.241Z,38.80
2023-04-22T11:37:49.263Z,37.80
2023-04-22T11:40:30.820Z,38.30
2023-04-22T11:43:00.328Z,37.90
2023-04-22T11:45:28.011Z,38.00
2023-04-22T11:47:55.417Z,39.70
2023-04-22T11:50:26.988Z,37.90
2023-04-22T11:52:57.770Z,38.20
2023-04-22T11:55:33.031Z,38.00
2023-04-22T11:58:01.243Z,38.10
2023-04-22T12:00:40.790Z,39.10
2023-04-22T12:03:15.856Z,39.80
2023-04-22T12:05:44.453Z,39.40
2023-04-22T12:08:12.165Z,40.70
2023-04-22T12:10:50.707Z,41.60
2023-04-22T12:13:47.442Z,42.70
2023-04-22T12:16:17.214Z,40.00
2023-04-22T12:18:54.446Z,39.50
2023-04-22T12:21:26.024Z,39.10
2023-04-22T12:23:53.957Z,38.80
2023-04-22T12:26:25.364Z,38.30
2023-04-22T12:28:53.550Z,39.60
2023-04-22T12:31:20.416Z,38.40
2023-04-22T12:33:47.485Z,39.10
2023-04-22T12:36:14.373Z,39.50
2023-04-22T12:38:41.425Z,38.70
2023-04-22T12:41:08.372Z,39.00
2023-04-22T12:43:39.414Z,38.20
2023-04-22T12:46:07.019Z,38.10
2023-04-22T12:48:33.887Z,40.10
2023-04-22T12:51:00.721Z,39.10
2023-04-22T12:53:27.889Z,39.00
2023-04-22T12:55:55.384Z,40.90
2023-04-22T12:58:22.293Z,39.30
2023-04-22T13:00:49.040Z,39.00
2023-04-22T13:03:16.069Z,38.50
2023-04-22T13:05:43.001Z,39.60
2023-04-22T13:08:09.826Z,38.30
2023-04-22T13:10:36.607Z,38.40
2023-04-22T13:15:37.694Z,38.50
2023-04-22T13:18:04.490Z,40.60
2023-04-22T13:20:31.291Z,40.10
2023-04-22T13:22:58.626Z,39.90
2023-04-22T13:25:25.495Z,39.40
2023-04-22T13:27:52.341Z,38.90
2023-04-22T13:30:20.023Z,38.20
2023-04-22T13:32:46.960Z,38.40
2023-04-22T13:35:13.764Z,39.20
2023-04-22T13:37:40.528Z,39.10
2023-04-22T13:40:08.358Z,39.10
2023-04-22T13:42:35.325Z,37.60
2023-04-22T13:45:02.154Z,37.40
2023-04-22T13:47:28.993Z,39.60
2023-04-22T13:49:55.878Z,38.80
2023-04-22T13:52:22.655Z,38.40
2023-04-22T13:54:49.413Z,37.10
2023-04-22T13:57:16.183Z,37.70
2023-04-22T13:59:43.078Z,37.50
2023-04-22T14:02:10.045Z,39.40
2023-04-22T14:04:36.962Z,37.70
2023-04-22T14:07:04.070Z,38.80
2023-04-22T14:09:31.235Z,38.10
2023-04-22T14:11:58.351Z,38.00
2023-04-22T14:14:25.213Z,37.20
2023-04-22T14:16:52.136Z,38.90
2023-04-22T14:19:19.956Z,37.70
2023-04-22T14:21:47.064Z,37.10
2023-04-22T14:24:13.830Z,37.60
2023-04-22T14:26:40.630Z,38.40
2023-04-22T14:29:07.530Z,38.10
2023-04-22T14:31:34.415Z,37.80
2023-04-22T14:34:01.206Z,39.10
2023-04-22T14:36:27.980Z,39.30
2023-04-22T14:38:54.681Z,38.50
2023-04-22T14:41:21.695Z,38.30
2023-04-22T14:43:48.524Z,38.80
2023-04-22T14:46:16.364Z,37.30
2023-04-22T14:48:43.187Z,38.20
2023-04-22T14:51:09.972Z,38.80
2023-04-22T14:53:36.911Z,37.70
2023-04-22T14:56:03.787Z,37.50
2023-04-22T14:58:31.756Z,37.60
2023-04-22T15:00:59.814Z,37.50
2023-04-22T15:03:26.856Z,38.30
2023-04-22T15:05:54.794Z,37.30
2023-04-22T15:08:21.765Z,37.30
2023-04-22T15:10:48.621Z,37.60
2023-04-22T15:13:15.443Z,37.60
2023-04-22T15:15:42.348Z,37.90
2023-04-22T15:18:09.204Z,37.70
2023-04-22T15:20:36.041Z,37.70
2023-04-22T15:23:03.099Z,38.80
2023-04-22T15:25:29.869Z,38.20
2023-04-22T15:27:57.016Z,39.00
2023-04-22T15:30:24.053Z,37.70
2023-04-22T15:32:50.973Z,38.30
2023-04-22T15:35:18.042Z,39.20
2023-04-22T15:37:45.244Z,39.20
2023-04-22T15:40:12.091Z,38.60
2023-04-22T15:42:38.873Z,39.10
2023-04-22T15:45:06.668Z,38.10
2023-04-22T15:47:33.534Z,38.50
2023-04-22T15:50:06.473Z,38.00
2023-04-22T15:52:33.527Z,38.50
2023-04-22T15:55:01.907Z,38.00
2023-04-22T15:57:33.063Z,39.10
2023-04-22T16:00:11.881Z,39.30
2023-04-22T16:02:39.868Z,38.60
2023-04-22T16:05:07.259Z,39.10
2023-04-22T16:07:34.043Z,39.00
2023-04-22T16:10:00.960Z,38.90
2023-04-22T16:12:27.938Z,39.10
2023-04-22T16:14:54.754Z,39.40
2023-04-22T16:17:21.578Z,39.50
2023-04-22T16:19:48.470Z,39.30
2023-04-22T16:22:15.506Z,39.00
2023-04-22T16:24:44.194Z,39.40
2023-04-22T16:27:16.420Z,39.70
2023-04-22T16:29:43.808Z,39.10
2023-04-22T16:32:11.169Z,39.50
2023-04-22T16:34:38.491Z,40.10
2023-04-22T16:37:05.671Z,39.60
2023-04-22T16:39:32.843Z,40.40
2023-04-22T16:41:59.845Z,40.70
2023-04-22T16:44:26.641Z,41.30
2023-04-22T16:46:53.462Z,41.20
2023-04-22T16:49:20.446Z,41.20
2023-04-22T16:51:47.376Z,40.50
2023-04-22T16:54:14.134Z,40.70
2023-04-22T16:56:40.895Z,41.00
2023-04-22T16:59:07.648Z,41.00
2023-04-22T17:01:34.518Z,41.10
2023-04-22T17:04:01.654Z,41.40
2023-04-22T17:06:28.725Z,41.80
2023-04-22T17:08:55.575Z,43.00
2023-04-22T17:11:23.980Z,42.20
2023-04-22T17:13:51.271Z,42.40
2023-04-22T17:16:18.186Z,42.40
2023-04-22T17:18:45.098Z,42.90
2023-04-22T17:21:11.866Z,42.60
2023-04-22T17:23:39.061Z,42.70
2023-04-22T17:26:05.851Z,42.80
2023-04-22T17:28:32.635Z,43.30
2023-04-22T17:30:59.408Z,43.30
2023-04-22T17:33:26.942Z,43.60
2023-04-22T17:35:53.728Z,44.10
2023-04-22T17:38:20.525Z,44.60
2023-04-22T17:40:47.976Z,45.20
2023-04-22T17:43:14.764Z,45.40
2023-04-22T17:45:41.537Z,45.40
2023-04-22T17:48:08.488Z,45.80
2023-04-22T17:50:35.302Z,46.00
2023-04-22T17:53:02.198Z,46.40
2023-04-22T17:55:30.246Z,46.80
2023-04-22T17:57:57.126Z,46.70
2023-04-22T18:00:24.073Z,47.00
2023-04-22T18:02:51.228Z,47.90
2023-04-22T18:05:18.231Z,48.70
2023-04-22T18:07:44.970Z,49.50
2023-04-22T18:10:12.133Z,49.80
2023-04-22T18:12:39.716Z,49.90
2023-04-22T18:15:07.115Z,50.80
2023-04-22T18:17:34.289Z,50.80
2023-04-22T18:20:10.236Z,51.30
2023-04-22T18:22:42.213Z,51.80
2023-04-22T18:25:09.059Z,53.10
2023-04-22T18:27:35.840Z,54.20
2023-04-22T18:30:02.630Z,54.70
2023-04-22T18:32:29.699Z,55.10
2023-04-22T18:34:56.473Z,55.30
2023-04-22T18:37:23.516Z,55.60
2023-04-22T18:39:50.315Z,55.80
2023-04-22T18:42:17.045Z,55.70
2023-04-22T18:44:43.909Z,55.90
2023-04-22T18:47:10.770Z,56.10
2023-04-22T18:49:37.535Z,56.40
2023-04-22T18:52:04.328Z,56.70
2023-04-22T18:54:31.176Z,56.90
2023-04-22T18:56:58.278Z,57.10
2023-04-22T18:59:25.148Z,57.40
2023-04-22T19:01:52.037Z,57.90
2023-04-22T19:04:19.057Z,58.20
2023-04-22T19:06:46.040Z,58.40
2023-04-22T19:09:12.878Z,58.90
2023-04-22T19:11:39.638Z,59.30
2023-04-22T19:14:06.411Z,59.40
2023-04-22T19:16:33.516Z,59.40
2023-04-22T19:19:00.243Z,59.80
2023-04-22T19:21:27.200Z,60.40
2023-04-22T19:23:54.117Z,60.80
2023-04-22T19:26:22.047Z,60.70
2023-04-22T19:28:49.429Z,60.90
2023-04-22T19:31:19.466Z,61.00
2023-04-22T19:33:46.260Z,61.40
2023-04-22T19:36:13.023Z,61.90
2023-04-22T19:38:39.836Z,62.50
2023-04-22T19:41:08.852Z,62.40
2023-04-22T19:43:37.310Z,62.70
2023-04-22T19:46:07.433Z,62.90
2023-04-22T19:48:34.632Z,63.30
2023-04-22T19:51:01.556Z,63.40
2023-04-22T19:53:29.400Z,63.80
2023-04-22T19:55:56.360Z,64.10
2023-04-22T19:58:23.264Z,64.80
2023-04-22T20:00:50.491Z,65.20
2023-04-22T20:03:17.622Z,65.40
2023-04-22T20:05:44.551Z,65.60
2023-04-22T20:08:11.450Z,65.80
2023-04-22T20:10:38.260Z,65.80
2023-04-22T20:13:05.711Z,65.70
2023-04-22T20:15:33.208Z,65.90
2023-04-22T20:18:00.643Z,66.20
2023-04-22T20:20:27.766Z,66.40
2023-04-22T20:22:54.546Z,66.90
2023-04-22T20:25:23.154Z,67.20
2023-04-22T20:27:50.186Z,67.60
2023-04-22T20:30:17.327Z,67.70
2023-04-22T20:32:44.197Z,67.90
2023-04-22T20:35:15.139Z,68.10
2023-04-22T20:37:42.205Z,68.20
2023-04-22T20:40:09.366Z,68.20
2023-04-22T20:42:37.000Z,68.40
2023-04-22T20:45:07.111Z,68.50
2023-04-22T20:47:34.069Z,68.50
2023-04-22T20:50:01.241Z,69.00
2023-04-22T20:52:27.972Z,69.30
2023-04-22T20:54:56.538Z,69.50
2023-04-22T20:57:23.792Z,69.50
2023-04-22T20:59:50.701Z,69.50
2023-04-22T21:02:18.147Z,69.40
2023-04-22T21:04:45.060Z,69.50
2023-04-22T21:07:12.054Z,69.90
2023-04-22T21:09:39.070Z,70.10
2023-04-22T21:12:06.472Z,70.20
2023-04-22T21:14:33.592Z,70.40
2023-04-22T21:17:01.513Z,70.50
2023-04-22T21:19:34.538Z,70.70
2023-04-22T21:22:05.200Z,70.90
2023-04-22T21:24:35.581Z,71.30
2023-04-22T21:27:02.919Z,71.70
2023-04-22T21:29:30.062Z,72.10
2023-04-22T21:32:07.963Z,72.70
2023-04-22T21:34:36.648Z,73.10
2023-04-22T21:37:03.652Z,73.40
2023-04-22T21:39:30.555Z,73.90
2023-04-22T21:41:58.328Z,74.30
2023-04-22T21:44:25.412Z,74.30
2023-04-22T21:46:52.142Z,74.40
2023-04-22T21:49:20.506Z,74.40
2023-04-22T21:51:47.401Z,74.90
2023-04-22T21:54:14.233Z,75.50
2023-04-22T21:56:41.119Z,75.70
2023-04-22T21:59:07.893Z,76.10
2023-04-22T22:01:34.712Z,76.50
2023-04-22T22:04:02.567Z,77.10
2023-04-22T22:06:30.457Z,77.60
2023-04-22T22:08:57.257Z,78.00
2023-04-22T22:11:30.894Z,78.40
2023-04-22T22:13:58.496Z,78.60
2023-04-22T22:16:25.874Z,78.50
2023-04-22T22:18:52.750Z,78.80
2023-04-22T22:21:19.543Z,78.90
2023-04-22T22:23:46.336Z,79.20
2023-04-22T22:26:13.145Z,79.20
2023-04-22T22:28:40.010Z,79.10
2023-04-22T22:31:07.253Z,79.30
2023-04-22T22:33:34.280Z,79.50
2023-04-22T22:36:01.338Z,79.80
2023-04-22T22:38:28.142Z,80.30
2023-04-22T22:40:54.890Z,81.30
2023-04-22T22:43:21.801Z,81.80
2023-04-22T22:45:48.730Z,82.40
2023-04-22T22:48:15.541Z,83.60
2023-04-22T22:50:42.299Z,84.00
2023-04-22T22:53:09.027Z,83.70
2023-04-22T22:55:35.756Z,84.30
2023-04-22T22:58:02.669Z,84.60
2023-04-22T23:00:29.493Z,85.50
2023-04-22T23:02:56.350Z,86.00
2023-04-22T23:05:23.281Z,86.20
2023-04-22T23:07:50.079Z,86.30
2023-04-22T23:10:16.904Z,87.20
2023-04-22T23:12:43.654Z,87.60
2023-04-22T23:15:11.162Z,88.60
2023-04-22T23:17:38.065Z,89.30
2023-04-22T23:20:07.338Z,90.10
2023-04-22T23:22:34.253Z,90.50
2023-04-22T23:25:01.310Z,91.00
2023-04-22T23:27:28.135Z,91.80
2023-04-22T23:29:55.182Z,92.20
2023-04-22T23:32:22.020Z,92.40
2023-04-22T23:34:49.601Z,92.80
2023-04-22T23:37:16.575Z,93.10
2023-04-22T23:39:43.567Z,92.80
2023-04-22T23:42:10.989Z,92.80
2023-04-22T23:44:37.826Z,92.30
2023-04-22T23:47:04.669Z,92.20
2023-04-22T23:49:31.658Z,92.00
2023-04-22T23:51:58.490Z,92.20
2023-04-22T23:54:25.618Z,92.60
2023-04-22T23:56:53.118Z,92.80
2023-04-22T23:59:20.203Z,93.00
