createdAt,value
2023-08-02T00:01:24.114Z,0.50
2023-08-02T00:04:09.210Z,0.40
2023-08-02T00:06:24.929Z,0.50
2023-08-02T00:08:54.445Z,0.50
2023-08-02T00:11:24.233Z,0.37
2023-08-02T00:13:53.761Z,0.40
2023-08-02T00:16:23.399Z,0.40
2023-08-02T00:18:53.088Z,0.40
2023-08-02T00:21:22.633Z,0.47
2023-08-02T00:23:52.155Z,0.47
2023-08-02T00:26:21.705Z,0.50
2023-08-02T00:28:51.237Z,0.40
2023-08-02T00:31:20.867Z,0.40
2023-08-02T00:33:50.378Z,0.40
2023-08-02T00:36:20.098Z,0.40
2023-08-02T00:38:49.680Z,0.40
2023-08-02T00:41:19.212Z,0.60
2023-08-02T00:43:50.212Z,0.40
2023-08-02T00:46:21.889Z,0.60
2023-08-02T00:48:51.558Z,0.40
2023-08-02T00:51:22.133Z,0.60
2023-08-02T00:53:51.685Z,0.53
2023-08-02T00:56:21.340Z,0.50
2023-08-02T00:58:50.873Z,0.40
2023-08-02T01:01:20.412Z,0.50
2023-08-02T01:03:50.522Z,0.50
2023-08-02T01:06:43.039Z,0.40
2023-08-02T01:09:28.406Z,0.43
2023-08-02T01:12:17.854Z,0.60
2023-08-02T01:14:56.125Z,0.30
2023-08-02T01:17:26.117Z,0.43
2023-08-02T01:19:56.205Z,0.80
2023-08-02T01:22:25.824Z,0.50
2023-08-02T01:24:57.266Z,0.40
2023-08-02T01:27:40.598Z,0.40
2023-08-02T01:30:15.221Z,0.70
2023-08-02T01:32:45.387Z,0.47
2023-08-02T01:35:16.035Z,0.40
2023-08-02T01:37:47.139Z,0.50
2023-08-02T01:40:17.488Z,0.80
2023-08-02T01:42:47.087Z,0.33
2023-08-02T01:45:16.720Z,0.50
2023-08-02T01:47:46.246Z,0.43
2023-08-02T01:50:16.126Z,0.50
2023-08-02T01:52:47.307Z,0.30
2023-08-02T01:55:19.721Z,0.60
2023-08-02T01:57:49.681Z,0.53
2023-08-02T02:00:19.249Z,0.80
2023-08-02T02:02:49.036Z,0.40
2023-08-02T02:05:18.656Z,0.60
2023-08-02T02:07:48.204Z,0.60
2023-08-02T02:10:17.756Z,0.50
2023-08-02T02:12:47.816Z,0.70
2023-08-02T02:15:17.355Z,0.53
2023-08-02T02:17:46.928Z,0.70
2023-08-02T02:20:16.516Z,0.63
2023-08-02T02:22:46.048Z,0.47
2023-08-02T02:25:15.583Z,0.60
2023-08-02T02:27:45.127Z,0.70
2023-08-02T02:30:14.662Z,0.40
2023-08-02T02:32:44.253Z,0.60
2023-08-02T02:35:14.829Z,0.37
2023-08-02T02:37:45.677Z,0.50
2023-08-02T02:40:15.240Z,0.50
2023-08-02T02:42:44.757Z,0.43
2023-08-02T02:45:15.212Z,0.30
2023-08-02T02:47:44.789Z,0.60
2023-08-02T02:50:14.404Z,0.90
2023-08-02T02:52:43.942Z,0.60
2023-08-02T02:55:13.482Z,0.57
2023-08-02T02:57:43.032Z,0.40
2023-08-02T03:00:13.103Z,0.40
2023-08-02T03:02:42.790Z,0.70
2023-08-02T03:05:12.924Z,0.50
2023-08-02T03:07:42.461Z,0.67
2023-08-02T03:10:12.173Z,0.50
2023-08-02T03:12:41.964Z,0.40
2023-08-02T03:15:11.904Z,0.50
2023-08-02T03:17:41.566Z,0.30
2023-08-02T03:20:11.428Z,0.50
2023-08-02T03:22:40.987Z,0.40
2023-08-02T03:25:10.750Z,0.40
2023-08-02T03:27:40.776Z,0.40
2023-08-02T03:30:10.432Z,0.40
2023-08-02T03:32:40.008Z,0.60
2023-08-02T03:35:09.987Z,0.50
2023-08-02T03:37:39.546Z,0.47
2023-08-02T03:40:09.887Z,0.40
2023-08-02T03:42:39.456Z,0.47
2023-08-02T03:45:09.679Z,0.50
2023-08-02T03:47:39.274Z,0.37
2023-08-02T03:50:09.269Z,0.30
2023-08-02T03:52:38.798Z,0.37
2023-08-02T03:55:08.941Z,0.70
2023-08-02T03:57:38.491Z,0.50
2023-08-02T04:00:09.731Z,0.60
2023-08-02T04:02:39.350Z,0.70
2023-08-02T04:05:09.016Z,0.80
2023-08-02T04:07:38.563Z,0.60
2023-08-02T04:10:09.140Z,0.90
2023-08-02T04:12:38.688Z,1.00
2023-08-02T04:15:27.577Z,0.63
2023-08-02T04:17:57.476Z,0.63
2023-08-02T04:20:27.447Z,0.90
2023-08-02T04:22:57.189Z,0.80
2023-08-02T04:25:26.988Z,0.70
2023-08-02T04:27:56.538Z,0.60
2023-08-02T04:30:26.136Z,0.67
2023-08-02T04:32:56.603Z,0.60
2023-08-02T04:35:26.216Z,0.70
2023-08-02T04:37:55.832Z,0.73
2023-08-02T04:40:25.380Z,0.67
2023-08-02T04:42:55.340Z,0.90
2023-08-02T04:45:24.881Z,0.90
2023-08-02T04:47:54.490Z,0.60
2023-08-02T04:50:24.044Z,0.60
2023-08-02T04:52:53.593Z,0.93
2023-08-02T04:55:23.144Z,0.90
2023-08-02T04:57:52.694Z,1.00
2023-08-02T05:00:22.311Z,0.78
2023-08-02T05:02:51.914Z,0.67
2023-08-02T05:05:21.459Z,0.70
2023-08-02T05:07:50.991Z,0.70
2023-08-02T05:10:20.541Z,0.53
2023-08-02T05:12:50.080Z,0.70
2023-08-02T05:15:19.710Z,0.77
2023-08-02T05:17:49.342Z,0.87
2023-08-02T05:20:18.984Z,0.70
2023-08-02T05:22:48.511Z,0.60
2023-08-02T05:25:18.078Z,0.67
2023-08-02T05:27:47.699Z,0.87
2023-08-02T05:30:17.255Z,0.93
2023-08-02T05:32:50.109Z,0.50
2023-08-02T05:35:19.680Z,0.70
2023-08-02T05:37:49.389Z,0.90
2023-08-02T05:40:18.990Z,0.97
2023-08-02T05:42:49.228Z,0.87
2023-08-02T05:45:18.844Z,0.93
2023-08-02T05:47:50.010Z,0.83
2023-08-02T05:50:19.573Z,0.90
2023-08-02T05:52:49.089Z,0.80
2023-08-02T05:55:18.940Z,0.70
2023-08-02T05:57:50.181Z,0.70
2023-08-02T06:00:19.869Z,0.98
2023-08-02T06:02:49.472Z,0.63
2023-08-02T06:05:19.037Z,1.00
2023-08-02T06:07:48.562Z,1.20
2023-08-02T06:10:18.326Z,0.80
2023-08-02T06:12:48.507Z,0.70
2023-08-02T06:15:18.121Z,0.70
2023-08-02T06:17:47.656Z,0.77
2023-08-02T06:20:17.200Z,1.00
2023-08-02T06:22:46.801Z,1.43
2023-08-02T06:25:16.613Z,1.00
2023-08-02T06:27:46.130Z,1.00
2023-08-02T06:30:16.861Z,0.80
2023-08-02T06:32:46.573Z,1.27
2023-08-02T06:35:16.284Z,0.87
2023-08-02T06:37:45.833Z,1.10
2023-08-02T06:40:15.462Z,1.00
2023-08-02T06:42:44.990Z,0.87
2023-08-02T06:45:14.520Z,1.00
2023-08-02T06:47:44.173Z,1.07
2023-08-02T06:50:13.812Z,1.10
2023-08-02T06:52:43.401Z,1.00
2023-08-02T06:55:12.920Z,0.90
2023-08-02T06:57:42.464Z,1.17
2023-08-02T07:00:13.241Z,1.13
2023-08-02T07:02:42.795Z,0.80
2023-08-02T07:05:13.347Z,1.07
2023-08-02T07:07:43.095Z,0.90
2023-08-02T07:10:12.629Z,0.83
2023-08-02T07:12:42.176Z,0.80
2023-08-02T07:15:12.050Z,0.70
2023-08-02T07:17:41.630Z,1.03
2023-08-02T07:20:11.798Z,1.10
2023-08-02T07:22:47.704Z,0.97
2023-08-02T07:25:17.323Z,1.10
2023-08-02T07:27:46.891Z,0.90
2023-08-02T07:30:16.445Z,0.77
2023-08-02T07:32:45.993Z,0.77
2023-08-02T07:35:15.575Z,0.70
2023-08-02T07:37:45.116Z,0.60
2023-08-02T07:40:15.190Z,0.80
2023-08-02T07:42:44.696Z,0.63
2023-08-02T07:45:14.428Z,0.70
2023-08-02T07:47:44.042Z,0.90
2023-08-02T07:50:13.830Z,0.70
2023-08-02T07:52:43.369Z,0.80
2023-08-02T07:55:12.898Z,0.50
2023-08-02T07:57:42.522Z,0.80
2023-08-02T08:00:12.996Z,0.60
2023-08-02T08:02:42.732Z,0.80
2023-08-02T08:05:12.312Z,0.63
2023-08-02T08:07:41.869Z,0.87
2023-08-02T08:10:11.577Z,1.00
2023-08-02T08:12:41.180Z,0.87
2023-08-02T08:15:10.918Z,0.90
2023-08-02T08:17:40.523Z,0.80
2023-08-02T08:20:10.594Z,0.97
2023-08-02T08:22:40.139Z,0.80
2023-08-02T08:25:10.191Z,0.77
2023-08-02T08:27:40.107Z,0.73
2023-08-02T08:30:10.566Z,0.80
2023-08-02T08:32:40.134Z,0.63
2023-08-02T08:35:12.492Z,0.70
2023-08-02T08:37:42.204Z,0.50
2023-08-02T08:40:16.390Z,0.60
2023-08-02T08:42:54.327Z,0.67
2023-08-02T08:45:27.184Z,0.50
2023-08-02T08:47:56.788Z,0.40
2023-08-02T08:50:29.250Z,0.70
2023-08-02T08:53:02.770Z,0.80
2023-08-02T08:55:34.929Z,0.70
2023-08-02T08:58:10.682Z,0.57
2023-08-02T09:00:37.690Z,0.90
2023-08-02T09:03:08.815Z,0.60
2023-08-02T09:05:39.559Z,0.80
2023-08-02T09:08:09.113Z,0.47
2023-08-02T09:10:39.667Z,0.70
2023-08-02T09:13:23.705Z,0.80
2023-08-02T09:16:15.081Z,0.63
2023-08-02T09:18:50.104Z,0.70
2023-08-02T09:21:24.140Z,0.60
2023-08-02T09:24:01.892Z,0.60
2023-08-02T09:26:31.522Z,0.73
2023-08-02T09:29:08.154Z,0.70
2023-08-02T09:31:40.343Z,0.90
2023-08-02T09:34:11.603Z,0.60
2023-08-02T09:36:41.116Z,0.60
2023-08-02T09:39:19.364Z,0.60
2023-08-02T09:42:00.003Z,0.60
2023-08-02T09:44:24.108Z,0.60
2023-08-02T09:46:54.028Z,0.80
2023-08-02T09:49:24.608Z,0.60
2023-08-02T09:51:54.143Z,0.43
2023-08-02T09:54:23.690Z,0.40
2023-08-02T09:56:55.203Z,0.67
2023-08-02T09:59:27.809Z,0.50
2023-08-02T10:01:58.851Z,0.77
2023-08-02T10:04:31.240Z,0.70
2023-08-02T10:07:07.706Z,0.70
2023-08-02T10:09:38.179Z,0.80
2023-08-02T10:12:14.956Z,0.77
2023-08-02T10:14:45.223Z,0.70
2023-08-02T10:17:15.775Z,0.97
2023-08-02T10:19:46.505Z,0.80
2023-08-02T10:22:17.189Z,0.70
2023-08-02T10:24:50.134Z,0.60
2023-08-02T10:27:21.816Z,0.90
2023-08-02T10:29:53.816Z,0.80
2023-08-02T10:32:23.565Z,0.50
2023-08-02T10:34:54.525Z,0.63
2023-08-02T10:37:25.016Z,0.60
2023-08-02T10:39:54.976Z,0.80
2023-08-02T10:42:32.853Z,0.70
2023-08-02T10:45:07.009Z,0.43
2023-08-02T10:47:37.648Z,0.80
2023-08-02T10:50:08.108Z,0.80
2023-08-02T10:52:41.198Z,0.87
2023-08-02T10:55:19.569Z,0.90
2023-08-02T10:58:08.598Z,0.90
2023-08-02T11:00:39.163Z,0.77
2023-08-02T11:03:08.722Z,0.90
2023-08-02T11:05:51.305Z,1.00
2023-08-02T11:08:20.882Z,0.50
2023-08-02T11:10:55.871Z,0.70
2023-08-02T11:13:29.314Z,0.70
2023-08-02T11:16:06.432Z,0.63
2023-08-02T11:18:37.102Z,0.50
2023-08-02T11:21:11.598Z,0.60
2023-08-02T11:26:16.133Z,0.73
2023-08-02T11:28:54.038Z,0.90
2023-08-02T11:31:29.828Z,0.90
2023-08-02T11:33:59.816Z,1.10
2023-08-02T11:36:35.118Z,0.90
2023-08-02T11:39:04.988Z,0.70
2023-08-02T11:41:34.553Z,0.80
2023-08-02T11:44:04.085Z,0.70
2023-08-02T11:46:33.768Z,0.90
2023-08-02T11:49:10.554Z,0.80
2023-08-02T11:51:44.598Z,0.70
2023-08-02T11:54:15.632Z,1.00
2023-08-02T11:56:46.376Z,1.50
2023-08-02T11:59:16.934Z,0.93
2023-08-02T12:01:46.492Z,0.80
2023-08-02T12:04:16.041Z,1.00
2023-08-02T12:06:55.050Z,1.20
2023-08-02T12:09:29.245Z,1.30
2023-08-02T12:11:58.780Z,1.13
2023-08-02T12:14:33.287Z,1.10
2023-08-02T12:17:04.703Z,1.20
2023-08-02T12:19:44.129Z,1.27
2023-08-02T12:22:13.821Z,1.30
2023-08-02T12:24:43.572Z,1.20
2023-08-02T12:27:22.965Z,1.30
2023-08-02T12:29:55.576Z,0.97
2023-08-02T12:32:31.246Z,1.30
2023-08-02T12:35:12.369Z,0.87
2023-08-02T12:37:40.524Z,1.30
2023-08-02T12:40:10.863Z,0.90
2023-08-02T12:42:52.719Z,1.00
2023-08-02T12:45:17.947Z,1.10
2023-08-02T12:47:43.381Z,1.13
2023-08-02T12:50:13.603Z,1.20
2023-08-02T12:52:43.223Z,1.07
2023-08-02T12:55:12.932Z,1.13
2023-08-02T12:57:42.464Z,0.90
2023-08-02T13:00:12.688Z,0.90
2023-08-02T13:02:42.396Z,1.00
2023-08-02T13:05:12.074Z,0.90
2023-08-02T13:07:44.297Z,0.90
2023-08-02T13:10:13.390Z,1.10
2023-08-02T13:12:42.936Z,0.90
2023-08-02T13:15:13.288Z,0.80
2023-08-02T13:17:43.659Z,0.80
2023-08-02T13:20:14.837Z,0.73
2023-08-02T13:22:44.914Z,1.00
2023-08-02T13:25:14.497Z,0.97
2023-08-02T13:27:44.108Z,0.70
2023-08-02T13:30:13.889Z,1.20
2023-08-02T13:32:43.443Z,0.90
2023-08-02T13:35:12.984Z,1.07
2023-08-02T13:37:43.082Z,0.80
2023-08-02T13:40:12.923Z,0.70
2023-08-02T13:42:42.459Z,0.80
2023-08-02T13:45:12.351Z,0.87
2023-08-02T13:47:42.400Z,0.93
2023-08-02T13:50:12.199Z,1.20
2023-08-02T13:52:41.750Z,1.20
2023-08-02T13:55:11.351Z,1.20
2023-08-02T13:57:40.889Z,1.17
2023-08-02T14:00:11.442Z,1.40
2023-08-02T14:02:41.007Z,1.20
2023-08-02T14:05:10.565Z,1.47
2023-08-02T14:07:40.464Z,1.50
2023-08-02T14:10:10.554Z,1.10
2023-08-02T14:12:41.376Z,1.07
2023-08-02T14:15:11.485Z,1.30
2023-08-02T14:17:41.046Z,1.13
2023-08-02T14:20:11.674Z,1.30
2023-08-02T14:22:41.209Z,0.97
2023-08-02T14:25:11.911Z,1.10
2023-08-02T14:27:41.426Z,1.60
2023-08-02T14:30:11.475Z,1.30
2023-08-02T14:32:41.044Z,1.20
2023-08-02T14:35:10.697Z,1.30
2023-08-02T14:37:41.886Z,1.50
2023-08-02T14:40:12.209Z,1.03
2023-08-02T14:42:42.519Z,1.30
2023-08-02T14:45:12.388Z,1.23
2023-08-02T14:47:41.956Z,1.03
2023-08-02T14:50:12.688Z,0.97
2023-08-02T14:52:42.239Z,2.40
2023-08-02T14:55:11.767Z,2.00
2023-08-02T14:57:41.291Z,1.77
2023-08-02T15:00:11.819Z,1.40
2023-08-02T15:02:41.553Z,1.30
2023-08-02T15:05:11.159Z,1.10
2023-08-02T15:07:40.700Z,1.13
2023-08-02T15:10:12.013Z,1.20
2023-08-02T15:12:43.092Z,1.10
2023-08-02T15:15:13.785Z,0.70
2023-08-02T15:17:45.260Z,1.03
2023-08-02T15:20:14.986Z,0.97
2023-08-02T15:22:44.515Z,0.80
2023-08-02T15:25:14.099Z,1.30
2023-08-02T15:27:43.615Z,0.97
2023-08-02T15:30:15.334Z,1.20
2023-08-02T15:32:44.897Z,1.27
2023-08-02T15:35:15.045Z,1.40
2023-08-02T15:37:44.563Z,1.30
2023-08-02T15:40:14.927Z,1.10
2023-08-02T15:42:44.476Z,1.70
2023-08-02T15:45:14.972Z,1.20
2023-08-02T15:47:44.523Z,0.90
2023-08-02T15:50:14.139Z,1.20
2023-08-02T15:52:43.722Z,0.90
2023-08-02T15:55:14.204Z,0.80
2023-08-02T15:57:44.106Z,1.10
2023-08-02T16:00:14.136Z,1.10
2023-08-02T16:02:43.717Z,0.93
2023-08-02T16:05:14.636Z,0.87
2023-08-02T16:07:44.263Z,1.30
2023-08-02T16:10:13.786Z,1.57
2023-08-02T16:12:43.337Z,2.70
2023-08-02T16:15:12.933Z,2.10
2023-08-02T16:17:42.549Z,2.00
2023-08-02T16:20:12.254Z,1.50
2023-08-02T16:22:41.782Z,1.10
2023-08-02T16:25:11.312Z,0.90
2023-08-02T16:27:40.917Z,0.70
2023-08-02T16:30:11.229Z,1.17
2023-08-02T16:32:40.757Z,1.20
2023-08-02T16:35:10.699Z,1.00
2023-08-02T16:37:40.246Z,1.00
2023-08-02T16:40:10.199Z,0.80
2023-08-02T16:42:39.709Z,0.80
2023-08-02T16:45:10.125Z,0.70
2023-08-02T16:47:40.641Z,1.00
2023-08-02T16:50:11.334Z,0.80
2023-08-02T16:52:41.600Z,0.80
2023-08-02T16:55:11.623Z,0.87
2023-08-02T16:57:41.145Z,0.60
2023-08-02T17:00:11.355Z,0.70
2023-08-02T17:02:40.908Z,0.70
2023-08-02T17:05:10.767Z,1.33
2023-08-02T17:07:41.638Z,0.80
2023-08-02T17:10:12.044Z,0.70
2023-08-02T17:12:41.593Z,0.80
2023-08-02T17:15:11.759Z,0.83
2023-08-02T17:17:41.334Z,0.60
2023-08-02T17:20:11.880Z,0.60
2023-08-02T17:22:41.474Z,0.93
2023-08-02T17:25:11.093Z,0.77
2023-08-02T17:27:41.100Z,0.60
2023-08-02T17:30:12.357Z,0.60
2023-08-02T17:32:47.623Z,0.60
2023-08-02T17:35:17.295Z,0.50
2023-08-02T17:37:46.862Z,0.77
2023-08-02T17:40:16.549Z,0.50
2023-08-02T17:42:47.742Z,0.90
2023-08-02T17:45:17.940Z,0.70
2023-08-02T17:47:47.590Z,0.87
2023-08-02T17:50:17.592Z,0.70
2023-08-02T17:52:47.140Z,0.57
2023-08-02T17:55:17.483Z,0.40
2023-08-02T17:57:47.061Z,0.50
2023-08-02T18:00:18.378Z,0.50
2023-08-02T18:02:47.980Z,0.53
2023-08-02T18:05:17.744Z,0.53
2023-08-02T18:07:47.426Z,0.57
2023-08-02T18:10:17.727Z,0.40
2023-08-02T18:12:47.560Z,0.70
2023-08-02T18:15:17.315Z,0.60
2023-08-02T18:17:46.950Z,0.70
2023-08-02T18:20:16.542Z,0.70
2023-08-02T18:22:46.073Z,0.47
2023-08-02T18:25:17.492Z,0.50
2023-08-02T18:27:47.037Z,0.43
2023-08-02T18:30:16.666Z,0.50
2023-08-02T18:32:46.257Z,0.57
2023-08-02T18:35:15.903Z,0.60
2023-08-02T18:37:45.592Z,0.57
2023-08-02T18:40:15.330Z,0.50
2023-08-02T18:42:45.881Z,0.40
2023-08-02T18:45:15.489Z,0.50
2023-08-02T18:47:45.584Z,0.30
2023-08-02T18:50:15.166Z,0.40
2023-08-02T18:52:44.963Z,0.40
2023-08-02T18:55:14.803Z,0.40
2023-08-02T18:57:44.366Z,0.57
2023-08-02T19:00:14.441Z,0.40
2023-08-02T19:02:44.062Z,0.50
2023-08-02T19:05:16.075Z,0.50
2023-08-02T19:07:45.609Z,0.40
2023-08-02T19:10:15.441Z,0.50
2023-08-02T19:12:45.035Z,0.40
2023-08-02T19:15:21.383Z,0.43
2023-08-02T19:17:50.964Z,0.37
2023-08-02T19:20:22.925Z,0.60
2023-08-02T19:22:52.518Z,0.40
2023-08-02T19:25:24.303Z,0.30
2023-08-02T19:27:56.330Z,0.30
2023-08-02T19:30:26.326Z,0.60
2023-08-02T19:32:55.962Z,0.30
2023-08-02T19:35:28.648Z,0.30
2023-08-02T19:37:58.439Z,0.47
2023-08-02T19:40:28.059Z,0.33
2023-08-02T19:42:57.591Z,0.30
2023-08-02T19:45:27.188Z,0.30
2023-08-02T19:47:56.831Z,0.40
2023-08-02T19:50:26.406Z,0.40
2023-08-02T19:52:55.924Z,0.30
2023-08-02T19:55:25.750Z,0.23
2023-08-02T19:57:55.351Z,0.30
2023-08-02T20:00:25.245Z,0.30
2023-08-02T20:02:54.870Z,0.40
2023-08-02T20:05:45.455Z,0.40
2023-08-02T20:08:19.137Z,0.30
2023-08-02T20:11:08.297Z,0.30
2023-08-02T20:13:47.727Z,0.20
2023-08-02T20:16:26.953Z,0.30
2023-08-02T20:18:58.014Z,0.30
2023-08-02T20:21:27.820Z,0.40
2023-08-02T20:24:02.511Z,0.30
2023-08-02T20:26:32.095Z,0.23
2023-08-02T20:29:02.184Z,0.40
2023-08-02T20:31:35.729Z,0.40
2023-08-02T20:34:11.952Z,0.60
2023-08-02T20:36:43.575Z,0.50
2023-08-02T20:39:20.885Z,0.30
2023-08-02T20:41:52.922Z,0.30
2023-08-02T20:44:27.121Z,0.30
2023-08-02T20:46:56.692Z,0.50
2023-08-02T20:49:26.268Z,0.40
2023-08-02T20:51:55.788Z,0.37
2023-08-02T20:54:25.391Z,0.30
2023-08-02T20:56:54.960Z,0.27
2023-08-02T20:59:27.881Z,0.30
2023-08-02T21:01:57.753Z,0.40
2023-08-02T21:04:27.446Z,0.50
2023-08-02T21:07:10.018Z,0.40
2023-08-02T21:09:28.646Z,0.33
2023-08-02T21:11:58.247Z,0.30
2023-08-02T21:14:30.056Z,0.40
2023-08-02T21:17:01.418Z,0.30
2023-08-02T21:19:35.546Z,0.30
2023-08-02T21:22:07.104Z,0.40
2023-08-02T21:24:36.693Z,0.60
2023-08-02T21:27:07.976Z,0.50
2023-08-02T21:29:37.795Z,0.50
2023-08-02T21:32:11.707Z,0.40
2023-08-02T21:34:41.575Z,0.40
2023-08-02T21:37:12.324Z,0.57
2023-08-02T21:39:46.314Z,0.50
2023-08-02T21:42:25.231Z,0.47
2023-08-02T21:44:58.691Z,0.60
2023-08-02T21:47:30.207Z,0.37
2023-08-02T21:49:59.775Z,0.43
2023-08-02T21:52:29.663Z,0.47
2023-08-02T21:54:59.770Z,0.53
2023-08-02T21:57:32.522Z,0.50
2023-08-02T22:00:02.197Z,0.60
2023-08-02T22:02:38.528Z,0.40
2023-08-02T22:05:10.858Z,0.30
2023-08-02T22:07:44.142Z,0.40
2023-08-02T22:10:20.696Z,0.30
2023-08-02T22:12:50.521Z,0.37
2023-08-02T22:15:24.124Z,0.27
2023-08-02T22:17:54.702Z,0.40
2023-08-02T22:20:24.326Z,0.30
2023-08-02T22:22:54.550Z,0.40
2023-08-02T22:25:24.556Z,0.40
2023-08-02T22:27:54.337Z,0.40
2023-08-02T22:30:24.247Z,0.30
2023-08-02T22:32:54.548Z,0.23
2023-08-02T22:35:24.193Z,0.50
2023-08-02T22:37:53.912Z,0.37
2023-08-02T22:40:23.449Z,0.50
2023-08-02T22:42:52.989Z,0.30
2023-08-02T22:45:22.506Z,0.40
2023-08-02T22:47:59.182Z,0.40
2023-08-02T22:52:55.387Z,0.30
2023-08-02T22:55:25.456Z,0.40
2023-08-02T22:57:55.039Z,0.27
2023-08-02T23:00:32.667Z,0.40
2023-08-02T23:03:03.943Z,0.50
2023-08-02T23:05:38.418Z,0.23
2023-08-02T23:08:08.499Z,0.30
2023-08-02T23:10:42.954Z,0.30
2023-08-02T23:13:14.429Z,0.40
2023-08-02T23:15:44.947Z,0.30
2023-08-02T23:18:14.794Z,0.20
2023-08-02T23:20:50.180Z,0.30
2023-08-02T23:23:29.230Z,0.20
2023-08-02T23:26:09.223Z,0.50
2023-08-02T23:28:41.897Z,0.40
2023-08-02T23:31:20.211Z,0.50
2023-08-02T23:33:49.855Z,0.30
2023-08-02T23:36:19.656Z,0.50
2023-08-02T23:38:49.216Z,0.40
2023-08-02T23:41:18.725Z,0.40
2023-08-02T23:43:48.409Z,0.30
2023-08-02T23:46:18.538Z,0.47
2023-08-02T23:48:48.233Z,0.30
2023-08-02T23:51:17.813Z,0.30
2023-08-02T23:53:47.928Z,0.50
2023-08-02T23:56:17.803Z,0.40
2023-08-02T23:58:47.311Z,0.30
