createdAt,value
2022-10-23T00:02:10.527Z,16.00
2022-10-23T00:04:37.795Z,15.73
2022-10-23T00:07:04.707Z,16.20
2022-10-23T00:09:37.343Z,14.68
2022-10-23T00:12:07.558Z,14.82
2022-10-23T00:14:34.687Z,16.70
2022-10-23T00:17:04.273Z,13.90
2022-10-23T00:19:32.730Z,16.10
2022-10-23T00:22:00.979Z,15.70
2022-10-23T00:24:28.244Z,17.20
2022-10-23T00:26:55.454Z,15.18
2022-10-23T00:29:23.437Z,16.63
2022-10-23T00:31:50.635Z,16.38
2022-10-23T00:34:28.590Z,17.73
2022-10-23T00:36:57.069Z,16.50
2022-10-23T00:39:24.367Z,17.10
2022-10-23T00:41:53.030Z,15.73
2022-10-23T00:44:25.404Z,17.00
2022-10-23T00:46:52.371Z,17.00
2022-10-23T00:49:23.476Z,16.50
2022-10-23T00:51:57.835Z,17.25
2022-10-23T00:57:11.940Z,16.60
2022-10-23T00:59:49.490Z,16.95
2022-10-23T01:02:17.555Z,15.75
2022-10-23T01:04:46.033Z,17.05
2022-10-23T01:18:17.752Z,17.20
2022-10-23T01:20:52.086Z,17.33
2022-10-23T01:24:04.954Z,17.55
2022-10-23T01:26:49.932Z,18.05
2022-10-23T01:29:37.104Z,19.80
2022-10-23T01:32:46.203Z,17.15
2022-10-23T01:35:42.187Z,17.38
2022-10-23T01:38:28.734Z,17.92
2022-10-23T01:41:03.276Z,16.40
2022-10-23T01:43:39.576Z,15.95
2022-10-23T01:46:10.624Z,15.55
2022-10-23T01:48:38.122Z,17.23
2022-10-23T01:51:09.967Z,18.27
2022-10-23T01:53:42.130Z,17.25
2022-10-23T01:56:15.012Z,17.77
2022-10-23T01:58:48.001Z,17.83
2022-10-23T02:01:18.675Z,19.10
2022-10-23T02:03:50.016Z,18.80
2022-10-23T02:06:18.818Z,20.08
2022-10-23T02:08:48.264Z,17.88
2022-10-23T02:11:21.635Z,17.65
2022-10-23T02:13:57.129Z,18.95
2022-10-23T02:16:48.780Z,18.45
2022-10-23T02:19:43.829Z,19.80
2022-10-23T02:22:30.349Z,19.08
2022-10-23T02:25:16.480Z,20.48
2022-10-23T02:27:48.047Z,18.52
2022-10-23T02:30:18.610Z,20.00
2022-10-23T02:32:49.829Z,18.80
2022-10-23T02:35:19.583Z,18.27
2022-10-23T02:38:00.871Z,17.63
2022-10-23T02:40:45.113Z,17.80
2022-10-23T02:43:21.990Z,19.58
2022-10-23T02:51:20.312Z,17.42
2022-10-23T02:53:47.679Z,18.27
2022-10-23T02:56:29.056Z,16.08
2022-10-23T02:59:02.281Z,16.50
2022-10-23T03:01:49.966Z,15.40
2022-10-23T03:09:46.200Z,14.82
2022-10-23T03:17:39.709Z,12.93
2022-10-23T03:20:09.180Z,13.48
2022-10-23T03:22:36.330Z,12.45
2022-10-23T03:25:05.175Z,13.23
2022-10-23T03:27:33.098Z,12.63
2022-10-23T03:30:02.127Z,12.90
2022-10-23T03:32:29.373Z,12.50
2022-10-23T03:34:59.283Z,12.07
2022-10-23T03:37:28.418Z,12.02
2022-10-23T03:39:56.854Z,10.85
2022-10-23T03:55:51.068Z,11.18
2022-10-23T03:58:22.171Z,13.77
2022-10-23T04:00:51.504Z,12.65
2022-10-23T04:03:21.630Z,11.90
2022-10-23T04:05:52.228Z,12.52
2022-10-23T04:08:21.557Z,13.82
2022-10-23T04:10:48.715Z,11.55
2022-10-23T04:13:15.547Z,14.00
2022-10-23T04:15:49.325Z,12.45
2022-10-23T04:18:17.802Z,13.10
2022-10-23T04:20:47.755Z,12.80
2022-10-23T04:23:15.535Z,11.20
2022-10-23T04:25:42.588Z,12.50
2022-10-23T04:28:09.499Z,12.88
2022-10-23T04:30:36.952Z,14.25
2022-10-23T04:33:07.479Z,13.15
2022-10-23T04:35:34.766Z,14.00
2022-10-23T04:38:02.310Z,12.95
2022-10-23T04:40:29.689Z,12.73
2022-10-23T04:42:57.865Z,14.65
2022-10-23T04:45:24.962Z,13.07
2022-10-23T04:47:53.803Z,13.38
2022-10-23T04:50:26.223Z,14.18
2022-10-23T04:52:58.244Z,14.98
2022-10-23T04:55:28.050Z,14.18
2022-10-23T04:57:55.251Z,15.25
2022-10-23T05:00:22.805Z,14.98
2022-10-23T05:02:50.337Z,14.38
2022-10-23T05:05:18.265Z,14.43
2022-10-23T05:07:45.533Z,14.77
2022-10-23T05:10:20.785Z,14.57
2022-10-23T05:12:47.713Z,14.60
2022-10-23T05:15:15.287Z,16.25
2022-10-23T05:17:45.445Z,13.60
2022-10-23T05:20:18.509Z,15.25
2022-10-23T05:22:49.169Z,16.00
2022-10-23T05:25:16.534Z,15.55
2022-10-23T05:27:44.046Z,17.83
2022-10-23T05:30:14.104Z,18.65
2022-10-23T05:32:42.074Z,18.45
2022-10-23T05:35:13.822Z,18.05
2022-10-23T05:37:44.201Z,18.27
2022-10-23T05:40:12.961Z,18.90
2022-10-23T05:42:41.873Z,19.77
2022-10-23T05:45:09.611Z,17.05
2022-10-23T05:47:40.560Z,17.15
2022-10-23T05:50:09.830Z,17.80
2022-10-23T05:52:39.224Z,16.55
2022-10-23T05:55:08.180Z,15.45
2022-10-23T05:57:38.002Z,16.85
2022-10-23T06:00:05.826Z,17.02
2022-10-23T06:02:33.769Z,14.88
2022-10-23T06:05:04.369Z,18.85
2022-10-23T06:07:33.722Z,16.25
2022-10-23T06:10:07.186Z,15.77
2022-10-23T06:12:37.941Z,16.90
2022-10-23T06:15:08.146Z,13.43
2022-10-23T06:17:34.955Z,14.32
2022-10-23T06:20:02.729Z,13.43
2022-10-23T06:22:30.527Z,14.45
2022-10-23T06:24:57.624Z,13.48
2022-10-23T06:27:28.822Z,13.68
2022-10-23T06:29:56.015Z,14.10
2022-10-23T06:32:25.989Z,13.95
2022-10-23T06:34:57.348Z,13.13
2022-10-23T06:37:26.533Z,15.05
2022-10-23T06:39:53.880Z,14.30
2022-10-23T06:42:21.372Z,13.82
2022-10-23T06:44:49.799Z,12.65
2022-10-23T06:47:18.648Z,11.85
2022-10-23T06:49:45.830Z,10.55
2022-10-23T06:52:18.404Z,11.05
2022-10-23T06:54:55.568Z,10.50
2022-10-23T06:57:23.216Z,10.18
2022-10-23T06:59:59.139Z,11.65
2022-10-23T07:02:26.838Z,8.80
2022-10-23T07:04:53.764Z,8.35
2022-10-23T07:07:21.094Z,8.85
2022-10-23T07:09:48.365Z,8.55
2022-10-23T07:12:16.554Z,8.57
2022-10-23T07:14:44.213Z,8.05
2022-10-23T07:17:58.355Z,8.88
2022-10-23T07:20:25.711Z,7.93
2022-10-23T07:22:54.740Z,7.95
2022-10-23T07:25:23.979Z,6.33
2022-10-23T07:27:53.061Z,6.97
2022-10-23T07:30:21.539Z,5.90
2022-10-23T07:32:49.466Z,6.33
2022-10-23T07:35:18.368Z,6.60
2022-10-23T07:37:46.722Z,6.23
2022-10-23T07:40:15.101Z,5.87
2022-10-23T07:42:42.701Z,5.90
2022-10-23T07:45:10.154Z,7.70
2022-10-23T07:47:36.993Z,7.33
2022-10-23T07:50:05.957Z,6.73
2022-10-23T07:52:35.974Z,9.37
2022-10-23T07:55:03.897Z,6.30
2022-10-23T07:57:30.740Z,8.60
2022-10-23T07:59:59.168Z,6.00
2022-10-23T08:02:28.477Z,5.93
2022-10-23T08:04:56.908Z,5.13
2022-10-23T08:07:23.780Z,5.37
2022-10-23T08:09:50.625Z,6.13
2022-10-23T08:12:17.555Z,6.73
2022-10-23T08:14:44.918Z,5.80
2022-10-23T08:17:11.985Z,7.27
2022-10-23T08:19:38.818Z,6.03
2022-10-23T08:22:06.082Z,5.60
2022-10-23T08:24:34.648Z,5.50
2022-10-23T08:27:01.667Z,4.70
2022-10-23T08:29:28.917Z,6.00
2022-10-23T08:31:57.448Z,5.10
2022-10-23T08:34:27.517Z,6.27
2022-10-23T08:36:54.740Z,6.30
2022-10-23T08:39:22.083Z,5.40
2022-10-23T08:41:55.506Z,4.50
2022-10-23T08:44:53.898Z,5.47
2022-10-23T08:47:26.387Z,4.47
2022-10-23T08:50:00.518Z,5.37
2022-10-23T08:53:13.571Z,5.10
2022-10-23T08:55:55.790Z,5.07
2022-10-23T08:58:32.604Z,5.80
2022-10-23T09:00:59.702Z,6.00
2022-10-23T09:03:31.765Z,5.30
2022-10-23T09:06:32.428Z,5.10
2022-10-23T09:09:19.271Z,4.53
2022-10-23T09:12:13.597Z,4.87
2022-10-23T09:15:19.676Z,5.03
2022-10-23T09:17:57.223Z,4.57
2022-10-23T09:20:32.683Z,4.60
2022-10-23T09:23:23.879Z,4.33
2022-10-23T09:25:56.986Z,4.50
2022-10-23T09:28:31.062Z,4.70
2022-10-23T09:31:11.596Z,4.50
2022-10-23T09:33:39.855Z,4.23
2022-10-23T09:36:24.951Z,5.03
2022-10-23T09:38:54.429Z,3.90
2022-10-23T09:41:31.087Z,4.30
2022-10-23T09:44:28.450Z,4.70
2022-10-23T09:47:13.742Z,3.40
2022-10-23T09:49:57.118Z,3.97
2022-10-23T09:52:55.395Z,4.70
2022-10-23T09:55:25.876Z,4.60
2022-10-23T09:57:54.413Z,4.43
2022-10-23T10:00:27.454Z,4.50
2022-10-23T10:03:07.868Z,4.20
2022-10-23T10:05:41.178Z,4.73
2022-10-23T10:08:31.395Z,5.10
2022-10-23T10:11:01.716Z,2.90
2022-10-23T10:13:34.350Z,3.67
2022-10-23T10:16:22.869Z,2.97
2022-10-23T10:19:23.758Z,4.43
2022-10-23T10:22:04.950Z,7.40
2022-10-23T10:25:04.520Z,3.97
2022-10-23T10:28:06.187Z,6.10
2022-10-23T10:31:08.111Z,4.37
2022-10-23T10:34:07.452Z,3.63
2022-10-23T10:36:48.421Z,3.50
2022-10-23T10:39:42.398Z,3.20
2022-10-23T10:42:38.709Z,3.20
2022-10-23T10:45:18.152Z,4.27
2022-10-23T10:47:53.867Z,3.60
2022-10-23T10:50:39.550Z,3.70
2022-10-23T10:53:15.185Z,1.83
2022-10-23T10:55:42.755Z,3.03
2022-10-23T10:58:42.518Z,3.80
2022-10-23T11:01:47.566Z,3.10
2022-10-23T11:04:23.616Z,4.20
2022-10-23T11:06:54.060Z,3.00
2022-10-23T11:09:25.617Z,3.07
2022-10-23T11:11:53.257Z,9.77
2022-10-23T11:14:30.268Z,4.03
2022-10-23T11:17:19.923Z,4.03
2022-10-23T11:20:04.249Z,4.43
2022-10-23T11:23:04.991Z,4.83
2022-10-23T11:26:01.761Z,4.43
2022-10-23T11:28:52.081Z,4.10
2022-10-23T11:32:03.371Z,4.50
2022-10-23T11:34:53.748Z,4.80
2022-10-23T11:37:27.327Z,4.63
2022-10-23T11:40:25.916Z,3.57
2022-10-23T11:42:54.495Z,4.70
2022-10-23T11:45:41.479Z,4.20
2022-10-23T11:48:17.154Z,5.90
2022-10-23T11:50:47.297Z,4.63
2022-10-23T11:53:55.628Z,7.30
2022-10-23T11:56:31.773Z,7.07
2022-10-23T11:58:59.968Z,4.70
2022-10-23T12:01:54.523Z,4.83
2022-10-23T12:04:40.716Z,5.60
2022-10-23T12:07:45.796Z,6.13
2022-10-23T12:10:35.917Z,5.70
2022-10-23T12:13:06.933Z,8.80
2022-10-23T12:15:38.236Z,5.77
2022-10-23T12:18:15.386Z,6.30
2022-10-23T12:21:02.338Z,5.97
2022-10-23T12:23:30.804Z,5.23
2022-10-23T12:26:29.515Z,4.87
2022-10-23T12:29:27.877Z,4.37
2022-10-23T12:32:16.685Z,4.97
2022-10-23T12:35:12.542Z,4.37
2022-10-23T12:38:09.113Z,5.87
2022-10-23T12:40:41.577Z,7.63
2022-10-23T12:49:26.344Z,6.30
2022-10-23T12:52:05.819Z,6.03
2022-10-23T12:54:41.266Z,5.63
2022-10-23T12:59:52.792Z,5.13
2022-10-23T13:05:00.850Z,5.23
2022-10-23T13:10:09.583Z,4.60
2022-10-23T13:12:53.328Z,4.17
2022-10-23T13:18:22.834Z,4.20
2022-10-23T13:21:13.444Z,3.80
2022-10-23T13:24:09.572Z,4.53
2022-10-23T13:26:50.678Z,4.43
2022-10-23T13:29:38.126Z,4.57
2022-10-23T13:32:35.852Z,3.90
2022-10-23T13:48:38.369Z,4.27
2022-10-23T13:53:42.304Z,4.40
2022-10-23T14:12:04.030Z,4.20
2022-10-23T14:17:10.341Z,4.60
2022-10-23T14:30:25.779Z,5.47
2022-10-23T14:40:52.303Z,6.37
2022-10-23T14:43:26.205Z,5.70
2022-10-23T14:56:46.841Z,4.00
2022-10-23T15:01:57.060Z,5.70
2022-10-23T15:04:30.245Z,4.90
2022-10-23T15:26:12.509Z,7.20
2022-10-23T15:39:45.377Z,7.43
2022-10-23T15:42:20.227Z,7.20
2022-10-23T15:44:54.342Z,7.30
2022-10-23T16:03:38.908Z,9.00
2022-10-23T16:06:13.759Z,9.43
2022-10-23T16:11:30.826Z,8.67
2022-10-23T16:30:16.290Z,8.37
2022-10-23T16:35:23.012Z,7.80
2022-10-23T16:37:53.193Z,7.30
2022-10-23T16:40:24.298Z,7.33
2022-10-23T16:42:52.818Z,7.90
2022-10-23T16:45:23.806Z,7.50
2022-10-23T16:47:53.924Z,7.70
2022-10-23T17:20:00.747Z,8.23
2022-10-23T17:57:43.826Z,10.52
2022-10-23T18:00:13.868Z,10.35
2022-10-23T18:02:46.855Z,10.65
2022-10-23T18:05:24.455Z,10.77
2022-10-23T18:07:56.846Z,10.50
2022-10-23T18:10:31.972Z,11.27
2022-10-23T18:13:00.562Z,10.75
2022-10-23T18:15:28.756Z,11.10
2022-10-23T18:17:55.699Z,11.32
2022-10-23T18:20:27.040Z,11.55
2022-10-23T18:22:53.926Z,11.73
2022-10-23T18:25:21.484Z,10.95
2022-10-23T18:27:48.433Z,9.93
2022-10-23T18:30:21.626Z,11.18
2022-10-23T18:32:49.232Z,9.95
2022-10-23T18:35:16.287Z,11.65
2022-10-23T18:37:44.833Z,12.85
2022-10-23T18:40:15.459Z,12.30
2022-10-23T18:42:49.969Z,10.82
2022-10-23T18:45:19.153Z,12.40
2022-10-23T18:47:47.395Z,11.35
2022-10-23T18:50:18.629Z,11.85
2022-10-23T18:52:46.202Z,11.80
2022-10-23T18:55:14.149Z,12.82
2022-10-23T18:57:43.634Z,10.48
2022-10-23T19:00:15.648Z,12.50
2022-10-23T19:02:52.385Z,11.98
2022-10-23T19:05:24.889Z,13.15
2022-10-23T19:07:55.477Z,10.30
2022-10-23T19:10:23.108Z,11.75
2022-10-23T19:12:49.957Z,11.13
2022-10-23T19:15:21.145Z,10.95
2022-10-23T19:17:56.329Z,10.85
2022-10-23T19:23:00.894Z,8.00
2022-10-23T19:25:33.603Z,8.38
2022-10-23T19:28:05.194Z,8.75
2022-10-23T19:30:35.221Z,9.25
2022-10-23T19:38:27.871Z,7.70
2022-10-23T19:41:03.716Z,8.23
2022-10-23T19:43:38.588Z,7.30
2022-10-23T19:46:12.141Z,7.10
2022-10-23T19:48:44.731Z,7.75
2022-10-23T19:51:14.720Z,7.85
2022-10-23T19:53:44.121Z,6.80
2022-10-23T19:56:12.894Z,7.40
2022-10-23T19:58:43.893Z,8.25
2022-10-23T20:01:17.425Z,7.50
2022-10-23T20:09:10.652Z,6.18
2022-10-23T20:11:40.161Z,7.28
2022-10-23T20:14:08.076Z,7.78
2022-10-23T20:16:38.003Z,7.50
2022-10-23T20:19:15.209Z,7.07
2022-10-23T20:21:52.614Z,7.10
2022-10-23T20:24:20.753Z,7.28
2022-10-23T20:26:53.542Z,6.65
2022-10-23T20:29:26.086Z,6.55
2022-10-23T20:34:43.334Z,8.02
2022-10-23T20:37:23.129Z,6.60
2022-10-23T20:39:52.428Z,7.78
2022-10-23T20:42:19.532Z,6.53
2022-10-23T20:47:31.989Z,6.75
2022-10-23T20:57:58.123Z,7.28
2022-10-23T21:00:29.095Z,6.65
2022-10-23T21:08:14.647Z,7.75
2022-10-23T21:10:48.088Z,7.28
2022-10-23T21:13:17.306Z,6.57
2022-10-23T21:18:27.524Z,8.02
2022-10-23T21:21:00.722Z,7.00
2022-10-23T21:23:29.178Z,7.03
2022-10-23T21:26:02.317Z,7.95
2022-10-23T21:28:32.566Z,7.03
2022-10-23T21:31:11.343Z,8.48
2022-10-23T21:33:43.684Z,8.27
2022-10-23T21:36:17.419Z,8.45
2022-10-23T21:38:46.013Z,7.40
2022-10-23T21:41:21.048Z,7.43
2022-10-23T21:43:48.407Z,7.75
2022-10-23T21:46:19.508Z,7.75
2022-10-23T21:48:48.897Z,8.50
2022-10-23T21:51:29.412Z,8.90
2022-10-23T21:53:57.427Z,8.52
2022-10-23T21:56:29.229Z,8.35
2022-10-23T21:58:58.509Z,8.80
2022-10-23T22:01:26.661Z,9.25
2022-10-23T22:06:30.729Z,8.60
2022-10-23T22:08:59.223Z,9.23
2022-10-23T22:11:27.867Z,9.50
2022-10-23T22:13:55.497Z,10.07
2022-10-23T22:16:23.118Z,9.43
2022-10-23T22:18:51.653Z,9.93
2022-10-23T22:21:30.353Z,10.73
2022-10-23T22:23:59.562Z,10.43
2022-10-23T22:26:43.589Z,12.27
2022-10-23T22:29:17.100Z,11.20
2022-10-23T22:31:47.292Z,12.00
2022-10-23T22:34:27.058Z,12.80
2022-10-23T22:37:10.911Z,11.25
2022-10-23T22:39:39.917Z,12.30
2022-10-23T22:42:15.475Z,14.15
2022-10-23T22:44:47.842Z,13.27
2022-10-23T22:47:15.252Z,12.63
2022-10-23T22:49:50.882Z,13.15
2022-10-23T22:52:21.766Z,13.10
2022-10-23T22:54:50.161Z,12.23
2022-10-23T22:57:17.289Z,13.95
2022-10-23T22:59:44.674Z,13.60
2022-10-23T23:02:14.110Z,13.68
2022-10-23T23:04:41.374Z,13.05
2022-10-23T23:07:10.850Z,13.68
2022-10-23T23:09:44.123Z,13.07
2022-10-23T23:12:13.898Z,12.93
2022-10-23T23:14:43.047Z,13.18
2022-10-23T23:17:20.025Z,13.43
2022-10-23T23:19:47.242Z,13.63
2022-10-23T23:22:15.045Z,14.27
2022-10-23T23:27:11.269Z,12.95
2022-10-23T23:32:14.690Z,12.77
2022-10-23T23:34:43.507Z,16.23
2022-10-23T23:39:46.214Z,11.80
2022-10-23T23:45:02.804Z,12.88
2022-10-23T23:47:43.924Z,11.82
2022-10-23T23:50:11.905Z,12.32
2022-10-23T23:52:39.972Z,11.70
2022-10-23T23:55:07.661Z,10.55
2022-10-23T23:57:34.836Z,11.13
