createdAt,value
2022-08-29T00:05:50.024Z,52.02
2022-08-29T00:15:23.153Z,52.82
2022-08-29T00:24:58.843Z,53.31
2022-08-29T00:34:33.159Z,53.31
2022-08-29T00:44:07.234Z,53.70
2022-08-29T00:53:39.566Z,53.79
2022-08-29T01:03:13.763Z,53.89
2022-08-29T01:12:47.330Z,54.44
2022-08-29T01:22:20.853Z,55.44
2022-08-29T01:31:56.525Z,56.00
2022-08-29T01:41:28.304Z,57.43
2022-08-29T01:51:03.757Z,57.90
2022-08-29T02:00:35.262Z,59.40
2022-08-29T02:10:09.357Z,59.98
2022-08-29T02:19:43.358Z,59.58
2022-08-29T02:29:17.422Z,62.03
2022-08-29T02:38:51.414Z,63.11
2022-08-29T02:48:25.431Z,64.20
2022-08-29T02:57:59.156Z,65.23
2022-08-29T03:07:32.739Z,65.61
2022-08-29T03:17:08.229Z,66.46
2022-08-29T03:26:40.612Z,66.96
2022-08-29T03:36:15.041Z,66.83
2022-08-29T03:45:48.712Z,65.51
2022-08-29T03:55:23.273Z,64.71
2022-08-29T04:04:57.343Z,64.71
2022-08-29T04:14:31.712Z,65.62
2022-08-29T04:24:07.485Z,66.52
2022-08-29T04:33:39.274Z,67.01
2022-08-29T04:43:13.212Z,66.22
2022-08-29T04:52:46.729Z,66.03
2022-08-29T05:02:21.227Z,65.63
2022-08-29T05:11:55.433Z,65.12
2022-08-29T05:21:29.904Z,65.29
2022-08-29T05:31:05.527Z,65.65
2022-08-29T05:40:37.613Z,65.91
2022-08-29T05:50:11.631Z,66.56
2022-08-29T05:59:45.656Z,67.54
2022-08-29T06:09:21.021Z,67.96
2022-08-29T06:18:52.865Z,67.19
2022-08-29T06:28:29.587Z,65.98
2022-08-29T06:38:03.178Z,65.24
2022-08-29T06:47:36.139Z,61.94
2022-08-29T06:57:10.711Z,60.77
2022-08-29T06:58:13.335Z,61.21
2022-08-29T07:07:49.458Z,58.18
2022-08-29T07:08:55.537Z,57.56
2022-08-29T07:09:56.002Z,56.87
2022-08-29T07:10:58.302Z,56.72
2022-08-29T07:12:01.794Z,56.08
2022-08-29T07:13:04.164Z,56.31
2022-08-29T07:22:37.579Z,54.64
2022-08-29T07:32:14.027Z,54.30
2022-08-29T07:33:16.680Z,53.17
2022-08-29T07:42:50.008Z,53.13
2022-08-29T07:43:52.455Z,53.17
2022-08-29T07:44:56.556Z,53.62
2022-08-29T07:46:00.553Z,54.08
2022-08-29T07:47:04.367Z,51.46
2022-08-29T07:48:13.421Z,52.28
2022-08-29T07:49:09.182Z,53.04
2022-08-29T07:50:11.646Z,51.20
2022-08-29T07:51:15.663Z,51.24
2022-08-29T07:52:17.989Z,50.93
2022-08-29T08:01:50.886Z,50.54
2022-08-29T08:02:55.023Z,50.73
2022-08-29T08:03:58.887Z,51.54
2022-08-29T08:05:01.174Z,51.08
2022-08-29T08:06:03.861Z,50.60
2022-08-29T08:07:10.436Z,50.29
2022-08-29T08:08:14.876Z,50.66
2022-08-29T08:09:12.499Z,50.54
2022-08-29T08:10:14.887Z,50.33
2022-08-29T08:11:19.016Z,50.81
2022-08-29T08:12:23.000Z,51.21
2022-08-29T08:13:25.319Z,50.41
2022-08-29T08:14:34.641Z,50.89
2022-08-29T08:15:30.218Z,49.72
2022-08-29T08:16:32.864Z,49.19
2022-08-29T08:17:35.232Z,48.92
2022-08-29T08:18:37.700Z,49.03
2022-08-29T08:19:41.834Z,49.24
2022-08-29T08:20:44.195Z,48.97
2022-08-29T08:21:49.522Z,49.49
2022-08-29T08:22:49.151Z,49.43
2022-08-29T08:23:53.202Z,49.82
2022-08-29T08:24:57.119Z,49.68
2022-08-29T08:25:59.565Z,49.22
2022-08-29T08:27:02.025Z,49.60
2022-08-29T08:28:06.140Z,49.13
2022-08-29T08:29:08.464Z,49.58
2022-08-29T08:30:11.026Z,49.92
2022-08-29T08:31:15.124Z,49.74
2022-08-29T08:32:17.450Z,49.41
2022-08-29T08:33:21.472Z,49.70
2022-08-29T08:34:25.436Z,49.85
2022-08-29T08:35:27.875Z,48.22
2022-08-29T08:36:30.360Z,48.17
2022-08-29T08:37:34.345Z,48.02
2022-08-29T08:38:36.768Z,48.45
2022-08-29T08:39:39.158Z,48.64
2022-08-29T08:40:43.255Z,49.04
2022-08-29T08:41:45.538Z,49.24
2022-08-29T08:42:48.043Z,50.70
2022-08-29T08:43:52.150Z,49.98
2022-08-29T08:44:54.458Z,49.22
2022-08-29T08:45:56.941Z,49.38
2022-08-29T08:46:59.275Z,49.67
2022-08-29T08:48:01.780Z,49.04
2022-08-29T08:49:05.241Z,47.80
2022-08-29T08:50:07.645Z,48.03
2022-08-29T08:51:11.730Z,48.98
2022-08-29T08:52:14.105Z,48.52
2022-08-29T08:53:16.760Z,48.58
2022-08-29T08:54:20.636Z,49.57
2022-08-29T08:55:23.070Z,47.90
2022-08-29T08:56:25.496Z,47.29
2022-08-29T08:57:28.015Z,47.51
2022-08-29T08:58:30.455Z,48.74
2022-08-29T08:59:32.893Z,46.39
2022-08-29T09:00:35.265Z,46.86
2022-08-29T09:01:37.822Z,46.43
2022-08-29T09:02:40.349Z,46.62
2022-08-29T09:03:42.764Z,46.78
2022-08-29T09:04:45.315Z,47.02
2022-08-29T09:05:49.279Z,46.40
2022-08-29T09:06:50.221Z,46.24
2022-08-29T09:07:54.245Z,46.72
2022-08-29T09:08:58.200Z,47.59
2022-08-29T09:10:00.569Z,47.25
2022-08-29T09:11:03.008Z,46.69
2022-08-29T09:12:05.430Z,47.49
2022-08-29T09:13:07.966Z,46.70
2022-08-29T09:14:12.009Z,46.95
2022-08-29T09:15:14.334Z,46.64
2022-08-29T09:16:16.769Z,46.85
2022-08-29T09:17:19.249Z,47.37
2022-08-29T09:18:24.077Z,46.81
2022-08-29T09:19:27.488Z,47.63
2022-08-29T09:20:29.842Z,47.84
2022-08-29T09:21:41.299Z,46.24
2022-08-29T09:22:34.896Z,46.54
2022-08-29T09:23:37.262Z,46.56
2022-08-29T09:24:41.448Z,47.76
2022-08-29T09:25:44.047Z,46.72
2022-08-29T09:26:46.254Z,45.72
2022-08-29T09:27:50.674Z,46.92
2022-08-29T09:28:53.005Z,47.93
2022-08-29T09:29:55.464Z,47.43
2022-08-29T09:30:58.106Z,48.08
2022-08-29T09:32:00.585Z,47.12
2022-08-29T09:33:04.606Z,45.51
2022-08-29T09:34:11.819Z,44.92
2022-08-29T09:35:12.579Z,46.17
2022-08-29T09:36:15.116Z,45.47
2022-08-29T09:37:17.611Z,45.39
2022-08-29T09:38:21.743Z,45.76
2022-08-29T09:39:24.170Z,46.59
2022-08-29T09:40:26.555Z,46.21
2022-08-29T09:41:30.637Z,45.44
2022-08-29T09:42:34.160Z,44.91
2022-08-29T09:43:36.625Z,45.11
2022-08-29T09:44:40.742Z,46.29
2022-08-29T09:45:43.039Z,43.89
2022-08-29T09:46:45.483Z,44.10
2022-08-29T09:47:48.062Z,44.49
2022-08-29T09:48:50.395Z,43.94
2022-08-29T09:49:52.920Z,43.80
2022-08-29T09:50:55.476Z,44.67
2022-08-29T09:51:57.882Z,44.07
2022-08-29T09:53:00.441Z,44.51
2022-08-29T09:54:02.902Z,43.30
2022-08-29T09:55:05.409Z,44.68
2022-08-29T09:56:07.864Z,44.02
2022-08-29T09:57:10.381Z,43.57
2022-08-29T09:58:12.800Z,43.22
2022-08-29T09:59:16.280Z,43.84
2022-08-29T10:00:20.324Z,44.81
2022-08-29T10:01:25.652Z,45.01
2022-08-29T10:02:26.715Z,45.12
2022-08-29T10:03:29.062Z,43.64
2022-08-29T10:04:31.550Z,43.10
2022-08-29T10:05:34.057Z,42.51
2022-08-29T10:06:40.032Z,43.34
2022-08-29T10:07:40.645Z,42.43
2022-08-29T10:08:42.973Z,43.82
2022-08-29T10:09:45.520Z,43.80
2022-08-29T10:10:48.043Z,44.00
2022-08-29T10:11:54.329Z,43.28
2022-08-29T10:12:53.014Z,43.07
2022-08-29T10:13:55.549Z,42.92
2022-08-29T10:14:58.006Z,43.15
2022-08-29T10:16:02.091Z,42.88
2022-08-29T10:17:04.526Z,44.56
2022-08-29T10:18:06.969Z,43.73
2022-08-29T10:19:11.083Z,45.25
2022-08-29T10:20:15.045Z,42.91
2022-08-29T10:21:19.019Z,43.32
2022-08-29T10:23:23.899Z,42.56
2022-08-29T10:24:26.384Z,41.88
2022-08-29T10:25:28.829Z,41.96
2022-08-29T10:26:32.958Z,42.50
2022-08-29T10:27:35.375Z,41.90
2022-08-29T10:28:39.352Z,41.48
2022-08-29T10:29:41.985Z,40.34
2022-08-29T10:30:44.502Z,40.26
2022-08-29T10:31:47.135Z,41.80
2022-08-29T10:32:49.736Z,40.63
2022-08-29T10:33:52.195Z,40.57
2022-08-29T10:34:54.758Z,40.52
2022-08-29T10:35:58.860Z,41.64
2022-08-29T10:37:01.208Z,40.78
2022-08-29T10:38:03.669Z,41.70
2022-08-29T10:39:06.208Z,40.49
2022-08-29T10:40:08.737Z,41.13
2022-08-29T10:41:11.203Z,38.88
2022-08-29T10:42:13.675Z,39.32
2022-08-29T10:43:16.236Z,38.64
2022-08-29T10:44:18.718Z,38.97
2022-08-29T10:45:21.253Z,39.17
2022-08-29T10:46:23.718Z,41.54
2022-08-29T10:47:28.000Z,40.39
2022-08-29T10:48:30.289Z,40.39
2022-08-29T10:49:34.382Z,39.35
2022-08-29T10:50:44.386Z,39.74
2022-08-29T10:51:42.400Z,39.08
2022-08-29T10:52:44.726Z,39.52
2022-08-29T10:53:47.195Z,40.35
2022-08-29T10:54:49.647Z,40.56
2022-08-29T10:55:54.291Z,40.19
2022-08-29T10:56:58.221Z,39.55
2022-08-29T10:58:00.565Z,40.10
2022-08-29T10:59:02.976Z,39.97
2022-08-29T11:00:05.560Z,40.24
2022-08-29T11:01:09.325Z,41.01
2022-08-29T11:02:10.544Z,40.97
2022-08-29T11:03:14.746Z,39.00
2022-08-29T11:04:17.060Z,39.64
2022-08-29T11:05:19.566Z,38.96
2022-08-29T11:06:22.530Z,39.97
2022-08-29T11:07:26.155Z,39.45
2022-08-29T11:08:30.108Z,39.17
2022-08-29T11:09:32.506Z,38.60
2022-08-29T11:10:34.992Z,39.33
2022-08-29T11:11:39.120Z,39.81
2022-08-29T11:12:41.492Z,38.96
2022-08-29T11:13:45.643Z,38.59
2022-08-29T11:14:49.560Z,37.03
2022-08-29T11:15:53.507Z,37.23
2022-08-29T11:16:55.919Z,38.14
2022-08-29T11:17:58.371Z,38.18
2022-08-29T11:19:00.847Z,37.61
2022-08-29T11:20:03.331Z,37.45
2022-08-29T11:21:07.430Z,37.78
2022-08-29T11:22:09.844Z,38.19
2022-08-29T11:23:12.390Z,38.79
2022-08-29T11:24:16.476Z,38.75
2022-08-29T11:25:19.011Z,39.62
2022-08-29T11:26:23.099Z,39.65
2022-08-29T11:27:25.457Z,38.09
2022-08-29T11:28:29.518Z,38.20
2022-08-29T11:29:33.524Z,37.13
2022-08-29T11:30:39.458Z,36.85
2022-08-29T11:31:38.517Z,36.40
2022-08-29T11:32:41.027Z,35.70
2022-08-29T11:33:43.490Z,35.85
2022-08-29T11:34:46.028Z,36.17
2022-08-29T11:35:48.532Z,36.96
2022-08-29T11:36:51.013Z,37.84
2022-08-29T11:37:53.527Z,37.50
2022-08-29T11:38:57.094Z,38.65
2022-08-29T11:40:01.139Z,37.98
2022-08-29T11:42:05.980Z,36.54
2022-08-29T11:43:12.262Z,37.99
2022-08-29T11:44:10.955Z,37.16
2022-08-29T11:45:13.427Z,38.77
2022-08-29T11:46:15.905Z,36.21
2022-08-29T11:47:18.423Z,36.52
2022-08-29T11:48:20.864Z,38.41
2022-08-29T11:49:23.377Z,37.55
2022-08-29T11:50:27.414Z,36.71
2022-08-29T11:51:31.352Z,37.40
2022-08-29T11:52:35.372Z,34.98
2022-08-29T11:53:37.697Z,37.23
2022-08-29T11:54:40.208Z,36.70
2022-08-29T11:55:44.311Z,35.42
2022-08-29T11:56:47.630Z,35.14
2022-08-29T11:57:50.006Z,36.00
2022-08-29T11:58:52.489Z,36.10
2022-08-29T11:59:55.044Z,34.31
2022-08-29T12:00:59.135Z,34.25
2022-08-29T12:02:01.530Z,35.72
2022-08-29T12:03:14.872Z,35.27
2022-08-29T12:04:08.163Z,36.01
2022-08-29T12:05:12.210Z,35.91
2022-08-29T12:06:16.215Z,34.22
2022-08-29T12:07:18.536Z,35.11
2022-08-29T12:08:35.890Z,35.04
2022-08-29T12:09:25.058Z,34.97
2022-08-29T12:10:29.053Z,34.77
2022-08-29T12:11:31.439Z,35.12
2022-08-29T12:12:33.930Z,36.06
2022-08-29T12:13:37.954Z,35.72
2022-08-29T12:14:40.392Z,35.60
2022-08-29T12:15:44.438Z,33.97
2022-08-29T12:16:49.479Z,33.67
2022-08-29T12:18:01.750Z,32.62
2022-08-29T12:18:54.178Z,33.61
2022-08-29T12:19:58.316Z,34.33
2022-08-29T12:21:00.723Z,35.51
2022-08-29T12:22:03.185Z,34.84
2022-08-29T12:23:05.718Z,34.62
2022-08-29T12:24:08.184Z,35.63
2022-08-29T12:25:10.648Z,33.61
2022-08-29T12:26:22.331Z,32.97
2022-08-29T12:27:15.818Z,33.01
2022-08-29T12:28:18.270Z,34.61
2022-08-29T12:29:23.301Z,34.48
2022-08-29T12:30:25.600Z,34.83
2022-08-29T12:31:29.829Z,34.84
2022-08-29T12:32:32.620Z,32.48
2022-08-29T12:33:34.590Z,33.60
2022-08-29T12:34:38.049Z,32.69
2022-08-29T12:35:40.401Z,32.16
2022-08-29T12:36:52.304Z,32.97
2022-08-29T12:37:45.387Z,34.04
2022-08-29T12:38:48.065Z,33.53
2022-08-29T12:39:50.621Z,33.72
2022-08-29T12:40:53.114Z,33.74
2022-08-29T12:41:55.585Z,33.46
2022-08-29T12:42:58.109Z,34.34
2022-08-29T12:44:00.628Z,34.43
2022-08-29T12:45:04.738Z,34.53
2022-08-29T12:46:07.671Z,33.99
2022-08-29T12:47:11.351Z,34.09
2022-08-29T12:48:13.650Z,34.46
2022-08-29T12:49:16.245Z,33.45
2022-08-29T12:50:20.302Z,34.75
2022-08-29T12:51:22.724Z,34.13
2022-08-29T12:52:25.196Z,33.37
2022-08-29T12:53:27.709Z,32.65
2022-08-29T12:54:31.796Z,35.04
2022-08-29T12:55:34.143Z,31.30
2022-08-29T12:56:36.690Z,33.50
2022-08-29T12:57:39.242Z,31.93
2022-08-29T12:58:43.333Z,32.00
2022-08-29T12:59:47.390Z,32.68
2022-08-29T13:00:49.721Z,30.67
2022-08-29T13:01:54.401Z,30.53
2022-08-29T13:02:57.903Z,32.27
2022-08-29T13:04:00.268Z,31.84
2022-08-29T13:05:02.762Z,31.94
2022-08-29T13:06:05.268Z,31.78
2022-08-29T13:07:09.474Z,31.66
2022-08-29T13:08:13.562Z,30.57
2022-08-29T13:09:18.322Z,30.57
2022-08-29T13:10:21.706Z,31.39
2022-08-29T13:11:24.081Z,29.72
2022-08-29T13:12:26.535Z,30.02
2022-08-29T13:13:30.643Z,31.12
2022-08-29T13:14:33.087Z,30.78
2022-08-29T13:15:35.705Z,32.52
2022-08-29T13:16:38.266Z,29.94
2022-08-29T13:17:40.855Z,30.54
2022-08-29T13:19:00.049Z,29.30
2022-08-29T13:19:45.742Z,29.52
2022-08-29T13:20:48.305Z,30.07
2022-08-29T13:21:50.978Z,30.69
2022-08-29T13:22:53.485Z,30.90
2022-08-29T13:23:57.484Z,29.38
2022-08-29T13:24:59.900Z,29.17
2022-08-29T13:26:02.344Z,29.32
2022-08-29T13:27:06.095Z,30.04
2022-08-29T13:28:07.413Z,31.59
2022-08-29T13:29:11.566Z,30.69
2022-08-29T13:30:15.675Z,31.72
2022-08-29T13:31:18.475Z,29.40
2022-08-29T13:32:21.090Z,30.65
2022-08-29T13:33:27.078Z,30.44
2022-08-29T13:34:28.749Z,30.33
2022-08-29T13:35:33.054Z,29.93
2022-08-29T13:36:35.539Z,30.43
2022-08-29T13:37:38.258Z,30.64
2022-08-29T13:38:40.933Z,29.45
2022-08-29T13:39:43.661Z,29.40
2022-08-29T13:40:46.336Z,28.99
2022-08-29T13:41:49.005Z,29.62
2022-08-29T13:42:53.192Z,28.84
2022-08-29T13:43:55.608Z,28.85
2022-08-29T13:44:58.169Z,29.28
2022-08-29T13:46:02.589Z,29.03
2022-08-29T13:47:04.904Z,31.13
2022-08-29T13:48:07.417Z,29.25
2022-08-29T13:49:11.755Z,29.99
2022-08-29T13:50:14.100Z,28.71
2022-08-29T13:51:16.663Z,29.57
2022-08-29T13:52:19.172Z,29.67
2022-08-29T13:53:21.677Z,30.30
2022-08-29T13:54:25.986Z,30.21
2022-08-29T13:55:28.363Z,31.25
2022-08-29T13:56:32.393Z,29.74
2022-08-29T13:57:34.960Z,30.56
2022-08-29T13:58:37.326Z,30.16
2022-08-29T13:59:41.411Z,30.21
2022-08-29T14:00:43.883Z,27.95
2022-08-29T14:02:50.594Z,30.97
2022-08-29T14:03:52.983Z,29.71
2022-08-29T14:04:55.545Z,29.41
2022-08-29T14:05:59.521Z,29.86
2022-08-29T14:07:01.901Z,30.16
2022-08-29T14:08:04.441Z,29.03
2022-08-29T14:09:07.018Z,29.72
2022-08-29T14:10:09.604Z,29.88
2022-08-29T14:11:13.680Z,28.79
2022-08-29T14:12:16.133Z,29.84
2022-08-29T14:13:18.635Z,27.85
2022-08-29T14:14:21.249Z,28.86
2022-08-29T14:15:25.362Z,28.94
2022-08-29T14:16:27.776Z,28.41
2022-08-29T14:17:30.319Z,29.44
2022-08-29T14:18:34.063Z,28.75
2022-08-29T14:19:36.458Z,27.77
2022-08-29T14:20:39.067Z,27.99
2022-08-29T14:21:41.527Z,27.33
2022-08-29T14:22:44.019Z,27.04
2022-08-29T14:23:46.608Z,27.36
2022-08-29T14:24:49.046Z,27.67
2022-08-29T14:25:53.099Z,28.27
2022-08-29T14:26:55.647Z,28.25
2022-08-29T14:27:59.016Z,28.60
2022-08-29T14:29:04.009Z,27.96
2022-08-29T14:30:05.377Z,28.48
2022-08-29T14:31:09.522Z,28.15
2022-08-29T14:32:13.476Z,29.28
2022-08-29T14:33:20.074Z,27.64
2022-08-29T14:34:19.881Z,28.61
2022-08-29T14:35:26.306Z,28.11
2022-08-29T14:36:25.729Z,28.20
2022-08-29T14:37:28.954Z,28.00
2022-08-29T14:38:31.464Z,28.04
2022-08-29T14:39:33.962Z,28.08
2022-08-29T14:40:37.615Z,27.36
2022-08-29T14:41:41.623Z,28.10
2022-08-29T14:42:44.018Z,28.06
2022-08-29T14:43:46.553Z,28.98
2022-08-29T14:44:50.671Z,28.38
2022-08-29T14:45:53.092Z,28.22
2022-08-29T14:46:55.579Z,27.28
2022-08-29T14:47:58.066Z,27.43
2022-08-29T14:49:00.597Z,27.33
2022-08-29T14:50:03.008Z,27.04
2022-08-29T14:51:05.565Z,28.42
2022-08-29T14:52:09.713Z,27.55
2022-08-29T14:53:12.361Z,27.12
2022-08-29T14:54:16.596Z,28.49
2022-08-29T14:55:19.179Z,26.95
2022-08-29T14:56:44.456Z,27.83
2022-08-29T14:57:25.840Z,27.33
2022-08-29T14:58:30.017Z,27.29
2022-08-29T14:59:32.578Z,26.76
2022-08-29T15:00:35.189Z,26.34
2022-08-29T15:01:39.513Z,26.16
2022-08-29T15:02:41.997Z,27.02
2022-08-29T15:03:44.411Z,27.17
2022-08-29T15:04:48.585Z,26.80
2022-08-29T15:05:50.923Z,27.21
2022-08-29T15:06:55.008Z,26.21
2022-08-29T15:07:57.409Z,25.99
2022-08-29T15:08:59.921Z,26.75
2022-08-29T15:10:02.413Z,26.68
2022-08-29T15:11:06.595Z,25.49
2022-08-29T15:12:10.592Z,26.16
2022-08-29T15:13:13.018Z,26.72
2022-08-29T15:14:15.486Z,26.55
2022-08-29T15:15:18.063Z,25.98
2022-08-29T15:16:22.185Z,26.20
2022-08-29T15:17:26.142Z,26.15
2022-08-29T15:20:37.081Z,27.09
2022-08-29T15:21:37.678Z,24.66
2022-08-29T15:22:40.207Z,24.64
2022-08-29T15:23:44.379Z,25.93
2022-08-29T15:24:48.425Z,26.07
2022-08-29T15:25:52.464Z,26.33
2022-08-29T15:26:54.777Z,26.77
2022-08-29T15:27:58.213Z,26.01
2022-08-29T15:29:00.823Z,25.24
2022-08-29T15:30:03.302Z,25.26
2022-08-29T15:31:05.899Z,25.38
2022-08-29T15:32:08.413Z,25.16
2022-08-29T15:33:12.525Z,24.93
2022-08-29T15:34:14.967Z,25.15
2022-08-29T15:35:17.452Z,24.76
2022-08-29T15:36:19.936Z,24.88
2022-08-29T15:37:24.095Z,25.15
2022-08-29T15:38:26.450Z,25.34
2022-08-29T15:39:30.534Z,25.14
2022-08-29T15:40:34.676Z,25.00
2022-08-29T15:41:38.579Z,24.46
2022-08-29T15:42:41.343Z,24.86
2022-08-29T15:43:43.880Z,25.46
2022-08-29T15:44:46.369Z,25.49
2022-08-29T15:45:48.909Z,24.70
2022-08-29T15:46:52.980Z,24.01
2022-08-29T15:47:55.350Z,24.21
2022-08-29T15:48:59.402Z,24.39
2022-08-29T15:50:03.369Z,24.14
2022-08-29T15:51:05.738Z,24.30
2022-08-29T15:52:08.237Z,24.54
2022-08-29T15:53:10.773Z,24.77
2022-08-29T15:54:13.282Z,24.79
2022-08-29T15:55:15.757Z,24.83
2022-08-29T15:56:18.590Z,25.41
2022-08-29T15:57:21.047Z,25.66
2022-08-29T15:58:23.587Z,24.72
2022-08-29T15:59:41.381Z,25.18
2022-08-29T16:00:29.960Z,24.95
2022-08-29T16:01:31.238Z,25.55
2022-08-29T16:02:33.780Z,25.20
2022-08-29T16:03:36.284Z,25.97
2022-08-29T16:04:38.793Z,24.89
2022-08-29T16:05:41.296Z,25.07
2022-08-29T16:06:45.379Z,23.91
2022-08-29T16:16:16.699Z,24.77
2022-08-29T16:17:19.212Z,24.44
2022-08-29T16:18:21.772Z,24.18
2022-08-29T16:19:24.204Z,24.37
2022-08-29T16:20:28.248Z,24.44
2022-08-29T16:21:30.662Z,25.01
2022-08-29T16:22:33.204Z,25.52
2022-08-29T16:23:35.682Z,24.87
2022-08-29T16:24:38.208Z,25.17
2022-08-29T16:25:41.405Z,25.75
2022-08-29T16:26:45.719Z,26.17
2022-08-29T16:27:45.849Z,25.82
2022-08-29T16:28:48.380Z,25.98
2022-08-29T16:29:51.015Z,25.60
2022-08-29T16:30:55.131Z,24.42
2022-08-29T16:31:59.093Z,24.65
2022-08-29T16:33:01.501Z,24.35
2022-08-29T16:34:05.674Z,25.02
2022-08-29T16:35:09.740Z,24.17
2022-08-29T16:36:12.092Z,24.54
2022-08-29T16:37:16.400Z,24.38
2022-08-29T16:38:19.002Z,24.74
2022-08-29T16:39:21.311Z,24.69
2022-08-29T16:40:23.942Z,25.41
2022-08-29T16:41:26.307Z,24.58
2022-08-29T16:42:30.805Z,24.82
2022-08-29T16:43:32.950Z,24.88
2022-08-29T16:44:35.397Z,24.65
2022-08-29T16:45:37.912Z,24.24
2022-08-29T16:46:40.379Z,24.06
2022-08-29T16:47:44.575Z,24.78
2022-08-29T16:48:48.614Z,25.11
2022-08-29T16:49:51.075Z,24.48
2022-08-29T16:50:53.560Z,24.63
2022-08-29T16:51:56.080Z,24.68
2022-08-29T16:53:00.173Z,24.32
2022-08-29T16:54:02.602Z,24.36
2022-08-29T16:55:05.031Z,24.36
2022-08-29T16:56:07.559Z,24.26
2022-08-29T16:57:10.020Z,24.45
2022-08-29T16:58:12.546Z,25.66
2022-08-29T16:59:15.027Z,25.33
2022-08-29T17:00:17.580Z,25.26
2022-08-29T17:01:20.184Z,24.94
2022-08-29T17:02:24.327Z,24.98
2022-08-29T17:03:28.090Z,25.65
2022-08-29T17:04:32.059Z,25.93
2022-08-29T17:05:34.416Z,25.45
2022-08-29T17:06:38.431Z,25.01
2022-08-29T17:07:40.768Z,25.65
2022-08-29T17:08:43.309Z,26.46
2022-08-29T17:09:45.865Z,25.61
2022-08-29T17:10:49.922Z,25.35
2022-08-29T17:11:52.270Z,25.76
2022-08-29T17:12:57.378Z,26.62
2022-08-29T17:13:59.652Z,26.17
2022-08-29T17:15:02.098Z,26.59
2022-08-29T17:16:06.320Z,25.88
2022-08-29T17:17:10.524Z,26.27
2022-08-29T17:18:12.827Z,26.43
2022-08-29T17:19:15.248Z,26.19
2022-08-29T17:20:19.372Z,26.56
2022-08-29T17:21:21.766Z,27.05
2022-08-29T17:22:24.246Z,26.76
2022-08-29T17:23:28.374Z,26.83
2022-08-29T17:24:30.711Z,27.07
2022-08-29T17:25:33.174Z,27.33
2022-08-29T17:26:35.611Z,28.08
2022-08-29T17:27:41.244Z,28.38
2022-08-29T17:28:43.693Z,28.63
2022-08-29T17:29:46.253Z,28.55
2022-08-29T17:30:48.982Z,28.99
2022-08-29T17:31:52.897Z,29.07
2022-08-29T17:32:55.192Z,30.05
2022-08-29T17:33:59.649Z,29.82
2022-08-29T17:35:01.911Z,29.78
2022-08-29T17:44:32.566Z,31.83
2022-08-29T17:45:35.080Z,32.43
2022-08-29T17:46:39.477Z,31.97
2022-08-29T17:47:43.464Z,32.29
2022-08-29T17:48:45.918Z,32.11
2022-08-29T17:49:48.343Z,32.38
2022-08-29T17:50:50.835Z,32.39
2022-08-29T17:51:53.462Z,32.42
2022-08-29T17:52:55.821Z,32.69
2022-08-29T17:53:58.320Z,32.69
2022-08-29T17:55:05.162Z,32.81
2022-08-29T17:56:03.751Z,32.78
2022-08-29T17:57:07.825Z,32.92
2022-08-29T17:58:10.185Z,32.96
2022-08-29T17:59:12.620Z,33.40
2022-08-29T18:00:16.727Z,33.21
2022-08-29T18:01:19.312Z,33.30
2022-08-29T18:02:21.749Z,33.21
2022-08-29T18:03:24.195Z,33.60
2022-08-29T18:04:26.715Z,33.62
2022-08-29T18:05:29.196Z,33.55
2022-08-29T18:06:32.464Z,33.70
2022-08-29T18:07:34.101Z,33.93
2022-08-29T18:08:36.555Z,33.69
2022-08-29T18:09:38.996Z,33.91
2022-08-29T18:10:41.489Z,33.99
2022-08-29T18:11:44.004Z,34.13
2022-08-29T18:12:46.537Z,34.21
2022-08-29T18:13:49.040Z,34.33
2022-08-29T18:14:51.573Z,34.39
2022-08-29T18:24:24.341Z,35.47
2022-08-29T18:25:26.726Z,35.54
2022-08-29T18:35:00.880Z,36.34
2022-08-29T18:44:32.980Z,37.05
2022-08-29T18:54:05.444Z,37.70
2022-08-29T19:03:41.244Z,38.03
2022-08-29T19:13:13.834Z,38.22
2022-08-29T19:22:48.352Z,38.59
2022-08-29T19:32:21.387Z,38.68
2022-08-29T19:41:55.851Z,38.60
2022-08-29T19:51:30.057Z,38.66
2022-08-29T20:01:03.561Z,38.83
2022-08-29T20:02:06.071Z,38.81
2022-08-29T20:11:43.501Z,39.15
2022-08-29T20:21:13.189Z,39.28
2022-08-29T20:30:47.408Z,39.51
2022-08-29T20:40:21.683Z,39.76
2022-08-29T20:49:56.542Z,39.77
2022-08-29T20:59:34.312Z,40.39
2022-08-29T21:09:03.220Z,40.99
2022-08-29T21:18:38.993Z,41.42
2022-08-29T21:28:13.033Z,41.94
2022-08-29T21:37:46.701Z,42.24
2022-08-29T21:47:20.261Z,42.65
2022-08-29T21:56:54.481Z,42.97
2022-08-29T22:06:29.043Z,42.82
2022-08-29T22:16:03.054Z,43.10
2022-08-29T22:25:36.879Z,43.39
2022-08-29T22:35:11.274Z,43.45
2022-08-29T22:54:18.223Z,43.47
2022-08-29T23:03:52.582Z,43.63
2022-08-29T23:13:28.286Z,43.87
2022-08-29T23:23:00.114Z,43.98
2022-08-29T23:32:35.847Z,43.88
2022-08-29T23:42:09.691Z,44.12
2022-08-29T23:51:42.211Z,44.78
