createdAt,value
2017-12-17T00:01:13.646Z,3.20
2017-12-17T00:03:47.893Z,2.42
2017-12-17T00:06:22.295Z,2.92
2017-12-17T00:08:56.463Z,2.65
2017-12-17T00:11:30.732Z,2.70
2017-12-17T00:14:04.952Z,2.30
2017-12-17T00:16:39.253Z,3.58
2017-12-17T00:19:13.598Z,3.30
2017-12-17T00:21:47.872Z,3.35
2017-12-17T00:24:22.995Z,3.15
2017-12-17T00:26:57.840Z,3.17
2017-12-17T00:29:33.017Z,2.55
2017-12-17T00:32:07.230Z,2.60
2017-12-17T00:34:41.784Z,2.33
2017-12-17T00:37:16.106Z,2.70
2017-12-17T00:39:50.470Z,2.87
2017-12-17T00:42:25.732Z,3.05
2017-12-17T00:44:59.887Z,2.78
2017-12-17T00:47:34.058Z,3.12
2017-12-17T00:50:08.380Z,2.20
2017-12-17T00:52:43.330Z,3.03
2017-12-17T00:55:17.700Z,2.55
2017-12-17T01:09:41.337Z,2.30
2017-12-17T01:12:23.577Z,2.17
2017-12-17T01:15:00.846Z,2.15
2017-12-17T01:17:38.258Z,2.95
2017-12-17T01:20:12.522Z,2.10
2017-12-17T01:23:15.044Z,2.22
2017-12-17T01:28:46.315Z,1.30
2017-12-17T02:13:34.309Z,1.55
2017-12-17T02:16:08.508Z,1.80
2017-12-17T02:18:42.707Z,1.50
2017-12-17T02:21:16.980Z,1.90
2017-12-17T02:23:52.415Z,2.25
2017-12-17T02:26:26.709Z,2.03
2017-12-17T02:29:01.733Z,1.23
2017-12-17T02:31:36.787Z,1.90
2017-12-17T02:34:11.957Z,1.05
2017-12-17T02:36:46.110Z,2.28
2017-12-17T02:39:23.493Z,1.70
2017-12-17T02:41:57.655Z,1.10
2017-12-17T02:44:31.864Z,1.42
2017-12-17T02:47:06.191Z,1.73
2017-12-17T02:49:40.350Z,1.00
2017-12-17T02:52:14.464Z,2.55
2017-12-17T02:54:48.821Z,1.98
2017-12-17T02:57:23.117Z,1.77
2017-12-17T02:59:57.434Z,2.10
2017-12-17T03:02:31.591Z,1.95
2017-12-17T03:05:06.811Z,2.83
2017-12-17T03:07:40.958Z,1.85
2017-12-17T03:10:15.142Z,1.70
2017-12-17T03:12:49.495Z,1.50
2017-12-17T03:15:23.907Z,2.50
2017-12-17T03:17:58.129Z,2.12
2017-12-17T03:20:32.576Z,2.40
2017-12-17T03:23:06.774Z,1.90
2017-12-17T03:25:41.111Z,1.42
2017-12-17T03:28:15.465Z,1.90
2017-12-17T03:30:49.744Z,1.50
2017-12-17T03:33:24.216Z,1.00
2017-12-17T03:35:58.501Z,2.53
2017-12-17T03:38:33.457Z,2.53
2017-12-17T03:41:07.818Z,2.60
2017-12-17T03:43:42.137Z,2.50
2017-12-17T03:46:16.434Z,2.42
2017-12-17T03:48:50.811Z,3.03
2017-12-17T03:51:25.078Z,2.20
2017-12-17T03:54:01.469Z,2.90
2017-12-17T03:56:36.820Z,2.50
2017-12-17T03:59:11.208Z,2.35
2017-12-17T04:01:45.469Z,2.08
2017-12-17T04:04:25.485Z,2.50
2017-12-17T04:07:00.498Z,2.03
2017-12-17T04:09:34.802Z,2.20
2017-12-17T04:12:08.946Z,2.35
2017-12-17T04:14:43.836Z,2.40
2017-12-17T04:17:18.117Z,2.22
2017-12-17T04:19:53.214Z,1.33
2017-12-17T04:22:27.408Z,2.25
2017-12-17T04:25:01.581Z,2.25
2017-12-17T04:27:35.805Z,2.55
2017-12-17T04:30:10.117Z,2.45
2017-12-17T04:32:44.275Z,0.90
2017-12-17T04:35:18.457Z,2.37
2017-12-17T04:37:52.625Z,2.10
2017-12-17T04:40:27.503Z,2.30
2017-12-17T04:43:01.841Z,2.28
2017-12-17T04:45:36.059Z,2.30
2017-12-17T04:48:10.389Z,2.00
2017-12-17T04:50:44.715Z,1.67
2017-12-17T04:53:19.057Z,1.73
2017-12-17T04:55:53.231Z,2.00
2017-12-17T04:58:27.483Z,2.40
2017-12-17T05:01:01.667Z,2.28
2017-12-17T05:03:36.776Z,2.53
2017-12-17T05:06:11.034Z,2.42
2017-12-17T05:08:45.349Z,2.37
2017-12-17T05:11:19.460Z,3.30
2017-12-17T05:13:53.814Z,2.50
2017-12-17T05:16:28.053Z,2.35
2017-12-17T05:19:02.274Z,1.58
2017-12-17T05:21:36.577Z,2.40
2017-12-17T05:24:10.766Z,2.85
2017-12-17T05:26:44.949Z,2.22
2017-12-17T05:29:19.169Z,2.67
2017-12-17T05:31:53.361Z,2.50
2017-12-17T05:34:27.525Z,2.60
2017-12-17T05:37:01.641Z,2.53
2017-12-17T05:39:35.816Z,3.12
2017-12-17T05:42:09.960Z,2.58
2017-12-17T05:44:44.252Z,2.45
2017-12-17T05:47:18.432Z,2.90
2017-12-17T05:49:52.641Z,1.27
2017-12-17T05:52:26.936Z,2.85
2017-12-17T05:55:01.112Z,2.65
2017-12-17T05:57:35.216Z,2.97
2017-12-17T06:00:09.343Z,1.85
2017-12-17T06:02:43.522Z,2.83
2017-12-17T06:05:17.815Z,2.80
2017-12-17T06:07:52.090Z,2.25
2017-12-17T06:10:26.392Z,2.90
2017-12-17T06:13:00.578Z,2.90
2017-12-17T06:15:34.765Z,2.62
2017-12-17T06:18:08.931Z,4.00
2017-12-17T06:20:43.272Z,3.08
2017-12-17T06:23:17.431Z,3.00
2017-12-17T06:25:51.616Z,1.90
2017-12-17T06:28:25.807Z,2.60
2017-12-17T06:31:00.451Z,1.70
2017-12-17T06:33:34.727Z,2.83
2017-12-17T06:36:08.881Z,2.35
2017-12-17T06:38:43.219Z,2.90
2017-12-17T06:41:17.454Z,2.53
2017-12-17T06:43:51.616Z,2.65
2017-12-17T06:46:25.853Z,3.55
2017-12-17T06:49:00.220Z,3.15
2017-12-17T06:51:34.438Z,1.80
2017-12-17T06:54:09.678Z,2.53
2017-12-17T06:56:43.865Z,2.70
2017-12-17T06:59:18.048Z,2.62
2017-12-17T07:01:53.099Z,2.83
2017-12-17T07:04:27.380Z,2.45
2017-12-17T07:07:01.536Z,3.45
2017-12-17T07:09:35.687Z,2.47
2017-12-17T07:12:10.619Z,3.20
2017-12-17T07:14:44.773Z,3.87
2017-12-17T07:17:19.226Z,2.75
2017-12-17T07:19:53.366Z,2.58
2017-12-17T07:22:27.536Z,2.50
2017-12-17T07:25:01.801Z,3.10
2017-12-17T07:27:36.838Z,2.55
2017-12-17T07:30:11.222Z,2.90
2017-12-17T07:32:45.601Z,2.75
2017-12-17T07:35:19.791Z,3.42
2017-12-17T07:37:53.955Z,2.67
2017-12-17T07:40:28.957Z,3.75
2017-12-17T07:43:03.105Z,3.45
2017-12-17T07:45:37.411Z,3.12
2017-12-17T07:48:11.729Z,2.70
2017-12-17T07:50:48.311Z,2.22
2017-12-17T07:53:22.457Z,2.78
2017-12-17T07:55:56.811Z,3.05
2017-12-17T07:58:30.954Z,2.35
2017-12-17T08:01:05.186Z,3.00
2017-12-17T08:03:39.413Z,2.72
2017-12-17T08:06:13.940Z,3.37
2017-12-17T08:08:48.956Z,4.05
2017-12-17T08:11:23.308Z,3.28
2017-12-17T08:13:57.690Z,3.80
2017-12-17T08:16:31.977Z,3.50
2017-12-17T08:19:06.241Z,2.20
2017-12-17T08:21:40.452Z,3.87
2017-12-17T08:24:14.746Z,3.70
2017-12-17T08:26:48.998Z,2.92
2017-12-17T08:29:24.542Z,1.50
2017-12-17T08:31:59.484Z,3.87
2017-12-17T08:34:33.626Z,3.08
2017-12-17T08:37:08.150Z,2.90
2017-12-17T08:39:42.609Z,3.60
2017-12-17T08:42:16.892Z,3.20
2017-12-17T08:44:51.211Z,3.67
2017-12-17T08:47:25.563Z,2.50
2017-12-17T08:50:01.533Z,3.12
2017-12-17T08:52:35.725Z,2.58
2017-12-17T08:55:09.895Z,1.75
2017-12-17T08:57:44.067Z,3.03
2017-12-17T09:00:18.479Z,4.15
2017-12-17T09:02:52.996Z,3.67
2017-12-17T09:05:27.886Z,2.95
2017-12-17T09:08:02.153Z,3.58
2017-12-17T09:10:36.313Z,2.05
2017-12-17T09:13:10.465Z,2.53
2017-12-17T09:15:44.581Z,2.70
2017-12-17T09:18:18.854Z,3.25
2017-12-17T09:20:53.001Z,3.37
2017-12-17T09:23:27.335Z,1.75
2017-12-17T09:26:01.484Z,2.80
2017-12-17T09:28:35.810Z,3.45
2017-12-17T09:31:10.186Z,4.20
2017-12-17T09:33:45.123Z,4.47
2017-12-17T09:36:19.389Z,4.25
2017-12-17T09:38:53.551Z,3.50
2017-12-17T09:41:27.910Z,3.87
2017-12-17T09:44:02.072Z,3.87
2017-12-17T09:46:36.450Z,3.47
2017-12-17T09:49:10.647Z,3.60
2017-12-17T09:51:44.956Z,3.78
2017-12-17T09:54:19.097Z,3.30
2017-12-17T09:56:53.447Z,3.40
2017-12-17T09:59:27.629Z,12.75
2017-12-17T10:02:01.880Z,5.47
2017-12-17T10:04:35.990Z,4.40
2017-12-17T10:07:10.991Z,3.58
2017-12-17T10:09:45.923Z,4.37
2017-12-17T10:12:20.892Z,5.72
2017-12-17T10:14:55.096Z,4.28
2017-12-17T10:17:29.529Z,4.15
2017-12-17T10:20:03.695Z,3.95
2017-12-17T10:22:37.914Z,4.40
2017-12-17T10:25:12.069Z,5.05
2017-12-17T10:27:46.462Z,6.18
2017-12-17T10:30:20.661Z,5.55
2017-12-17T10:32:54.834Z,6.12
2017-12-17T10:35:29.170Z,4.40
2017-12-17T10:38:03.409Z,6.40
2017-12-17T10:40:37.673Z,4.35
2017-12-17T10:43:11.956Z,4.15
2017-12-17T10:45:46.891Z,4.12
2017-12-17T10:48:21.560Z,3.08
2017-12-17T10:50:55.864Z,3.67
2017-12-17T10:53:30.857Z,4.43
2017-12-17T10:56:05.282Z,4.15
2017-12-17T10:58:40.872Z,4.37
2017-12-17T11:01:15.878Z,4.40
2017-12-17T11:03:51.459Z,1.62
2017-12-17T11:06:25.714Z,4.15
2017-12-17T11:08:59.977Z,4.32
2017-12-17T11:11:34.089Z,2.22
2017-12-17T11:14:08.299Z,3.72
2017-12-17T11:16:42.655Z,4.40
2017-12-17T11:19:17.119Z,5.28
2017-12-17T11:21:52.781Z,4.28
2017-12-17T11:24:26.947Z,4.35
2017-12-17T11:27:02.850Z,3.75
2017-12-17T11:29:40.084Z,3.22
2017-12-17T11:32:15.025Z,2.85
2017-12-17T11:34:50.556Z,4.90
2017-12-17T11:37:25.528Z,4.55
2017-12-17T11:39:59.726Z,4.80
2017-12-17T11:42:34.736Z,5.32
2017-12-17T11:45:09.671Z,4.28
2017-12-17T11:47:43.938Z,4.80
2017-12-17T11:50:18.181Z,5.22
2017-12-17T11:55:56.849Z,4.35
2017-12-17T11:58:30.955Z,4.60
2017-12-17T12:01:05.194Z,2.65
2017-12-17T12:03:39.825Z,3.87
2017-12-17T12:06:14.827Z,3.40
2017-12-17T12:08:49.044Z,4.28
2017-12-17T12:11:23.446Z,3.95
2017-12-17T12:13:57.850Z,6.18
2017-12-17T12:16:32.288Z,5.00
2017-12-17T12:19:07.123Z,4.62
2017-12-17T12:21:41.438Z,4.87
2017-12-17T12:24:15.621Z,5.28
2017-12-17T12:26:49.905Z,5.40
2017-12-17T12:29:24.192Z,5.93
2017-12-17T12:32:04.709Z,3.87
2017-12-17T12:34:39.379Z,5.25
2017-12-17T12:37:14.995Z,5.43
2017-12-17T12:39:49.368Z,4.80
2017-12-17T12:42:24.221Z,5.87
2017-12-17T12:45:00.421Z,6.37
2017-12-17T12:47:35.976Z,6.65
2017-12-17T12:50:11.017Z,6.20
2017-12-17T12:52:45.146Z,5.53
2017-12-17T12:55:20.518Z,5.55
2017-12-17T12:57:56.980Z,7.18
2017-12-17T13:00:31.238Z,5.85
2017-12-17T13:03:06.986Z,5.57
2017-12-17T13:05:45.399Z,5.10
2017-12-17T13:08:22.303Z,4.40
2017-12-17T13:10:57.311Z,7.05
2017-12-17T13:13:31.815Z,5.40
2017-12-17T13:16:06.132Z,4.78
2017-12-17T13:18:40.282Z,6.07
2017-12-17T13:21:14.589Z,4.78
2017-12-17T13:23:49.532Z,5.15
2017-12-17T13:26:23.980Z,5.60
2017-12-17T13:28:58.920Z,3.90
2017-12-17T13:31:33.936Z,4.03
2017-12-17T13:34:08.223Z,3.97
2017-12-17T13:36:44.068Z,3.83
2017-12-17T13:39:19.494Z,3.70
2017-12-17T13:41:53.685Z,3.97
2017-12-17T13:44:28.010Z,3.55
2017-12-17T13:47:02.497Z,2.85
2017-12-17T13:49:37.620Z,3.87
2017-12-17T13:52:13.781Z,3.90
2017-12-17T13:54:47.975Z,4.40
2017-12-17T13:57:22.266Z,3.95
2017-12-17T13:59:56.785Z,4.55
2017-12-17T14:02:31.091Z,4.57
2017-12-17T14:05:05.269Z,3.60
2017-12-17T14:07:40.419Z,4.15
2017-12-17T14:10:14.625Z,4.90
2017-12-17T14:12:49.034Z,5.32
2017-12-17T14:15:24.002Z,5.95
2017-12-17T14:17:58.162Z,7.35
2017-12-17T14:20:32.313Z,6.10
2017-12-17T14:23:07.326Z,5.70
2017-12-17T14:25:41.527Z,7.20
2017-12-17T14:28:15.741Z,7.07
2017-12-17T14:30:50.169Z,6.68
2017-12-17T14:33:25.796Z,7.78
2017-12-17T14:36:00.801Z,9.40
2017-12-17T14:39:08.386Z,7.60
2017-12-17T14:41:42.854Z,6.82
2017-12-17T14:44:18.507Z,7.30
2017-12-17T14:46:52.946Z,7.85
2017-12-17T14:49:27.335Z,11.07
2017-12-17T14:52:01.830Z,8.35
2017-12-17T14:54:37.367Z,5.43
2017-12-17T14:57:12.138Z,6.37
2017-12-17T14:59:46.774Z,6.97
2017-12-17T15:02:21.406Z,6.05
2017-12-17T15:04:55.823Z,5.95
2017-12-17T15:07:31.065Z,7.72
2017-12-17T15:10:05.597Z,7.85
2017-12-17T15:12:40.159Z,8.50
2017-12-17T15:15:14.604Z,8.20
2017-12-17T15:17:49.872Z,9.25
2017-12-17T15:20:24.334Z,10.93
2017-12-17T15:22:59.469Z,8.18
2017-12-17T15:25:34.140Z,8.10
2017-12-17T15:28:08.451Z,8.20
2017-12-17T15:30:43.722Z,9.85
2017-12-17T15:33:19.242Z,9.00
2017-12-17T15:35:54.096Z,9.93
2017-12-17T15:38:28.467Z,12.13
2017-12-17T15:41:03.834Z,12.10
2017-12-17T15:43:38.454Z,8.45
2017-12-17T15:46:12.815Z,8.73
2017-12-17T15:48:47.339Z,10.60
2017-12-17T15:51:21.778Z,11.23
2017-12-17T15:53:56.250Z,9.68
2017-12-17T15:56:31.727Z,9.02
2017-12-17T15:59:06.230Z,8.55
2017-12-17T16:01:41.377Z,9.23
2017-12-17T16:04:15.924Z,9.02
2017-12-17T16:06:50.398Z,9.20
2017-12-17T16:09:25.772Z,10.65
2017-12-17T16:12:00.319Z,9.50
2017-12-17T16:14:34.798Z,10.10
2017-12-17T16:17:10.032Z,7.68
2017-12-17T16:19:44.555Z,7.87
2017-12-17T16:22:18.972Z,7.85
2017-12-17T16:24:53.618Z,8.45
2017-12-17T16:27:28.385Z,5.97
2017-12-17T16:30:02.748Z,7.40
2017-12-17T16:32:37.228Z,7.53
2017-12-17T16:35:11.735Z,6.95
2017-12-17T16:37:46.211Z,7.00
2017-12-17T16:40:20.698Z,7.57
2017-12-17T16:42:55.141Z,7.30
2017-12-17T16:45:30.991Z,9.25
2017-12-17T16:48:05.535Z,8.25
2017-12-17T16:50:40.201Z,8.20
2017-12-17T16:53:14.630Z,7.20
2017-12-17T16:55:49.176Z,9.30
2017-12-17T16:58:23.762Z,10.88
2017-12-17T17:00:59.101Z,8.23
2017-12-17T17:03:33.464Z,9.35
2017-12-17T17:06:08.014Z,7.45
2017-12-17T17:08:42.689Z,7.25
2017-12-17T17:11:17.039Z,9.57
2017-12-17T17:13:51.634Z,10.75
2017-12-17T17:16:28.114Z,12.30
2017-12-17T17:19:02.711Z,9.27
2017-12-17T17:21:37.046Z,8.27
2017-12-17T17:24:11.592Z,8.88
2017-12-17T17:26:46.004Z,8.20
2017-12-17T17:29:20.811Z,8.40
2017-12-17T17:31:55.387Z,8.80
2017-12-17T17:34:30.820Z,7.35
2017-12-17T17:37:05.341Z,9.40
2017-12-17T17:39:40.716Z,9.07
2017-12-17T17:42:15.263Z,7.95
2017-12-17T17:44:49.884Z,6.78
2017-12-17T17:47:25.475Z,6.95
2017-12-17T17:50:00.040Z,6.12
2017-12-17T17:52:35.206Z,6.55
2017-12-17T17:55:09.834Z,7.57
2017-12-17T17:57:44.416Z,7.82
2017-12-17T18:00:18.813Z,7.75
2017-12-17T18:02:53.281Z,7.45
2017-12-17T18:05:27.912Z,7.70
2017-12-17T18:08:02.417Z,6.55
2017-12-17T18:10:36.838Z,8.13
2017-12-17T18:13:11.487Z,7.55
2017-12-17T18:15:45.906Z,8.02
2017-12-17T18:18:20.468Z,6.12
2017-12-17T18:20:54.842Z,7.97
2017-12-17T18:23:29.458Z,7.78
2017-12-17T18:26:04.101Z,7.07
2017-12-17T18:28:39.514Z,7.30
2017-12-17T18:31:14.911Z,9.10
2017-12-17T18:33:50.222Z,7.80
2017-12-17T18:36:24.638Z,7.37
2017-12-17T18:38:59.369Z,7.87
2017-12-17T18:41:33.999Z,8.43
2017-12-17T18:44:09.236Z,7.80
2017-12-17T18:46:44.391Z,10.55
2017-12-17T18:49:18.913Z,7.85
2017-12-17T18:51:53.444Z,8.57
2017-12-17T18:54:28.865Z,8.32
2017-12-17T18:57:03.365Z,8.55
2017-12-17T18:59:37.880Z,7.37
2017-12-17T19:02:12.501Z,8.07
2017-12-17T19:04:47.127Z,8.60
2017-12-17T19:07:21.821Z,7.43
2017-12-17T19:09:56.475Z,8.60
2017-12-17T19:12:31.785Z,9.13
2017-12-17T19:15:06.440Z,8.82
2017-12-17T19:17:40.828Z,7.25
2017-12-17T19:20:15.495Z,7.22
2017-12-17T19:22:51.365Z,7.97
2017-12-17T19:25:26.191Z,9.90
2017-12-17T19:28:00.667Z,9.05
2017-12-17T19:30:35.234Z,8.88
2017-12-17T19:33:10.438Z,9.77
2017-12-17T19:35:45.008Z,7.10
2017-12-17T19:38:20.578Z,7.70
2017-12-17T19:40:55.613Z,7.07
2017-12-17T19:43:30.802Z,7.40
2017-12-17T19:46:05.689Z,8.38
2017-12-17T19:48:40.210Z,8.65
2017-12-17T19:51:14.615Z,6.28
2017-12-17T19:53:49.024Z,7.75
2017-12-17T19:56:23.520Z,8.98
2017-12-17T19:58:58.032Z,8.20
2017-12-17T20:01:32.709Z,8.52
2017-12-17T20:04:08.098Z,7.20
2017-12-17T20:06:43.554Z,8.95
2017-12-17T20:09:18.684Z,9.05
2017-12-17T20:11:53.250Z,9.00
2017-12-17T20:14:29.271Z,9.43
2017-12-17T20:17:04.791Z,7.68
2017-12-17T20:19:40.413Z,7.80
2017-12-17T20:22:16.967Z,8.32
2017-12-17T20:24:51.620Z,8.70
2017-12-17T20:27:25.927Z,7.45
2017-12-17T20:30:01.337Z,8.50
2017-12-17T20:32:36.000Z,8.85
2017-12-17T20:35:10.449Z,8.00
2017-12-17T20:37:45.765Z,9.40
2017-12-17T20:40:20.984Z,9.63
2017-12-17T20:42:55.491Z,9.63
2017-12-17T20:45:30.114Z,9.35
2017-12-17T20:48:04.608Z,8.55
2017-12-17T20:50:39.164Z,8.95
2017-12-17T20:53:13.472Z,10.60
2017-12-17T20:55:47.992Z,9.30
2017-12-17T20:58:22.608Z,8.35
2017-12-17T21:00:56.880Z,9.40
2017-12-17T21:03:31.257Z,11.00
2017-12-17T21:06:05.592Z,8.98
2017-12-17T21:08:40.114Z,7.80
2017-12-17T21:11:14.594Z,11.85
2017-12-17T21:13:49.879Z,9.35
2017-12-17T21:16:24.280Z,10.65
2017-12-17T21:18:59.566Z,10.00
2017-12-17T21:21:34.004Z,9.85
2017-12-17T21:24:09.270Z,11.57
2017-12-17T21:26:43.790Z,10.60
2017-12-17T21:29:18.403Z,10.25
2017-12-17T21:31:52.846Z,10.57
2017-12-17T21:34:27.281Z,10.50
2017-12-17T21:37:01.828Z,9.18
2017-12-17T21:39:36.216Z,12.60
2017-12-17T21:42:11.506Z,10.73
2017-12-17T21:44:45.894Z,10.35
2017-12-17T21:47:23.899Z,10.90
2017-12-17T21:49:58.303Z,11.68
2017-12-17T21:52:33.675Z,10.70
2017-12-17T21:55:08.127Z,11.57
2017-12-17T21:57:42.619Z,9.98
2017-12-17T22:00:16.931Z,12.55
2017-12-17T22:02:51.287Z,12.23
2017-12-17T22:05:26.015Z,10.50
2017-12-17T22:08:00.641Z,10.95
2017-12-17T22:10:35.133Z,8.80
2017-12-17T22:13:09.631Z,10.05
2017-12-17T22:15:44.585Z,11.60
2017-12-17T22:18:19.841Z,11.32
2017-12-17T22:20:54.165Z,10.25
2017-12-17T22:23:28.769Z,10.90
2017-12-17T22:26:03.331Z,11.70
2017-12-17T22:28:38.525Z,10.68
2017-12-17T22:31:12.860Z,10.50
2017-12-17T22:33:48.205Z,11.65
2017-12-17T22:36:22.735Z,11.57
2017-12-17T22:38:57.218Z,11.75
2017-12-17T22:41:31.649Z,11.65
2017-12-17T22:44:06.029Z,13.32
2017-12-17T22:46:40.425Z,12.68
2017-12-17T22:49:14.918Z,11.05
2017-12-17T22:51:49.468Z,12.20
2017-12-17T22:54:23.870Z,14.10
2017-12-17T22:56:58.438Z,12.50
2017-12-17T22:59:32.891Z,12.57
2017-12-17T23:02:07.668Z,12.55
2017-12-17T23:04:42.349Z,12.02
2017-12-17T23:07:17.065Z,12.23
2017-12-17T23:09:51.730Z,13.02
2017-12-17T23:12:26.994Z,14.80
2017-12-17T23:15:02.180Z,18.52
2017-12-17T23:17:36.746Z,14.23
2017-12-17T23:20:11.222Z,13.95
2017-12-17T23:22:45.792Z,15.32
2017-12-17T23:25:20.139Z,13.85
2017-12-17T23:27:54.770Z,15.27
2017-12-17T23:30:29.159Z,17.48
2017-12-17T23:33:03.734Z,16.52
2017-12-17T23:35:39.220Z,15.20
2017-12-17T23:38:14.181Z,15.70
2017-12-17T23:40:48.658Z,16.50
2017-12-17T23:43:24.126Z,17.73
2017-12-17T23:45:58.533Z,15.38
2017-12-17T23:48:33.074Z,16.20
2017-12-17T23:51:07.582Z,18.48
2017-12-17T23:53:42.064Z,18.33
2017-12-17T23:56:16.589Z,18.23
2017-12-17T23:58:51.206Z,20.08
