createdAt,value
2023-01-30T00:00:10.042Z,7.10
2023-01-30T00:02:37.252Z,7.10
2023-01-30T00:05:04.656Z,7.10
2023-01-30T00:07:31.692Z,7.10
2023-01-30T00:09:58.945Z,7.20
2023-01-30T00:12:25.976Z,7.20
2023-01-30T00:14:52.835Z,7.20
2023-01-30T00:17:19.686Z,7.30
2023-01-30T00:19:46.731Z,7.20
2023-01-30T00:22:13.853Z,7.30
2023-01-30T00:24:40.882Z,7.20
2023-01-30T00:27:07.769Z,7.20
2023-01-30T00:29:34.803Z,7.30
2023-01-30T00:32:01.677Z,7.20
2023-01-30T00:34:28.570Z,7.10
2023-01-30T00:37:07.536Z,7.10
2023-01-30T00:39:35.221Z,7.20
2023-01-30T00:42:20.770Z,7.40
2023-01-30T00:45:06.557Z,7.50
2023-01-30T00:47:33.680Z,7.40
2023-01-30T00:50:00.710Z,7.50
2023-01-30T00:52:27.626Z,7.60
2023-01-30T00:54:54.561Z,7.60
2023-01-30T00:57:21.555Z,7.50
2023-01-30T00:59:49.647Z,7.70
2023-01-30T01:02:16.754Z,7.70
2023-01-30T01:04:43.810Z,7.80
2023-01-30T01:07:12.524Z,7.70
2023-01-30T01:09:39.380Z,7.70
2023-01-30T01:12:06.699Z,7.70
2023-01-30T01:14:34.582Z,7.80
2023-01-30T01:17:01.603Z,7.70
2023-01-30T01:19:28.663Z,7.70
2023-01-30T01:21:55.603Z,7.50
2023-01-30T01:24:22.802Z,7.60
2023-01-30T01:26:49.842Z,7.70
2023-01-30T01:29:17.569Z,7.70
2023-01-30T01:31:44.972Z,7.80
2023-01-30T01:34:12.480Z,7.80
2023-01-30T01:36:54.997Z,7.90
2023-01-30T01:39:22.509Z,8.00
2023-01-30T01:41:49.385Z,7.90
2023-01-30T01:44:17.298Z,7.90
2023-01-30T01:46:50.797Z,7.90
2023-01-30T01:49:20.840Z,8.00
2023-01-30T01:51:56.792Z,8.00
2023-01-30T01:54:56.010Z,8.10
2023-01-30T01:57:35.028Z,8.10
2023-01-30T02:00:05.732Z,8.30
2023-01-30T02:02:34.649Z,8.30
2023-01-30T02:05:03.265Z,8.30
2023-01-30T02:07:45.769Z,8.40
2023-01-30T02:10:17.787Z,8.50
2023-01-30T02:12:45.593Z,8.50
2023-01-30T02:15:13.046Z,8.70
2023-01-30T02:17:40.064Z,8.70
2023-01-30T02:20:28.581Z,8.70
2023-01-30T02:23:41.862Z,8.70
2023-01-30T02:26:32.933Z,8.80
2023-01-30T02:29:29.142Z,8.80
2023-01-30T02:32:07.709Z,8.80
2023-01-30T02:34:34.784Z,8.70
2023-01-30T02:37:34.382Z,8.80
2023-01-30T02:40:38.657Z,8.70
2023-01-30T02:43:41.164Z,8.70
2023-01-30T02:46:33.026Z,8.80
2023-01-30T02:49:23.489Z,8.80
2023-01-30T02:51:51.337Z,8.80
2023-01-30T02:54:18.269Z,8.70
2023-01-30T02:56:58.356Z,8.70
2023-01-30T02:59:43.591Z,8.70
2023-01-30T03:02:19.654Z,8.80
2023-01-30T03:04:52.261Z,8.80
2023-01-30T03:07:46.445Z,8.80
2023-01-30T03:10:24.108Z,8.90
2023-01-30T03:13:05.573Z,8.90
2023-01-30T03:15:51.132Z,8.80
2023-01-30T03:18:19.676Z,8.90
2023-01-30T03:20:46.590Z,8.80
2023-01-30T03:23:14.341Z,8.80
2023-01-30T03:25:43.682Z,8.90
2023-01-30T03:28:12.922Z,8.90
2023-01-30T03:30:39.777Z,9.00
2023-01-30T03:33:06.831Z,9.00
2023-01-30T03:35:33.814Z,9.10
2023-01-30T03:38:02.899Z,9.00
2023-01-30T03:40:30.080Z,8.90
2023-01-30T03:42:58.453Z,8.80
2023-01-30T03:45:25.538Z,8.70
2023-01-30T03:47:52.374Z,8.70
2023-01-30T03:50:19.209Z,8.70
2023-01-30T03:52:46.067Z,8.70
2023-01-30T03:55:13.030Z,8.60
2023-01-30T03:57:39.823Z,8.60
2023-01-30T04:00:07.199Z,8.50
2023-01-30T04:02:34.217Z,8.60
2023-01-30T04:05:01.074Z,8.60
2023-01-30T04:07:29.749Z,8.60
2023-01-30T04:09:56.803Z,8.60
2023-01-30T04:12:23.707Z,8.50
2023-01-30T04:14:50.497Z,8.50
2023-01-30T04:17:17.497Z,8.50
2023-01-30T04:19:44.639Z,8.50
2023-01-30T04:22:11.585Z,8.60
2023-01-30T04:24:38.429Z,8.60
2023-01-30T04:27:05.367Z,8.50
2023-01-30T04:29:32.285Z,8.60
2023-01-30T04:31:59.050Z,8.60
2023-01-30T04:34:26.112Z,8.60
2023-01-30T04:36:53.141Z,8.60
2023-01-30T04:39:21.275Z,8.70
2023-01-30T04:41:48.917Z,8.70
2023-01-30T04:44:15.763Z,8.70
2023-01-30T04:46:42.563Z,8.80
2023-01-30T04:49:12.365Z,8.90
2023-01-30T04:51:39.329Z,8.80
2023-01-30T04:54:06.757Z,8.70
2023-01-30T04:56:35.844Z,8.80
2023-01-30T04:59:02.940Z,8.80
2023-01-30T05:01:35.647Z,8.90
2023-01-30T05:04:03.925Z,8.90
2023-01-30T05:06:31.439Z,8.90
2023-01-30T05:08:58.900Z,8.90
2023-01-30T05:11:28.273Z,8.90
2023-01-30T05:13:55.327Z,9.00
2023-01-30T05:16:23.673Z,9.00
2023-01-30T05:18:51.455Z,9.00
2023-01-30T05:21:22.877Z,9.20
2023-01-30T05:23:50.957Z,9.00
2023-01-30T05:26:17.934Z,9.00
2023-01-30T05:28:44.806Z,8.90
2023-01-30T05:31:14.034Z,9.00
2023-01-30T05:33:41.706Z,9.00
2023-01-30T05:36:13.887Z,9.00
2023-01-30T05:38:42.247Z,9.00
2023-01-30T05:41:10.620Z,9.10
2023-01-30T05:43:40.772Z,9.10
2023-01-30T05:46:09.825Z,9.20
2023-01-30T05:48:36.715Z,9.10
2023-01-30T05:51:03.780Z,9.10
2023-01-30T05:53:35.154Z,9.10
2023-01-30T05:56:05.679Z,9.10
2023-01-30T05:58:33.540Z,9.20
2023-01-30T06:01:05.801Z,9.10
2023-01-30T06:03:32.939Z,9.00
2023-01-30T06:06:02.110Z,9.00
2023-01-30T06:08:29.184Z,9.00
2023-01-30T06:11:10.690Z,9.00
2023-01-30T06:13:38.844Z,9.00
2023-01-30T06:16:07.452Z,9.00
2023-01-30T06:18:34.945Z,9.10
2023-01-30T06:21:02.101Z,9.10
2023-01-30T06:23:29.088Z,9.00
2023-01-30T06:25:56.200Z,9.00
2023-01-30T06:28:24.763Z,9.00
2023-01-30T06:30:52.726Z,9.10
2023-01-30T06:33:20.183Z,8.90
2023-01-30T06:35:52.150Z,8.90
2023-01-30T06:38:20.722Z,9.00
2023-01-30T06:40:50.227Z,9.00
2023-01-30T06:43:17.350Z,9.10
2023-01-30T06:45:44.464Z,9.10
2023-01-30T06:48:11.401Z,9.20
2023-01-30T06:50:38.593Z,9.30
2023-01-30T06:53:07.220Z,9.40
2023-01-30T06:55:35.961Z,9.40
2023-01-30T06:58:07.401Z,9.50
2023-01-30T07:00:36.049Z,9.50
2023-01-30T07:03:03.094Z,9.60
2023-01-30T07:05:30.368Z,9.50
2023-01-30T07:07:59.096Z,9.50
2023-01-30T07:10:26.432Z,9.60
2023-01-30T07:12:53.815Z,9.80
2023-01-30T07:15:21.070Z,9.80
2023-01-30T07:17:48.283Z,9.70
2023-01-30T07:20:15.602Z,9.70
2023-01-30T07:22:42.632Z,9.80
2023-01-30T07:25:09.822Z,9.80
2023-01-30T07:27:37.071Z,9.70
2023-01-30T07:30:04.209Z,9.80
2023-01-30T07:32:31.031Z,9.70
2023-01-30T07:34:57.874Z,9.70
2023-01-30T07:37:24.708Z,9.60
2023-01-30T07:39:51.690Z,9.60
2023-01-30T07:42:18.614Z,9.60
2023-01-30T07:44:45.442Z,9.60
2023-01-30T07:47:12.440Z,9.60
2023-01-30T07:49:39.442Z,9.50
2023-01-30T07:52:06.827Z,9.50
2023-01-30T07:54:33.957Z,9.60
2023-01-30T07:57:00.892Z,9.50
2023-01-30T07:59:27.892Z,9.50
2023-01-30T08:01:56.923Z,9.60
2023-01-30T08:04:24.748Z,9.50
2023-01-30T08:06:52.564Z,9.60
2023-01-30T08:09:19.645Z,9.60
2023-01-30T08:11:46.725Z,9.60
2023-01-30T08:14:13.778Z,9.50
2023-01-30T08:16:40.634Z,9.40
2023-01-30T08:19:07.915Z,9.50
2023-01-30T08:21:34.883Z,9.50
2023-01-30T08:24:01.756Z,9.50
2023-01-30T08:26:28.727Z,9.60
2023-01-30T08:28:56.166Z,9.50
2023-01-30T08:31:23.589Z,9.50
2023-01-30T08:33:50.487Z,9.30
2023-01-30T08:36:17.305Z,9.20
2023-01-30T08:38:44.127Z,9.30
2023-01-30T08:41:11.014Z,9.30
2023-01-30T08:43:37.904Z,9.50
2023-01-30T08:46:05.291Z,9.60
2023-01-30T08:48:47.416Z,9.60
2023-01-30T08:51:16.069Z,9.70
2023-01-30T08:53:43.235Z,9.70
2023-01-30T08:56:10.436Z,9.80
2023-01-30T08:58:37.462Z,10.00
2023-01-30T09:01:07.868Z,10.00
2023-01-30T09:03:35.992Z,10.20
2023-01-30T09:06:02.988Z,10.10
2023-01-30T09:08:29.803Z,10.30
2023-01-30T09:11:05.277Z,10.30
2023-01-30T09:13:32.806Z,10.30
2023-01-30T09:15:59.668Z,10.30
2023-01-30T09:18:26.653Z,10.40
2023-01-30T09:21:02.012Z,10.50
2023-01-30T09:23:28.960Z,10.40
2023-01-30T09:25:55.802Z,10.50
2023-01-30T09:28:22.941Z,10.60
2023-01-30T09:30:49.975Z,10.60
2023-01-30T09:33:20.404Z,10.70
2023-01-30T09:35:48.419Z,10.90
2023-01-30T09:38:15.885Z,10.90
2023-01-30T09:41:12.306Z,11.00
2023-01-30T09:43:53.878Z,11.00
2023-01-30T09:46:51.158Z,11.10
2023-01-30T09:49:39.285Z,11.30
2023-01-30T09:52:30.888Z,11.50
2023-01-30T09:55:19.715Z,11.70
2023-01-30T09:57:49.072Z,11.90
2023-01-30T10:00:27.367Z,12.00
2023-01-30T10:03:00.723Z,12.20
2023-01-30T10:05:40.904Z,12.20
2023-01-30T10:08:44.662Z,12.30
2023-01-30T10:11:33.936Z,12.20
2023-01-30T10:14:19.297Z,12.10
2023-01-30T10:17:14.962Z,11.80
2023-01-30T10:20:01.113Z,11.50
2023-01-30T10:23:03.121Z,11.60
2023-01-30T10:25:50.137Z,11.70
2023-01-30T10:28:28.326Z,11.60
2023-01-30T10:31:15.539Z,11.70
2023-01-30T10:33:52.589Z,12.00
2023-01-30T10:36:45.397Z,12.20
2023-01-30T10:39:36.930Z,12.30
2023-01-30T10:42:22.501Z,12.50
2023-01-30T10:44:50.121Z,12.80
2023-01-30T10:47:46.334Z,12.90
2023-01-30T10:50:16.434Z,12.90
2023-01-30T10:53:07.756Z,12.50
2023-01-30T10:55:45.174Z,12.80
2023-01-30T10:58:30.555Z,12.60
2023-01-30T11:01:05.853Z,12.60
2023-01-30T11:03:48.934Z,12.90
2023-01-30T11:06:20.123Z,12.80
2023-01-30T11:08:47.190Z,12.90
2023-01-30T11:11:31.746Z,12.60
2023-01-30T11:14:12.150Z,12.50
2023-01-30T11:16:56.519Z,12.80
2023-01-30T11:19:31.403Z,12.90
2023-01-30T11:22:03.330Z,13.00
2023-01-30T11:24:42.532Z,13.40
2023-01-30T11:27:21.604Z,13.60
2023-01-30T11:29:50.358Z,13.40
2023-01-30T11:32:26.806Z,13.50
2023-01-30T11:35:07.982Z,13.70
2023-01-30T11:37:37.394Z,13.80
2023-01-30T11:40:23.887Z,13.90
2023-01-30T11:43:05.164Z,14.10
2023-01-30T11:45:38.566Z,14.00
2023-01-30T11:48:31.486Z,13.90
2023-01-30T11:51:06.015Z,14.10
2023-01-30T11:53:57.923Z,14.10
2023-01-30T11:56:31.006Z,14.10
2023-01-30T11:59:24.012Z,14.20
2023-01-30T12:01:51.329Z,14.20
2023-01-30T12:04:20.397Z,14.30
2023-01-30T12:07:00.685Z,14.30
2023-01-30T12:09:40.085Z,14.20
2023-01-30T12:12:41.238Z,14.50
2023-01-30T12:15:27.125Z,14.40
2023-01-30T12:18:10.950Z,14.50
2023-01-30T12:20:53.276Z,14.70
2023-01-30T12:23:38.806Z,14.70
2023-01-30T12:26:11.162Z,14.70
2023-01-30T12:28:41.134Z,14.90
2023-01-30T12:31:19.165Z,15.10
2023-01-30T12:33:47.931Z,15.10
2023-01-30T12:36:26.977Z,15.50
2023-01-30T12:39:26.917Z,15.40
2023-01-30T12:42:29.073Z,15.80
2023-01-30T12:44:59.083Z,15.40
2023-01-30T12:47:45.148Z,15.10
2023-01-30T12:50:21.416Z,15.00
2023-01-30T12:53:09.540Z,14.90
2023-01-30T12:55:36.352Z,14.90
2023-01-30T12:58:16.331Z,14.80
2023-01-30T13:00:56.486Z,14.80
2023-01-30T13:03:27.983Z,14.60
2023-01-30T13:06:04.957Z,14.40
2023-01-30T13:08:40.442Z,14.30
2023-01-30T13:11:42.197Z,14.00
2023-01-30T13:14:25.070Z,14.10
2023-01-30T13:17:05.230Z,14.00
2023-01-30T13:19:49.593Z,14.00
2023-01-30T13:22:39.921Z,14.50
2023-01-30T13:25:14.808Z,14.60
2023-01-30T13:27:49.233Z,14.50
2023-01-30T13:30:18.743Z,14.60
2023-01-30T13:32:50.162Z,14.80
2023-01-30T13:35:26.951Z,15.30
2023-01-30T13:37:55.364Z,15.20
2023-01-30T13:40:36.202Z,14.90
2023-01-30T13:43:12.147Z,14.70
2023-01-30T13:45:46.288Z,14.50
2023-01-30T13:48:40.577Z,14.40
2023-01-30T13:51:10.425Z,14.20
2023-01-30T13:54:06.469Z,14.20
2023-01-30T13:56:51.898Z,14.10
2023-01-30T13:59:44.280Z,13.70
2023-01-30T14:02:18.608Z,13.30
2023-01-30T14:04:57.424Z,13.30
2023-01-30T14:07:33.461Z,13.10
2023-01-30T14:10:09.398Z,12.90
2023-01-30T14:12:56.768Z,13.00
2023-01-30T14:15:31.894Z,13.00
2023-01-30T14:18:01.956Z,13.00
2023-01-30T14:20:49.985Z,13.00
2023-01-30T14:23:19.790Z,13.10
2023-01-30T14:25:56.673Z,12.80
2023-01-30T14:28:29.873Z,12.80
2023-01-30T14:30:59.211Z,12.90
2023-01-30T14:33:26.093Z,12.80
2023-01-30T14:35:59.070Z,12.80
2023-01-30T14:38:33.509Z,12.70
2023-01-30T14:41:00.323Z,12.60
2023-01-30T14:43:42.765Z,12.40
2023-01-30T14:46:15.703Z,12.40
2023-01-30T14:48:57.720Z,12.40
2023-01-30T14:51:39.628Z,12.40
2023-01-30T14:54:13.154Z,12.70
2023-01-30T14:57:01.514Z,12.80
2023-01-30T14:59:37.309Z,12.80
2023-01-30T15:02:13.788Z,12.80
2023-01-30T15:04:59.016Z,12.70
2023-01-30T15:07:53.566Z,12.40
2023-01-30T15:10:57.849Z,12.60
2023-01-30T15:13:24.831Z,12.40
2023-01-30T15:16:20.232Z,12.40
2023-01-30T15:19:34.743Z,12.20
2023-01-30T15:22:21.445Z,12.00
2023-01-30T15:25:15.692Z,12.10
2023-01-30T15:27:45.659Z,12.00
2023-01-30T15:30:17.457Z,11.80
2023-01-30T15:32:44.998Z,11.60
2023-01-30T15:35:11.870Z,11.60
2023-01-30T15:37:49.926Z,11.70
2023-01-30T15:40:17.960Z,11.60
2023-01-30T15:42:46.069Z,11.20
2023-01-30T15:45:39.643Z,11.40
2023-01-30T15:48:57.813Z,11.30
2023-01-30T15:51:29.710Z,11.40
2023-01-30T15:54:01.493Z,11.30
2023-01-30T15:56:31.764Z,11.30
2023-01-30T15:59:01.659Z,11.30
2023-01-30T16:01:29.432Z,11.30
2023-01-30T16:03:58.653Z,11.10
2023-01-30T16:06:36.761Z,11.00
2023-01-30T16:09:19.617Z,11.10
2023-01-30T16:11:46.861Z,10.90
2023-01-30T16:14:19.072Z,10.80
2023-01-30T16:16:57.995Z,10.90
2023-01-30T16:19:31.786Z,10.70
2023-01-30T16:22:02.158Z,10.60
2023-01-30T16:24:35.471Z,10.50
2023-01-30T16:27:08.036Z,10.40
2023-01-30T16:29:53.215Z,10.30
2023-01-30T16:32:26.922Z,10.30
2023-01-30T16:35:28.168Z,10.10
2023-01-30T16:37:58.103Z,10.20
2023-01-30T16:40:28.037Z,10.10
2023-01-30T16:43:27.491Z,9.90
2023-01-30T16:46:27.639Z,9.80
2023-01-30T16:49:03.530Z,9.70
2023-01-30T16:51:30.635Z,9.60
2023-01-30T16:54:02.395Z,9.50
2023-01-30T16:56:32.553Z,9.40
2023-01-30T16:59:01.533Z,9.30
2023-01-30T17:01:37.952Z,9.30
2023-01-30T17:04:07.809Z,9.30
2023-01-30T17:06:43.164Z,9.60
2023-01-30T17:09:37.430Z,9.20
2023-01-30T17:12:27.389Z,9.30
2023-01-30T17:15:20.881Z,9.20
2023-01-30T17:17:51.010Z,9.10
2023-01-30T17:20:18.095Z,9.10
2023-01-30T17:22:48.346Z,9.00
2023-01-30T17:25:27.020Z,9.00
2023-01-30T17:27:54.032Z,9.00
2023-01-30T17:30:21.275Z,9.00
2023-01-30T17:32:50.682Z,9.10
2023-01-30T17:35:18.636Z,9.10
2023-01-30T17:37:59.618Z,9.00
2023-01-30T17:40:36.752Z,9.00
2023-01-30T17:43:04.185Z,8.80
2023-01-30T17:45:31.429Z,8.70
2023-01-30T17:47:58.515Z,8.90
2023-01-30T17:50:25.577Z,9.00
2023-01-30T17:52:52.561Z,9.10
2023-01-30T17:55:21.503Z,9.40
2023-01-30T17:57:49.154Z,9.20
2023-01-30T18:00:19.355Z,8.80
2023-01-30T18:02:47.185Z,8.70
2023-01-30T18:05:14.787Z,8.70
2023-01-30T18:07:42.589Z,8.70
2023-01-30T18:10:15.340Z,8.70
2023-01-30T18:12:42.830Z,8.70
2023-01-30T18:15:14.641Z,8.80
2023-01-30T18:17:49.579Z,8.80
2023-01-30T18:20:19.552Z,8.60
2023-01-30T18:22:46.936Z,8.60
2023-01-30T18:25:14.424Z,8.50
2023-01-30T18:27:45.080Z,8.40
2023-01-30T18:30:16.917Z,8.40
2023-01-30T18:32:52.543Z,8.30
2023-01-30T18:35:20.336Z,8.40
2023-01-30T18:37:47.579Z,8.40
2023-01-30T18:40:15.366Z,8.40
2023-01-30T18:42:42.660Z,8.40
2023-01-30T18:45:11.292Z,8.40
2023-01-30T18:47:38.471Z,8.30
2023-01-30T18:50:05.919Z,8.30
2023-01-30T18:52:33.247Z,8.30
2023-01-30T18:55:00.185Z,8.30
2023-01-30T18:57:29.683Z,8.40
2023-01-30T18:59:56.574Z,8.70
2023-01-30T19:02:23.908Z,8.60
2023-01-30T19:04:51.311Z,8.50
2023-01-30T19:07:19.459Z,8.10
2023-01-30T19:09:46.629Z,8.20
2023-01-30T19:12:32.137Z,8.10
2023-01-30T19:14:59.160Z,7.90
2023-01-30T19:17:26.271Z,7.90
2023-01-30T19:19:53.251Z,8.00
2023-01-30T19:22:20.148Z,8.00
2023-01-30T19:24:50.182Z,8.10
2023-01-30T19:27:17.416Z,8.10
2023-01-30T19:29:44.451Z,8.20
2023-01-30T19:32:11.604Z,8.30
2023-01-30T19:34:38.604Z,8.10
2023-01-30T19:37:06.013Z,8.00
2023-01-30T19:39:33.078Z,8.00
2023-01-30T19:41:59.940Z,7.90
2023-01-30T19:44:27.630Z,7.80
2023-01-30T19:46:55.760Z,7.80
2023-01-30T19:49:22.638Z,7.80
2023-01-30T19:51:49.554Z,7.80
2023-01-30T19:54:16.555Z,7.80
2023-01-30T19:56:48.462Z,7.80
2023-01-30T19:59:16.798Z,8.00
2023-01-30T20:01:44.017Z,8.10
2023-01-30T20:04:11.941Z,8.00
2023-01-30T20:06:44.438Z,7.70
2023-01-30T20:09:11.970Z,7.70
2023-01-30T20:11:41.311Z,7.60
2023-01-30T20:14:10.037Z,7.60
2023-01-30T20:16:37.644Z,7.90
2023-01-30T20:19:06.347Z,8.00
2023-01-30T20:21:33.956Z,8.30
2023-01-30T20:24:04.503Z,8.30
2023-01-30T20:26:37.220Z,8.30
2023-01-30T20:29:05.353Z,8.10
2023-01-30T20:31:34.666Z,8.00
2023-01-30T20:34:03.787Z,8.00
2023-01-30T20:36:31.049Z,8.30
2023-01-30T20:39:02.021Z,8.30
2023-01-30T20:41:29.511Z,8.20
2023-01-30T20:44:00.713Z,8.10
2023-01-30T20:46:35.824Z,8.10
2023-01-30T20:49:03.207Z,8.00
2023-01-30T20:51:32.746Z,7.90
2023-01-30T20:54:02.905Z,7.90
2023-01-30T20:56:42.999Z,7.90
2023-01-30T20:59:12.155Z,8.00
2023-01-30T21:01:41.936Z,7.80
2023-01-30T21:04:13.675Z,7.60
2023-01-30T21:06:45.816Z,7.60
2023-01-30T21:09:17.235Z,7.60
2023-01-30T21:11:44.604Z,7.70
2023-01-30T21:14:11.924Z,7.70
2023-01-30T21:16:41.521Z,7.70
2023-01-30T21:19:13.789Z,7.50
2023-01-30T21:21:51.034Z,7.60
2023-01-30T21:24:21.329Z,7.90
2023-01-30T21:26:48.881Z,7.80
2023-01-30T21:29:18.225Z,7.80
2023-01-30T21:31:52.804Z,7.90
2023-01-30T21:34:19.899Z,7.60
2023-01-30T21:37:06.882Z,7.60
2023-01-30T21:39:52.257Z,7.50
2023-01-30T21:42:38.224Z,7.20
2023-01-30T21:45:06.832Z,7.40
2023-01-30T21:47:34.038Z,7.70
2023-01-30T21:50:02.499Z,7.70
2023-01-30T21:52:32.615Z,7.50
2023-01-30T21:54:59.618Z,7.50
2023-01-30T21:57:26.572Z,7.30
2023-01-30T21:59:53.538Z,7.50
2023-01-30T22:02:20.528Z,7.40
2023-01-30T22:04:47.448Z,7.30
2023-01-30T22:07:14.370Z,7.40
2023-01-30T22:09:41.313Z,7.50
2023-01-30T22:12:08.268Z,7.60
2023-01-30T22:14:36.350Z,7.50
2023-01-30T22:17:03.286Z,7.40
2023-01-30T22:19:35.457Z,7.40
2023-01-30T22:22:03.357Z,7.40
2023-01-30T22:24:30.571Z,7.40
2023-01-30T22:26:57.870Z,7.30
2023-01-30T22:29:25.025Z,7.50
2023-01-30T22:31:51.937Z,7.50
2023-01-30T22:34:19.194Z,7.30
2023-01-30T22:36:47.920Z,7.40
2023-01-30T22:39:14.730Z,7.30
2023-01-30T22:41:41.688Z,7.50
2023-01-30T22:44:10.708Z,7.30
2023-01-30T22:46:39.992Z,7.30
2023-01-30T22:49:08.692Z,7.10
2023-01-30T22:51:38.508Z,7.00
2023-01-30T22:54:09.158Z,6.90
2023-01-30T22:56:39.563Z,7.00
2023-01-30T22:59:07.449Z,7.10
2023-01-30T23:01:37.107Z,7.30
2023-01-30T23:04:15.497Z,7.20
2023-01-30T23:06:43.724Z,7.20
2023-01-30T23:09:14.084Z,7.30
2023-01-30T23:12:12.704Z,7.30
2023-01-30T23:14:40.613Z,7.20
2023-01-30T23:17:26.590Z,7.30
2023-01-30T23:19:54.960Z,7.20
2023-01-30T23:22:22.399Z,7.10
2023-01-30T23:24:51.313Z,7.10
2023-01-30T23:27:18.883Z,7.00
2023-01-30T23:29:45.919Z,7.10
2023-01-30T23:32:12.914Z,7.20
2023-01-30T23:34:40.133Z,6.90
2023-01-30T23:37:07.810Z,6.90
2023-01-30T23:39:35.428Z,6.90
2023-01-30T23:42:02.897Z,6.80
2023-01-30T23:44:29.741Z,6.70
2023-01-30T23:46:56.646Z,6.80
2023-01-30T23:49:23.725Z,6.90
2023-01-30T23:51:50.795Z,6.80
2023-01-30T23:54:17.807Z,6.80
2023-01-30T23:56:45.025Z,6.70
2023-01-30T23:59:12.629Z,6.90
