createdAt,value
2023-01-08T00:02:21.632Z,95855.63
2023-01-08T00:04:50.472Z,95849.00
2023-01-08T00:07:17.956Z,95847.56
2023-01-08T00:09:45.440Z,95857.41
2023-01-08T00:12:13.010Z,95855.63
2023-01-08T00:14:40.486Z,95851.75
2023-01-08T00:17:08.492Z,95834.16
2023-01-08T00:19:35.994Z,95828.47
2023-01-08T00:22:04.784Z,95824.63
2023-01-08T00:24:32.303Z,95824.84
2023-01-08T00:26:59.785Z,95821.31
2023-01-08T00:29:27.256Z,95827.38
2023-01-08T00:31:54.765Z,95826.00
2023-01-08T00:34:22.236Z,95821.59
2023-01-08T00:36:49.717Z,95821.06
2023-01-08T00:39:18.524Z,95816.38
2023-01-08T00:41:46.032Z,95812.81
2023-01-08T00:44:13.536Z,95802.69
2023-01-08T00:46:41.015Z,95796.47
2023-01-08T00:49:08.481Z,95805.03
2023-01-08T00:51:35.964Z,95791.78
2023-01-08T00:54:03.459Z,95810.72
2023-01-08T00:56:32.353Z,95800.75
2023-01-08T00:58:59.826Z,95808.34
2023-01-08T01:01:27.457Z,95802.66
2023-01-08T01:03:55.100Z,95802.31
2023-01-08T01:06:22.601Z,95792.47
2023-01-08T01:08:50.096Z,95801.38
2023-01-08T01:11:21.200Z,95799.81
2023-01-08T01:13:50.393Z,95799.06
2023-01-08T01:16:18.408Z,95807.78
2023-01-08T01:18:46.070Z,95805.88
2023-01-08T01:21:17.525Z,95803.13
2023-01-08T01:23:44.998Z,95799.50
2023-01-08T01:26:17.912Z,95793.63
2023-01-08T01:28:48.266Z,95804.72
2023-01-08T01:31:18.137Z,95799.19
2023-01-08T01:33:45.704Z,95795.63
2023-01-08T01:36:14.745Z,95795.00
2023-01-08T01:38:44.378Z,95786.34
2023-01-08T01:41:20.246Z,95787.03
2023-01-08T01:43:47.741Z,95790.84
2023-01-08T01:46:29.104Z,95802.00
2023-01-08T01:48:59.245Z,95792.25
2023-01-08T01:51:32.107Z,95793.63
2023-01-08T01:54:00.326Z,95785.28
2023-01-08T01:56:28.712Z,95784.47
2023-01-08T01:58:56.379Z,95784.97
2023-01-08T02:01:26.191Z,95777.09
2023-01-08T02:03:53.755Z,95776.50
2023-01-08T02:06:32.612Z,95768.63
2023-01-08T02:09:05.785Z,95764.63
2023-01-08T02:11:43.221Z,95763.66
2023-01-08T02:14:17.561Z,95770.13
2023-01-08T02:16:55.543Z,95768.38
2023-01-08T02:19:37.312Z,95761.31
2023-01-08T02:22:15.530Z,95766.59
2023-01-08T02:24:52.597Z,95766.41
2023-01-08T02:27:25.071Z,95771.03
2023-01-08T02:29:56.556Z,95769.53
2023-01-08T02:32:27.773Z,95758.16
2023-01-08T02:34:55.620Z,95749.25
2023-01-08T02:37:23.227Z,95743.03
2023-01-08T02:40:11.634Z,95744.69
2023-01-08T02:42:46.985Z,95742.66
2023-01-08T02:45:32.226Z,95736.34
2023-01-08T02:48:06.894Z,95742.13
2023-01-08T02:50:38.875Z,95735.72
2023-01-08T02:53:13.345Z,95732.81
2023-01-08T02:55:45.642Z,95726.03
2023-01-08T02:58:15.271Z,95722.81
2023-01-08T03:00:45.172Z,95721.34
2023-01-08T03:03:17.374Z,95712.88
2023-01-08T03:05:49.416Z,95713.78
2023-01-08T03:08:19.679Z,95718.91
2023-01-08T03:10:52.145Z,95720.13
2023-01-08T03:13:27.361Z,95722.97
2023-01-08T03:15:59.541Z,95725.13
2023-01-08T03:18:34.110Z,95722.94
2023-01-08T03:21:03.190Z,95724.84
2023-01-08T03:23:35.515Z,95719.53
2023-01-08T03:26:05.994Z,95725.25
2023-01-08T03:28:40.009Z,95728.34
2023-01-08T03:31:09.171Z,95722.03
2023-01-08T03:33:38.030Z,95721.66
2023-01-08T03:36:08.357Z,95718.09
2023-01-08T03:38:41.408Z,95717.88
2023-01-08T03:41:13.965Z,95722.81
2023-01-08T03:43:42.798Z,95715.97
2023-01-08T03:46:14.924Z,95714.31
2023-01-08T03:48:43.175Z,95702.13
2023-01-08T03:51:10.981Z,95710.47
2023-01-08T03:53:38.476Z,95725.97
2023-01-08T03:56:06.534Z,95714.47
2023-01-08T03:58:34.026Z,95707.97
2023-01-08T04:01:03.013Z,95711.53
2023-01-08T04:03:30.487Z,95708.34
2023-01-08T04:06:00.381Z,95706.63
2023-01-08T04:08:27.863Z,95698.16
2023-01-08T04:10:55.319Z,95697.88
2023-01-08T04:13:22.781Z,95690.03
2023-01-08T04:15:50.321Z,95682.28
2023-01-08T04:18:19.628Z,95671.41
2023-01-08T04:20:47.334Z,95658.38
2023-01-08T04:23:14.881Z,95655.66
2023-01-08T04:25:42.348Z,95657.44
2023-01-08T04:28:10.490Z,95645.44
2023-01-08T04:30:38.178Z,95645.22
2023-01-08T04:33:05.640Z,95638.09
2023-01-08T04:35:34.443Z,95628.53
2023-01-08T04:38:01.963Z,95634.94
2023-01-08T04:40:29.450Z,95629.69
2023-01-08T04:42:56.912Z,95633.78
2023-01-08T04:45:24.439Z,95624.75
2023-01-08T04:47:56.799Z,95620.38
2023-01-08T04:50:24.299Z,95620.28
2023-01-08T04:52:53.763Z,95613.97
2023-01-08T04:55:21.261Z,95605.78
2023-01-08T04:57:49.021Z,95607.72
2023-01-08T05:00:17.371Z,95618.31
2023-01-08T05:02:45.034Z,95612.69
2023-01-08T05:05:12.678Z,95607.88
2023-01-08T05:07:40.144Z,95596.28
2023-01-08T05:10:10.427Z,95593.41
2023-01-08T05:12:37.955Z,95593.53
2023-01-08T05:15:06.091Z,95608.22
2023-01-08T05:17:33.607Z,95612.09
2023-01-08T05:20:01.052Z,95605.44
2023-01-08T05:22:28.583Z,95603.63
2023-01-08T05:24:56.044Z,95600.41
2023-01-08T05:27:24.844Z,95610.91
2023-01-08T05:29:52.398Z,95624.44
2023-01-08T05:32:20.335Z,95629.13
2023-01-08T05:34:47.804Z,95623.56
2023-01-08T05:37:15.258Z,95604.09
2023-01-08T05:39:42.737Z,95604.25
2023-01-08T05:42:10.197Z,95610.13
2023-01-08T05:44:38.988Z,95598.91
2023-01-08T05:47:06.567Z,95602.63
2023-01-08T05:49:34.054Z,95592.66
2023-01-08T05:52:01.524Z,95583.50
2023-01-08T05:54:28.987Z,95576.44
2023-01-08T05:56:56.468Z,95580.31
2023-01-08T05:59:23.935Z,95591.88
2023-01-08T06:01:52.812Z,95600.75
2023-01-08T06:04:20.354Z,95604.06
2023-01-08T06:06:47.896Z,95609.03
2023-01-08T06:09:15.346Z,95610.72
2023-01-08T06:11:42.821Z,95605.31
2023-01-08T06:14:10.276Z,95600.44
2023-01-08T06:16:37.737Z,95607.38
2023-01-08T06:19:06.518Z,95599.38
2023-01-08T06:21:34.001Z,95593.91
2023-01-08T06:24:01.450Z,95587.91
2023-01-08T06:26:28.993Z,95583.91
2023-01-08T06:28:56.490Z,95590.91
2023-01-08T06:31:23.986Z,95589.78
2023-01-08T06:33:51.542Z,95587.84
2023-01-08T06:36:20.935Z,95589.50
2023-01-08T06:38:48.376Z,95591.44
2023-01-08T06:41:15.849Z,95591.50
2023-01-08T06:43:43.325Z,95579.19
2023-01-08T06:46:11.096Z,95585.28
2023-01-08T06:48:38.892Z,95581.81
2023-01-08T06:51:07.642Z,95586.66
2023-01-08T06:53:36.529Z,95588.22
2023-01-08T06:56:04.691Z,95587.91
2023-01-08T06:58:32.331Z,95590.31
2023-01-08T07:00:59.932Z,95583.34
2023-01-08T07:03:27.593Z,95592.53
2023-01-08T07:05:55.646Z,95592.06
2023-01-08T07:08:23.815Z,95594.69
2023-01-08T07:10:52.618Z,95587.59
2023-01-08T07:13:20.926Z,95596.16
2023-01-08T07:15:48.445Z,95599.13
2023-01-08T07:18:15.930Z,95591.34
2023-01-08T07:20:43.407Z,95582.50
2023-01-08T07:23:12.443Z,95591.50
2023-01-08T07:25:39.960Z,95576.41
2023-01-08T07:28:12.628Z,95584.13
2023-01-08T07:30:40.086Z,95596.78
2023-01-08T07:33:07.537Z,95595.22
2023-01-08T07:35:35.506Z,95586.34
2023-01-08T07:38:02.960Z,95595.28
2023-01-08T07:40:30.434Z,95588.53
2023-01-08T07:42:59.272Z,95593.53
2023-01-08T07:45:28.831Z,95593.63
2023-01-08T07:47:57.915Z,95601.16
2023-01-08T07:50:25.408Z,95606.25
2023-01-08T07:52:52.848Z,95619.28
2023-01-08T07:55:20.342Z,95609.47
2023-01-08T07:57:47.781Z,95606.00
2023-01-08T08:00:15.727Z,95603.94
2023-01-08T08:02:44.575Z,95606.53
2023-01-08T08:05:12.194Z,95604.34
2023-01-08T08:07:39.659Z,95605.13
2023-01-08T08:10:07.824Z,95596.31
2023-01-08T08:12:35.463Z,95591.28
2023-01-08T08:15:02.961Z,95601.81
2023-01-08T08:17:30.430Z,95596.31
2023-01-08T08:19:59.231Z,95615.97
2023-01-08T08:22:27.104Z,95606.13
2023-01-08T08:24:54.595Z,95604.78
2023-01-08T08:27:23.775Z,95600.16
2023-01-08T08:29:51.252Z,95602.19
2023-01-08T08:32:18.709Z,95611.13
2023-01-08T08:34:46.190Z,95612.66
2023-01-08T08:37:15.060Z,95608.13
2023-01-08T08:39:42.553Z,95614.00
2023-01-08T08:42:10.024Z,95611.28
2023-01-08T08:44:37.508Z,95603.06
2023-01-08T08:47:08.063Z,95598.69
2023-01-08T08:49:36.415Z,95600.19
2023-01-08T08:52:03.969Z,95598.53
2023-01-08T08:54:32.956Z,95600.72
2023-01-08T08:57:00.468Z,95588.34
2023-01-08T08:59:27.959Z,95594.28
2023-01-08T09:01:55.654Z,95588.53
2023-01-08T09:04:23.265Z,95593.78
2023-01-08T09:06:50.772Z,95593.41
2023-01-08T09:09:18.230Z,95586.78
2023-01-08T09:11:47.083Z,95600.47
2023-01-08T09:14:14.693Z,95601.88
2023-01-08T09:16:42.249Z,95606.50
2023-01-08T09:19:10.338Z,95618.06
2023-01-08T09:21:38.028Z,95614.72
2023-01-08T09:24:06.124Z,95612.28
2023-01-08T09:26:33.637Z,95610.69
2023-01-08T09:29:02.498Z,95608.63
2023-01-08T09:31:30.158Z,95608.91
2023-01-08T09:33:57.672Z,95605.69
2023-01-08T09:36:25.178Z,95600.03
2023-01-08T09:38:52.675Z,95609.97
2023-01-08T09:41:23.586Z,95609.59
2023-01-08T09:43:54.703Z,95616.19
2023-01-08T09:46:26.943Z,95614.09
2023-01-08T09:48:57.734Z,95612.28
2023-01-08T09:51:30.519Z,95611.53
2023-01-08T09:53:58.782Z,95606.34
2023-01-08T09:56:26.767Z,95590.56
2023-01-08T09:58:59.769Z,95583.63
2023-01-08T10:01:30.928Z,95583.22
2023-01-08T10:04:05.285Z,95577.00
2023-01-08T10:06:32.983Z,95581.44
2023-01-08T10:09:00.666Z,95576.25
2023-01-08T10:11:34.229Z,95575.31
2023-01-08T10:14:01.718Z,95577.81
2023-01-08T10:16:35.480Z,95561.09
2023-01-08T10:19:04.089Z,95554.50
2023-01-08T10:21:33.951Z,95564.13
2023-01-08T10:24:01.414Z,95561.88
2023-01-08T10:26:31.066Z,95558.44
2023-01-08T10:29:14.630Z,95553.66
2023-01-08T10:31:52.159Z,95549.19
2023-01-08T10:34:31.714Z,95550.81
2023-01-08T10:36:59.247Z,95550.78
2023-01-08T10:39:29.667Z,95537.41
2023-01-08T10:42:04.431Z,95544.09
2023-01-08T10:44:33.834Z,95540.31
2023-01-08T10:47:03.642Z,95535.66
2023-01-08T10:49:34.502Z,95538.34
2023-01-08T10:52:02.226Z,95534.72
2023-01-08T10:54:35.499Z,95528.75
2023-01-08T10:57:03.221Z,95534.50
2023-01-08T10:59:31.885Z,95526.38
2023-01-08T11:01:59.766Z,95498.66
2023-01-08T11:04:33.192Z,95509.13
2023-01-08T11:07:02.784Z,95499.72
2023-01-08T11:09:33.462Z,95493.75
2023-01-08T11:12:01.824Z,95487.69
2023-01-08T11:14:34.345Z,95488.66
2023-01-08T11:17:02.976Z,95503.78
2023-01-08T11:19:33.675Z,95489.09
2023-01-08T11:22:03.050Z,95496.69
2023-01-08T11:24:33.129Z,95493.03
2023-01-08T11:27:06.069Z,95492.84
2023-01-08T11:29:40.237Z,95497.00
2023-01-08T11:32:24.357Z,95502.94
2023-01-08T11:34:58.021Z,95500.94
2023-01-08T11:37:28.017Z,95505.88
2023-01-08T11:39:56.530Z,95503.22
2023-01-08T11:42:39.603Z,95520.84
2023-01-08T11:45:18.530Z,95502.75
2023-01-08T11:48:14.796Z,95474.56
2023-01-08T11:50:55.179Z,95485.72
2023-01-08T11:53:30.417Z,95483.13
2023-01-08T11:56:10.237Z,95485.28
2023-01-08T11:58:56.254Z,95477.84
2023-01-08T12:01:49.875Z,95480.88
2023-01-08T12:04:43.005Z,95465.66
2023-01-08T12:07:20.014Z,95475.56
2023-01-08T12:09:54.978Z,95468.78
2023-01-08T12:12:36.230Z,95464.66
2023-01-08T12:15:16.938Z,95450.50
2023-01-08T12:18:03.183Z,95450.31
2023-01-08T12:20:37.615Z,95442.88
2023-01-08T12:23:17.151Z,95447.69
2023-01-08T12:26:09.963Z,95445.38
2023-01-08T12:28:54.441Z,95454.78
2023-01-08T12:31:37.945Z,95450.16
2023-01-08T12:34:12.046Z,95453.81
2023-01-08T12:36:45.153Z,95457.59
2023-01-08T12:39:22.473Z,95443.56
2023-01-08T12:41:53.063Z,95440.91
2023-01-08T12:44:25.638Z,95439.25
2023-01-08T12:46:56.314Z,95432.94
2023-01-08T12:49:31.586Z,95444.09
2023-01-08T12:52:08.319Z,95433.16
2023-01-08T12:54:49.563Z,95429.03
2023-01-08T12:57:27.543Z,95416.78
2023-01-08T13:00:00.948Z,95421.72
2023-01-08T13:02:43.343Z,95415.41
2023-01-08T13:05:29.138Z,95421.19
2023-01-08T13:07:59.293Z,95420.38
2023-01-08T13:10:35.545Z,95403.66
2023-01-08T13:13:04.193Z,95400.00
2023-01-08T13:15:33.176Z,95396.91
2023-01-08T13:18:08.162Z,95410.16
2023-01-08T13:20:36.126Z,95402.53
2023-01-08T13:23:05.842Z,95395.88
2023-01-08T13:25:36.434Z,95393.47
2023-01-08T13:28:26.893Z,95392.78
2023-01-08T13:30:55.725Z,95378.47
2023-01-08T13:33:28.974Z,95382.19
2023-01-08T13:36:17.623Z,95382.44
2023-01-08T13:38:45.976Z,95385.44
2023-01-08T13:41:27.826Z,95373.00
2023-01-08T13:44:00.910Z,95376.59
2023-01-08T13:46:29.329Z,95377.00
2023-01-08T13:49:02.090Z,95377.09
2023-01-08T13:51:35.132Z,95378.13
2023-01-08T13:54:16.720Z,95377.50
2023-01-08T13:56:49.531Z,95385.63
2023-01-08T13:59:31.489Z,95377.13
2023-01-08T14:02:01.289Z,95379.59
2023-01-08T14:04:28.903Z,95385.63
2023-01-08T14:07:12.349Z,95370.88
2023-01-08T14:09:39.873Z,95359.22
2023-01-08T14:12:15.083Z,95355.44
2023-01-08T14:14:46.757Z,95362.50
2023-01-08T14:17:17.537Z,95374.97
2023-01-08T14:19:45.949Z,95369.19
2023-01-08T14:22:19.955Z,95378.22
2023-01-08T14:24:54.065Z,95391.84
2023-01-08T14:27:24.929Z,95393.91
2023-01-08T14:29:52.656Z,95413.44
2023-01-08T14:32:22.214Z,95405.31
2023-01-08T14:34:52.142Z,95406.53
2023-01-08T14:37:20.572Z,95409.56
2023-01-08T14:39:54.276Z,95403.59
2023-01-08T14:42:47.088Z,95408.28
2023-01-08T14:45:20.183Z,95424.44
2023-01-08T14:47:50.091Z,95424.34
2023-01-08T14:50:24.685Z,95424.00
2023-01-08T14:52:53.459Z,95423.66
2023-01-08T14:55:21.903Z,95431.34
2023-01-08T14:57:54.448Z,95422.72
2023-01-08T15:00:26.016Z,95420.19
2023-01-08T15:02:53.944Z,95415.38
2023-01-08T15:05:26.870Z,95405.59
2023-01-08T15:08:01.993Z,95399.69
2023-01-08T15:10:41.321Z,95400.94
2023-01-08T15:13:23.292Z,95407.50
2023-01-08T15:15:56.929Z,95407.72
2023-01-08T15:18:24.836Z,95412.78
2023-01-08T15:20:53.004Z,95411.53
2023-01-08T15:23:28.136Z,95413.78
2023-01-08T15:25:56.769Z,95402.59
2023-01-08T15:28:26.699Z,95396.50
2023-01-08T15:30:54.570Z,95393.06
2023-01-08T15:33:23.565Z,95392.47
2023-01-08T15:35:51.814Z,95404.00
2023-01-08T15:38:20.888Z,95396.06
2023-01-08T15:40:49.267Z,95390.44
2023-01-08T15:43:18.078Z,95392.47
2023-01-08T15:45:48.617Z,95394.22
2023-01-08T15:48:16.527Z,95391.41
2023-01-08T15:50:45.491Z,95383.44
2023-01-08T15:53:18.984Z,95370.00
2023-01-08T15:55:46.984Z,95364.91
2023-01-08T15:58:15.932Z,95361.94
2023-01-08T16:00:45.343Z,95358.81
2023-01-08T16:03:15.194Z,95356.97
2023-01-08T16:05:42.957Z,95346.34
2023-01-08T16:08:11.740Z,95347.16
2023-01-08T16:10:39.245Z,95348.63
2023-01-08T16:13:06.736Z,95342.72
2023-01-08T16:15:34.224Z,95341.00
2023-01-08T16:18:01.694Z,95344.69
2023-01-08T16:20:30.496Z,95341.06
2023-01-08T16:22:58.064Z,95342.13
2023-01-08T16:25:25.820Z,95336.59
2023-01-08T16:27:53.418Z,95317.88
2023-01-08T16:30:21.542Z,95320.34
2023-01-08T16:32:52.544Z,95314.09
2023-01-08T16:35:21.582Z,95314.09
2023-01-08T16:37:50.444Z,95315.19
2023-01-08T16:40:18.946Z,95305.59
2023-01-08T16:42:46.436Z,95308.59
2023-01-08T16:45:13.914Z,95318.09
2023-01-08T16:47:41.386Z,95304.00
2023-01-08T16:50:11.364Z,95279.66
2023-01-08T16:52:39.522Z,95289.72
2023-01-08T16:55:10.799Z,95289.22
2023-01-08T16:57:38.424Z,95280.19
2023-01-08T17:00:07.008Z,95290.78
2023-01-08T17:02:34.480Z,95268.47
2023-01-08T17:05:01.972Z,95273.22
2023-01-08T17:07:29.449Z,95280.34
2023-01-08T17:09:56.929Z,95263.16
2023-01-08T17:12:26.264Z,95254.50
2023-01-08T17:14:53.741Z,95242.25
2023-01-08T17:17:21.195Z,95230.81
2023-01-08T17:19:48.663Z,95223.59
2023-01-08T17:22:16.184Z,95223.88
2023-01-08T17:24:43.653Z,95214.75
2023-01-08T17:27:11.724Z,95229.50
2023-01-08T17:29:40.567Z,95221.44
2023-01-08T17:32:08.059Z,95226.38
2023-01-08T17:34:35.734Z,95217.41
2023-01-08T17:37:03.228Z,95203.75
2023-01-08T17:39:30.748Z,95195.09
2023-01-08T17:42:15.945Z,95185.59
2023-01-08T17:44:44.769Z,95193.41
2023-01-08T17:47:12.281Z,95187.19
2023-01-08T17:49:40.012Z,95193.13
2023-01-08T17:52:09.633Z,95187.81
2023-01-08T17:54:37.258Z,95180.84
2023-01-08T17:57:04.882Z,95175.88
2023-01-08T17:59:32.372Z,95176.78
2023-01-08T18:02:01.419Z,95182.19
2023-01-08T18:04:29.003Z,95170.09
2023-01-08T18:06:56.539Z,95184.69
2023-01-08T18:09:24.008Z,95168.31
2023-01-08T18:11:51.721Z,95174.91
2023-01-08T18:14:19.241Z,95186.19
2023-01-08T18:16:47.811Z,95183.78
2023-01-08T18:19:17.627Z,95166.06
2023-01-08T18:21:45.222Z,95154.31
2023-01-08T18:24:12.949Z,95169.38
2023-01-08T18:26:40.822Z,95164.28
2023-01-08T18:29:08.581Z,95151.38
2023-01-08T18:31:36.201Z,95130.81
2023-01-08T18:34:04.310Z,95135.56
2023-01-08T18:36:33.628Z,95134.97
2023-01-08T18:39:01.299Z,95124.16
2023-01-08T18:41:46.501Z,95136.72
2023-01-08T18:44:14.090Z,95139.69
2023-01-08T18:46:41.702Z,95134.97
2023-01-08T18:49:09.956Z,95141.94
2023-01-08T18:51:38.809Z,95136.09
2023-01-08T18:54:08.239Z,95124.72
2023-01-08T18:56:37.531Z,95117.31
2023-01-08T18:59:06.751Z,95104.72
2023-01-08T19:01:35.569Z,95110.72
2023-01-08T19:04:03.443Z,95108.97
2023-01-08T19:06:31.046Z,95101.41
2023-01-08T19:09:00.415Z,95090.88
2023-01-08T19:11:28.850Z,95095.19
2023-01-08T19:13:56.908Z,95085.16
2023-01-08T19:16:24.976Z,95075.94
2023-01-08T19:18:52.480Z,95077.28
2023-01-08T19:21:20.023Z,95071.72
2023-01-08T19:23:47.587Z,95076.44
2023-01-08T19:26:16.910Z,95070.22
2023-01-08T19:28:44.493Z,95066.72
2023-01-08T19:31:14.398Z,95061.06
2023-01-08T19:33:42.163Z,95054.84
2023-01-08T19:36:12.732Z,95044.63
2023-01-08T19:38:40.991Z,95049.97
2023-01-08T19:41:30.783Z,95051.19
2023-01-08T19:43:58.847Z,95047.63
2023-01-08T19:46:26.460Z,95048.66
2023-01-08T19:48:56.862Z,95043.72
2023-01-08T19:51:25.111Z,95052.41
2023-01-08T19:53:52.646Z,95045.50
2023-01-08T19:56:20.342Z,95047.03
2023-01-08T19:58:48.082Z,95044.31
2023-01-08T20:01:19.276Z,95043.13
2023-01-08T20:03:47.724Z,95045.47
2023-01-08T20:06:19.469Z,95037.41
2023-01-08T20:08:47.202Z,95035.84
2023-01-08T20:11:16.778Z,95025.09
2023-01-08T20:13:45.011Z,95025.72
2023-01-08T20:16:14.426Z,95016.88
2023-01-08T20:18:43.666Z,95012.63
2023-01-08T20:21:15.296Z,95002.41
2023-01-08T20:23:43.594Z,94995.38
2023-01-08T20:26:14.388Z,94994.56
2023-01-08T20:28:43.633Z,95002.38
2023-01-08T20:31:13.104Z,94994.59
2023-01-08T20:33:40.685Z,94987.56
2023-01-08T20:36:10.862Z,94976.81
2023-01-08T20:38:39.131Z,94973.25
2023-01-08T20:41:07.223Z,94967.94
2023-01-08T20:43:35.571Z,94966.66
2023-01-08T20:46:03.943Z,94958.91
2023-01-08T20:48:36.970Z,94945.63
2023-01-08T20:51:09.456Z,94955.69
2023-01-08T20:53:37.609Z,94956.56
2023-01-08T20:56:06.737Z,94941.41
2023-01-08T20:58:34.356Z,94933.53
2023-01-08T21:01:06.483Z,94932.19
2023-01-08T21:03:35.919Z,94924.63
2023-01-08T21:06:06.086Z,94925.81
2023-01-08T21:08:35.070Z,94921.72
2023-01-08T21:11:05.889Z,94913.47
2023-01-08T21:13:33.981Z,94922.34
2023-01-08T21:16:03.584Z,94904.09
2023-01-08T21:18:31.773Z,94915.75
2023-01-08T21:21:00.957Z,94901.56
2023-01-08T21:23:28.531Z,94895.03
2023-01-08T21:25:58.738Z,94896.03
2023-01-08T21:28:27.348Z,94907.47
2023-01-08T21:30:55.281Z,94902.91
2023-01-08T21:33:23.070Z,94904.63
2023-01-08T21:35:50.605Z,94900.94
2023-01-08T21:38:18.119Z,94894.41
2023-01-08T21:40:45.635Z,94879.16
2023-01-08T21:43:32.269Z,94879.53
2023-01-08T21:46:02.556Z,94882.34
2023-01-08T21:48:30.489Z,94879.59
2023-01-08T21:50:58.015Z,94882.97
2023-01-08T21:53:36.163Z,94877.63
2023-01-08T21:56:05.707Z,94882.50
2023-01-08T21:58:34.590Z,94871.50
2023-01-08T22:01:02.582Z,94870.66
2023-01-08T22:03:30.101Z,94870.94
2023-01-08T22:05:59.252Z,94865.97
2023-01-08T22:08:28.058Z,94859.38
2023-01-08T22:10:55.808Z,94856.09
2023-01-08T22:13:23.309Z,94860.78
2023-01-08T22:15:52.223Z,94859.75
2023-01-08T22:18:19.751Z,94856.88
2023-01-08T22:20:47.250Z,94834.94
2023-01-08T22:23:14.767Z,94835.34
2023-01-08T22:25:42.289Z,94828.50
2023-01-08T22:28:11.428Z,94818.53
2023-01-08T22:30:40.700Z,94811.47
2023-01-08T22:33:09.547Z,94805.81
2023-01-08T22:35:38.338Z,94802.91
2023-01-08T22:38:06.063Z,94803.44
2023-01-08T22:40:33.554Z,94799.88
2023-01-08T22:43:01.100Z,94812.44
2023-01-08T22:45:28.621Z,94804.59
2023-01-08T22:47:56.230Z,94810.19
2023-01-08T22:50:25.132Z,94822.06
2023-01-08T22:52:52.673Z,94821.44
2023-01-08T22:55:20.362Z,94820.56
2023-01-08T22:57:47.896Z,94812.53
2023-01-08T23:00:16.331Z,94811.03
2023-01-08T23:02:43.812Z,94811.84
2023-01-08T23:05:11.348Z,94796.63
2023-01-08T23:07:40.229Z,94788.03
2023-01-08T23:10:08.247Z,94786.91
2023-01-08T23:12:35.748Z,94780.22
2023-01-08T23:15:04.384Z,94765.69
2023-01-08T23:17:36.802Z,94766.44
2023-01-08T23:20:07.303Z,94751.94
2023-01-08T23:22:35.322Z,94749.00
2023-01-08T23:25:05.086Z,94750.66
2023-01-08T23:27:34.522Z,94745.50
2023-01-08T23:30:03.060Z,94747.44
2023-01-08T23:32:30.607Z,94744.56
2023-01-08T23:34:58.120Z,94741.91
2023-01-08T23:37:25.648Z,94729.28
2023-01-08T23:39:53.173Z,94743.44
2023-01-08T23:42:22.070Z,94733.31
2023-01-08T23:44:49.922Z,94732.72
2023-01-08T23:47:17.469Z,94735.16
2023-01-08T23:49:44.944Z,94737.78
2023-01-08T23:52:12.460Z,94734.16
2023-01-08T23:54:39.998Z,94723.13
2023-01-08T23:57:07.529Z,94726.28
2023-01-08T23:59:36.364Z,94710.00
