createdAt,value
2023-03-17T00:00:49.737Z,71.71
2023-03-17T00:01:49.767Z,71.73
2023-03-17T00:02:50.740Z,71.74
2023-03-17T00:03:49.758Z,71.73
2023-03-17T00:04:49.706Z,71.75
2023-03-17T00:05:49.687Z,71.75
2023-03-17T00:06:49.711Z,71.76
2023-03-17T00:07:49.657Z,71.76
2023-03-17T00:08:50.599Z,71.77
2023-03-17T00:09:49.645Z,71.76
2023-03-17T00:10:49.623Z,71.76
2023-03-17T00:11:49.624Z,71.76
2023-03-17T00:12:49.644Z,71.75
2023-03-17T00:13:49.590Z,71.72
2023-03-17T00:14:50.509Z,71.72
2023-03-17T00:15:49.636Z,71.74
2023-03-17T00:16:49.548Z,71.71
2023-03-17T00:17:49.562Z,71.72
2023-03-17T00:18:49.536Z,71.72
2023-03-17T00:19:50.471Z,71.71
2023-03-17T00:20:49.527Z,71.71
2023-03-17T00:21:49.513Z,71.71
2023-03-17T00:22:49.497Z,71.72
2023-03-17T00:23:49.464Z,71.74
2023-03-17T00:24:49.448Z,71.77
2023-03-17T00:25:50.382Z,71.80
2023-03-17T00:26:49.446Z,71.82
2023-03-17T00:27:49.442Z,71.81
2023-03-17T00:28:49.401Z,71.84
2023-03-17T00:29:49.403Z,71.81
2023-03-17T00:30:49.375Z,71.85
2023-03-17T00:31:50.303Z,71.83
2023-03-17T00:32:49.388Z,71.83
2023-03-17T00:33:49.327Z,71.83
2023-03-17T00:34:49.351Z,71.80
2023-03-17T00:35:49.381Z,71.80
2023-03-17T00:36:50.311Z,71.79
2023-03-17T00:37:49.286Z,71.76
2023-03-17T00:38:49.298Z,71.75
2023-03-17T00:39:49.250Z,71.72
2023-03-17T00:40:50.973Z,71.72
2023-03-17T00:41:54.433Z,71.73
2023-03-17T00:42:50.161Z,71.70
2023-03-17T00:43:49.199Z,71.69
2023-03-17T00:44:49.223Z,71.68
2023-03-17T00:45:49.236Z,71.70
2023-03-17T00:46:49.222Z,71.68
2023-03-17T00:47:50.101Z,71.69
2023-03-17T00:48:49.151Z,71.68
2023-03-17T00:49:49.220Z,71.67
2023-03-17T00:50:49.157Z,71.66
2023-03-17T00:51:49.102Z,71.64
2023-03-17T00:52:50.020Z,71.64
2023-03-17T00:53:49.120Z,71.64
2023-03-17T00:54:49.070Z,71.64
2023-03-17T00:55:49.099Z,71.63
2023-03-17T00:56:49.049Z,71.63
2023-03-17T00:57:49.966Z,71.61
2023-03-17T00:58:49.041Z,71.62
2023-03-17T00:59:49.035Z,71.61
2023-03-17T01:00:49.003Z,71.60
2023-03-17T01:01:49.088Z,71.60
2023-03-17T01:02:48.968Z,71.57
2023-03-17T01:03:49.983Z,71.55
2023-03-17T01:04:59.507Z,71.53
2023-03-17T01:05:50.429Z,71.51
2023-03-17T01:06:48.966Z,71.48
2023-03-17T01:07:48.939Z,71.47
2023-03-17T01:08:48.884Z,71.46
2023-03-17T01:09:49.836Z,71.43
2023-03-17T01:10:48.897Z,71.43
2023-03-17T01:11:48.935Z,71.42
2023-03-17T01:12:48.849Z,71.42
2023-03-17T01:13:48.830Z,71.45
2023-03-17T01:14:48.831Z,71.45
2023-03-17T01:15:49.758Z,71.45
2023-03-17T01:16:48.880Z,71.43
2023-03-17T01:17:48.811Z,71.42
2023-03-17T01:18:48.924Z,71.42
2023-03-17T01:19:48.804Z,71.42
2023-03-17T01:20:49.681Z,71.42
2023-03-17T01:21:48.781Z,71.43
2023-03-17T01:22:48.756Z,71.40
2023-03-17T01:23:48.705Z,71.40
2023-03-17T01:24:48.718Z,71.40
2023-03-17T01:25:48.718Z,71.42
2023-03-17T01:27:46.611Z,71.04
2023-03-17T01:28:46.582Z,71.42
2023-03-17T01:29:46.542Z,71.56
2023-03-17T01:30:46.533Z,71.63
2023-03-17T01:31:47.529Z,71.66
2023-03-17T01:32:46.631Z,71.64
2023-03-17T01:33:46.477Z,71.64
2023-03-17T01:34:46.479Z,71.61
2023-03-17T01:35:46.497Z,71.57
2023-03-17T01:36:46.489Z,71.54
2023-03-17T01:37:47.397Z,71.51
2023-03-17T01:38:46.436Z,71.47
2023-03-17T01:39:46.395Z,71.43
2023-03-17T01:40:46.413Z,71.41
2023-03-17T01:41:46.385Z,71.40
2023-03-17T01:42:46.431Z,71.38
2023-03-17T01:43:47.305Z,71.38
2023-03-17T01:44:46.341Z,71.37
2023-03-17T01:45:46.396Z,71.34
2023-03-17T01:46:46.352Z,71.33
2023-03-17T01:47:46.304Z,71.31
2023-03-17T01:48:47.249Z,71.29
2023-03-17T01:49:46.321Z,71.27
2023-03-17T01:50:46.263Z,71.27
2023-03-17T01:51:46.247Z,71.24
2023-03-17T01:52:46.237Z,71.24
2023-03-17T01:53:46.235Z,71.24
2023-03-17T01:54:47.211Z,71.23
2023-03-17T01:55:46.190Z,71.22
2023-03-17T01:56:46.191Z,71.23
2023-03-17T01:57:46.172Z,71.23
2023-03-17T01:58:46.207Z,71.23
2023-03-17T01:59:46.154Z,71.23
2023-03-17T02:00:47.126Z,71.23
2023-03-17T02:01:46.170Z,71.21
2023-03-17T02:02:46.131Z,71.21
2023-03-17T02:03:46.152Z,71.20
2023-03-17T02:04:46.135Z,71.20
2023-03-17T02:05:47.944Z,71.18
2023-03-17T02:06:57.352Z,71.18
2023-03-17T02:07:47.586Z,71.19
2023-03-17T02:08:46.036Z,71.20
2023-03-17T02:09:46.066Z,71.23
2023-03-17T02:10:46.019Z,71.22
2023-03-17T02:11:46.940Z,71.21
2023-03-17T02:12:46.002Z,71.19
2023-03-17T02:13:45.990Z,71.20
2023-03-17T02:14:45.960Z,71.18
2023-03-17T02:15:45.963Z,71.20
2023-03-17T02:16:45.949Z,71.16
2023-03-17T02:17:46.882Z,71.16
2023-03-17T02:18:45.908Z,71.15
2023-03-17T02:19:45.932Z,71.18
2023-03-17T02:20:45.906Z,71.18
2023-03-17T02:21:45.866Z,71.17
2023-03-17T02:22:46.836Z,71.17
2023-03-17T02:23:45.852Z,71.17
2023-03-17T02:24:45.862Z,71.17
2023-03-17T02:25:45.849Z,71.18
2023-03-17T02:26:45.806Z,71.16
2023-03-17T02:27:46.766Z,71.16
2023-03-17T02:28:45.790Z,71.16
2023-03-17T02:29:45.786Z,71.15
2023-03-17T02:30:45.801Z,71.15
2023-03-17T02:31:45.792Z,71.17
2023-03-17T02:32:45.756Z,71.14
2023-03-17T02:33:46.665Z,71.13
2023-03-17T02:34:45.712Z,71.13
2023-03-17T02:35:45.710Z,71.11
2023-03-17T02:36:45.763Z,71.11
2023-03-17T02:37:45.644Z,71.09
2023-03-17T02:38:46.595Z,71.09
2023-03-17T02:39:45.686Z,71.07
2023-03-17T02:40:45.636Z,71.06
2023-03-17T02:41:45.656Z,71.05
2023-03-17T02:42:45.597Z,71.06
2023-03-17T02:43:46.540Z,71.05
2023-03-17T02:44:45.608Z,71.05
2023-03-17T02:45:45.627Z,71.06
2023-03-17T02:46:45.534Z,71.08
2023-03-17T02:47:45.543Z,71.09
2023-03-17T02:48:45.527Z,71.10
2023-03-17T02:49:46.466Z,71.07
2023-03-17T02:50:45.506Z,71.03
2023-03-17T02:51:45.473Z,71.04
2023-03-17T02:52:45.454Z,71.02
2023-03-17T02:53:45.454Z,71.00
2023-03-17T02:54:46.396Z,70.98
2023-03-17T02:55:45.454Z,70.99
2023-03-17T02:56:45.468Z,70.99
2023-03-17T02:57:45.416Z,70.99
2023-03-17T02:58:45.387Z,70.95
2023-03-17T02:59:46.341Z,70.95
2023-03-17T03:00:45.383Z,70.95
2023-03-17T03:01:45.383Z,70.96
2023-03-17T03:02:45.409Z,70.95
2023-03-17T03:03:45.320Z,70.93
2023-03-17T03:04:46.286Z,70.93
2023-03-17T03:05:45.328Z,70.94
2023-03-17T03:06:45.323Z,70.94
2023-03-17T03:07:45.308Z,70.94
2023-03-17T03:08:45.267Z,70.92
2023-03-17T03:09:46.203Z,70.92
2023-03-17T03:10:45.305Z,70.90
2023-03-17T03:11:45.264Z,70.89
2023-03-17T03:12:46.148Z,70.87
2023-03-17T03:13:45.263Z,70.87
2023-03-17T03:14:46.115Z,70.86
2023-03-17T03:15:45.239Z,70.89
2023-03-17T03:16:45.183Z,70.90
2023-03-17T03:17:45.122Z,70.90
2023-03-17T03:18:45.115Z,70.88
2023-03-17T03:19:45.156Z,70.87
2023-03-17T03:20:46.093Z,70.85
2023-03-17T03:21:45.141Z,70.86
2023-03-17T03:22:45.066Z,70.87
2023-03-17T03:23:45.083Z,70.88
2023-03-17T03:24:45.037Z,70.89
2023-03-17T03:25:45.051Z,70.86
2023-03-17T03:26:45.946Z,70.87
2023-03-17T03:27:45.020Z,70.88
2023-03-17T03:28:45.039Z,70.89
2023-03-17T03:29:44.986Z,70.88
2023-03-17T03:30:44.997Z,70.91
2023-03-17T03:31:45.886Z,70.90
2023-03-17T03:32:45.023Z,70.93
2023-03-17T03:33:44.958Z,70.93
2023-03-17T03:34:44.920Z,70.92
2023-03-17T03:35:44.929Z,70.94
2023-03-17T03:36:45.833Z,70.92
2023-03-17T03:37:44.863Z,70.91
2023-03-17T03:38:44.870Z,70.90
2023-03-17T03:39:44.865Z,70.91
2023-03-17T03:40:44.865Z,70.92
2023-03-17T03:41:45.741Z,70.91
2023-03-17T03:42:44.812Z,70.90
2023-03-17T03:43:44.793Z,70.92
2023-03-17T03:44:44.794Z,70.93
2023-03-17T03:45:44.788Z,70.89
2023-03-17T03:46:44.822Z,70.91
2023-03-17T03:47:45.675Z,70.90
2023-03-17T03:48:44.718Z,70.90
2023-03-17T03:49:44.757Z,70.89
2023-03-17T03:50:44.711Z,70.89
2023-03-17T03:51:44.700Z,70.90
2023-03-17T03:52:45.676Z,70.91
2023-03-17T03:53:44.679Z,70.92
2023-03-17T03:54:44.696Z,70.92
2023-03-17T03:55:44.637Z,70.91
2023-03-17T03:56:44.640Z,70.90
2023-03-17T03:57:45.637Z,70.88
2023-03-17T03:58:44.634Z,70.85
2023-03-17T03:59:44.584Z,70.85
2023-03-17T04:00:44.580Z,70.85
2023-03-17T04:01:44.587Z,70.84
2023-03-17T04:02:44.591Z,70.83
2023-03-17T04:03:45.485Z,70.83
2023-03-17T04:04:44.555Z,70.81
2023-03-17T04:05:44.537Z,70.82
2023-03-17T04:06:44.495Z,70.83
2023-03-17T04:07:44.481Z,70.81
2023-03-17T04:08:45.555Z,70.84
2023-03-17T04:09:44.471Z,70.84
2023-03-17T04:10:44.447Z,70.84
2023-03-17T04:11:44.456Z,70.84
2023-03-17T04:12:44.435Z,70.81
2023-03-17T04:13:45.365Z,70.81
2023-03-17T04:14:44.415Z,70.79
2023-03-17T04:15:44.379Z,70.80
2023-03-17T04:16:44.476Z,70.80
2023-03-17T04:17:44.377Z,70.81
2023-03-17T04:18:45.362Z,70.81
2023-03-17T04:19:44.338Z,70.83
2023-03-17T04:20:44.361Z,70.84
2023-03-17T04:21:44.310Z,70.85
2023-03-17T04:22:44.284Z,70.85
2023-03-17T04:23:45.260Z,70.86
2023-03-17T04:24:44.304Z,70.86
2023-03-17T04:25:44.253Z,70.87
2023-03-17T04:26:44.215Z,70.87
2023-03-17T04:27:44.230Z,70.86
2023-03-17T04:28:44.199Z,70.88
2023-03-17T04:29:45.132Z,70.89
2023-03-17T04:30:44.188Z,70.91
2023-03-17T04:31:44.211Z,70.88
2023-03-17T04:32:44.193Z,70.88
2023-03-17T04:33:44.169Z,70.91
2023-03-17T04:34:44.172Z,70.93
2023-03-17T04:35:45.077Z,70.93
2023-03-17T04:36:44.130Z,70.94
2023-03-17T04:37:44.093Z,70.94
2023-03-17T04:38:44.133Z,70.94
2023-03-17T04:39:44.084Z,70.99
2023-03-17T04:40:44.054Z,71.01
2023-03-17T04:41:44.988Z,71.01
2023-03-17T04:42:44.036Z,71.04
2023-03-17T04:43:44.054Z,71.04
2023-03-17T04:44:44.017Z,71.07
2023-03-17T04:45:44.018Z,71.08
2023-03-17T04:46:44.931Z,71.10
2023-03-17T04:47:43.967Z,71.09
2023-03-17T04:48:43.962Z,71.10
2023-03-17T04:49:43.958Z,71.07
2023-03-17T04:50:43.940Z,71.05
2023-03-17T04:51:43.920Z,71.03
2023-03-17T04:52:44.816Z,71.02
2023-03-17T04:53:43.895Z,71.01
2023-03-17T04:54:43.872Z,71.00
2023-03-17T04:55:43.864Z,70.99
2023-03-17T04:56:43.835Z,70.95
2023-03-17T04:57:44.779Z,70.97
2023-03-17T04:58:43.847Z,70.97
2023-03-17T04:59:43.808Z,70.97
2023-03-17T05:00:43.829Z,70.96
2023-03-17T05:01:43.771Z,70.98
2023-03-17T05:02:43.801Z,70.98
2023-03-17T05:03:44.691Z,70.98
2023-03-17T05:04:43.766Z,70.98
2023-03-17T05:05:43.741Z,70.94
2023-03-17T05:06:43.702Z,70.94
2023-03-17T05:07:43.711Z,70.92
2023-03-17T05:08:43.725Z,70.92
2023-03-17T05:09:44.683Z,70.92
2023-03-17T05:10:43.672Z,70.91
2023-03-17T05:11:43.674Z,70.90
2023-03-17T05:12:43.652Z,70.88
2023-03-17T05:13:43.656Z,70.87
2023-03-17T05:14:44.540Z,70.87
2023-03-17T05:15:43.618Z,70.88
2023-03-17T05:16:43.666Z,70.86
2023-03-17T05:17:43.586Z,70.86
2023-03-17T05:18:43.598Z,70.85
2023-03-17T05:19:44.531Z,70.85
2023-03-17T05:20:43.543Z,70.83
2023-03-17T05:21:43.696Z,70.81
2023-03-17T05:22:43.520Z,70.81
2023-03-17T05:23:43.579Z,70.79
2023-03-17T05:24:44.422Z,70.81
2023-03-17T05:25:43.482Z,70.79
2023-03-17T05:26:43.464Z,70.77
2023-03-17T05:27:43.458Z,70.76
2023-03-17T05:28:43.452Z,70.75
2023-03-17T05:29:43.428Z,70.74
2023-03-17T05:30:44.437Z,70.70
2023-03-17T05:31:43.458Z,70.69
2023-03-17T05:32:43.486Z,70.66
2023-03-17T05:33:43.414Z,70.63
2023-03-17T05:34:43.427Z,70.59
2023-03-17T05:35:44.446Z,70.55
2023-03-17T05:36:43.325Z,70.52
2023-03-17T05:37:43.314Z,70.50
2023-03-17T05:38:43.325Z,70.46
2023-03-17T05:39:43.292Z,70.46
2023-03-17T05:40:43.330Z,70.43
2023-03-17T05:41:44.305Z,70.39
2023-03-17T05:42:43.305Z,70.36
2023-03-17T05:43:43.286Z,70.34
2023-03-17T05:44:43.351Z,70.32
2023-03-17T05:45:43.321Z,70.31
2023-03-17T05:46:44.151Z,70.29
2023-03-17T05:47:43.214Z,70.29
2023-03-17T05:48:43.202Z,70.29
2023-03-17T05:49:43.223Z,70.28
2023-03-17T05:50:43.203Z,70.28
2023-03-17T05:51:43.177Z,70.27
2023-03-17T05:52:44.094Z,70.25
2023-03-17T05:53:43.132Z,70.22
2023-03-17T05:54:43.134Z,70.17
2023-03-17T05:55:43.083Z,70.13
2023-03-17T05:56:43.145Z,70.10
2023-03-17T05:57:43.112Z,70.06
2023-03-17T05:58:43.995Z,70.04
2023-03-17T05:59:43.076Z,70.03
2023-03-17T06:00:43.051Z,69.98
2023-03-17T06:01:43.042Z,69.94
2023-03-17T06:02:43.063Z,69.89
2023-03-17T06:03:43.032Z,69.87
2023-03-17T06:04:43.955Z,69.84
2023-03-17T06:05:43.024Z,69.78
2023-03-17T06:06:42.974Z,69.75
2023-03-17T06:07:53.104Z,69.75
2023-03-17T06:08:44.423Z,69.72
2023-03-17T06:09:43.901Z,69.71
2023-03-17T06:10:42.991Z,69.69
2023-03-17T06:11:43.027Z,69.67
2023-03-17T06:12:42.866Z,69.68
2023-03-17T06:13:42.912Z,69.65
2023-03-17T06:14:43.814Z,69.63
2023-03-17T06:15:43.030Z,69.61
2023-03-17T06:16:42.932Z,69.59
2023-03-17T06:17:42.823Z,69.54
2023-03-17T06:18:42.813Z,69.51
2023-03-17T06:19:43.731Z,69.48
2023-03-17T06:20:42.775Z,69.42
2023-03-17T06:21:42.811Z,69.38
2023-03-17T06:23:00.425Z,69.30
2023-03-17T06:23:44.218Z,69.25
2023-03-17T06:24:42.776Z,69.20
2023-03-17T06:25:43.661Z,69.15
2023-03-17T06:26:42.714Z,69.13
2023-03-17T06:27:42.698Z,69.10
2023-03-17T06:28:42.666Z,69.08
2023-03-17T06:29:42.688Z,69.03
2023-03-17T06:30:43.659Z,68.98
2023-03-17T06:31:42.660Z,68.93
2023-03-17T06:32:42.628Z,68.90
2023-03-17T06:33:42.588Z,68.90
2023-03-17T06:34:42.600Z,68.88
2023-03-17T06:35:42.616Z,68.89
2023-03-17T06:36:43.479Z,68.90
2023-03-17T06:37:42.550Z,68.90
2023-03-17T06:38:42.540Z,68.87
2023-03-17T06:39:42.540Z,68.82
2023-03-17T06:40:42.498Z,68.79
2023-03-17T06:41:43.422Z,68.73
2023-03-17T06:42:42.499Z,68.64
2023-03-17T06:43:42.462Z,68.57
2023-03-17T06:44:42.452Z,68.48
2023-03-17T06:45:42.476Z,68.40
2023-03-17T06:46:43.426Z,68.31
2023-03-17T06:47:42.417Z,68.25
2023-03-17T06:48:42.434Z,68.16
2023-03-17T06:49:42.385Z,68.09
2023-03-17T06:50:42.401Z,68.03
2023-03-17T06:51:43.331Z,67.97
2023-03-17T06:52:42.349Z,67.94
2023-03-17T06:53:42.345Z,67.88
2023-03-17T06:54:42.394Z,67.85
2023-03-17T06:55:42.351Z,67.80
2023-03-17T06:56:42.337Z,67.76
2023-03-17T06:57:43.224Z,67.75
2023-03-17T06:58:42.292Z,67.71
2023-03-17T06:59:42.299Z,67.68
2023-03-17T07:00:42.307Z,67.61
2023-03-17T07:01:42.288Z,67.52
2023-03-17T07:02:42.275Z,67.42
2023-03-17T07:03:43.190Z,67.34
2023-03-17T07:04:42.208Z,67.31
2023-03-17T07:05:42.190Z,67.28
2023-03-17T07:06:42.207Z,67.27
2023-03-17T07:07:42.168Z,67.31
2023-03-17T07:08:43.088Z,67.36
2023-03-17T07:09:42.132Z,67.39
2023-03-17T07:10:42.138Z,67.41
2023-03-17T07:11:42.109Z,67.45
2023-03-17T07:12:42.138Z,67.47
2023-03-17T07:13:43.003Z,67.46
2023-03-17T07:14:42.074Z,67.48
2023-03-17T07:15:42.118Z,67.47
2023-03-17T07:16:42.118Z,67.42
2023-03-17T07:17:42.133Z,67.37
2023-03-17T07:18:42.027Z,67.28
2023-03-17T07:19:42.932Z,67.17
2023-03-17T07:20:41.990Z,67.00
2023-03-17T07:21:42.011Z,66.82
2023-03-17T07:22:41.970Z,66.64
2023-03-17T07:23:41.943Z,66.44
2023-03-17T07:24:41.974Z,66.20
2023-03-17T07:25:42.852Z,65.95
2023-03-17T07:26:41.958Z,65.67
2023-03-17T07:28:40.973Z,64.85
2023-03-17T07:29:40.850Z,65.02
2023-03-17T07:30:41.797Z,64.94
2023-03-17T07:31:41.444Z,64.87
2023-03-17T07:32:40.956Z,64.80
2023-03-17T07:33:40.874Z,64.80
2023-03-17T07:34:41.783Z,64.88
2023-03-17T07:35:40.873Z,64.91
2023-03-17T07:36:41.742Z,64.88
2023-03-17T07:37:40.780Z,64.84
2023-03-17T07:38:40.750Z,64.84
2023-03-17T07:39:40.865Z,64.87
2023-03-17T07:40:40.701Z,64.92
2023-03-17T07:41:40.709Z,64.93
2023-03-17T07:42:41.598Z,64.97
2023-03-17T07:43:40.714Z,65.10
2023-03-17T07:44:40.738Z,65.22
2023-03-17T07:45:40.883Z,65.36
2023-03-17T07:46:40.676Z,65.48
2023-03-17T07:47:40.698Z,65.58
2023-03-17T07:48:41.537Z,65.69
2023-03-17T07:49:42.232Z,65.82
2023-03-17T07:50:40.618Z,65.97
2023-03-17T07:51:40.649Z,66.05
2023-03-17T07:52:40.575Z,66.08
2023-03-17T07:53:41.610Z,66.00
2023-03-17T07:54:42.851Z,65.87
2023-03-17T07:55:40.680Z,65.63
2023-03-17T07:56:40.557Z,65.42
2023-03-17T07:57:40.525Z,65.28
2023-03-17T07:58:41.567Z,65.16
2023-03-17T07:59:40.464Z,64.98
2023-03-17T08:00:40.454Z,64.87
2023-03-17T08:01:40.487Z,64.70
2023-03-17T08:02:40.524Z,64.35
2023-03-17T08:03:41.895Z,63.97
2023-03-17T08:04:40.439Z,63.64
2023-03-17T08:05:40.438Z,63.33
2023-03-17T08:06:40.482Z,63.04
2023-03-17T08:07:40.459Z,62.74
2023-03-17T08:08:41.323Z,62.50
2023-03-17T08:09:40.378Z,62.54
2023-03-17T08:10:40.403Z,62.70
2023-03-17T08:11:40.331Z,62.83
2023-03-17T08:12:40.344Z,62.94
2023-03-17T08:13:40.305Z,63.07
2023-03-17T08:14:41.203Z,63.15
2023-03-17T08:15:40.248Z,63.27
2023-03-17T08:16:40.406Z,63.38
2023-03-17T08:17:40.369Z,63.45
2023-03-17T08:18:40.252Z,63.48
2023-03-17T08:19:40.215Z,63.51
2023-03-17T08:20:41.204Z,63.56
2023-03-17T08:21:40.254Z,63.59
2023-03-17T08:22:40.236Z,63.64
2023-03-17T08:23:40.254Z,63.67
2023-03-17T08:24:40.245Z,63.69
2023-03-17T08:25:41.060Z,63.67
2023-03-17T08:26:40.136Z,63.57
2023-03-17T08:27:40.101Z,63.37
2023-03-17T08:28:40.156Z,63.16
2023-03-17T08:29:40.097Z,62.93
2023-03-17T08:30:40.626Z,62.72
2023-03-17T08:31:41.016Z,62.50
2023-03-17T08:32:40.160Z,62.38
2023-03-17T08:33:40.038Z,62.31
2023-03-17T08:34:40.124Z,62.19
2023-03-17T08:35:40.139Z,62.13
2023-03-17T08:36:39.976Z,62.09
2023-03-17T08:37:40.926Z,62.07
2023-03-17T08:38:39.980Z,62.08
2023-03-17T08:39:39.980Z,62.07
2023-03-17T08:40:40.004Z,62.07
2023-03-17T08:41:40.016Z,62.08
2023-03-17T08:42:39.912Z,62.08
2023-03-17T08:43:40.915Z,62.10
2023-03-17T08:44:40.550Z,62.07
2023-03-17T08:45:39.905Z,62.06
2023-03-17T08:46:40.007Z,62.07
2023-03-17T08:47:39.872Z,62.07
2023-03-17T08:48:39.978Z,62.06
2023-03-17T08:49:40.859Z,62.06
2023-03-17T08:50:39.851Z,62.10
2023-03-17T08:51:39.810Z,62.10
2023-03-17T08:52:39.955Z,62.06
2023-03-17T08:53:39.771Z,62.03
2023-03-17T08:54:40.670Z,62.02
2023-03-17T08:55:39.762Z,62.00
2023-03-17T08:56:39.795Z,61.97
2023-03-17T08:57:39.963Z,61.95
2023-03-17T08:58:39.800Z,61.94
2023-03-17T08:59:40.674Z,61.96
2023-03-17T09:00:39.745Z,61.97
2023-03-17T09:01:39.731Z,62.01
2023-03-17T09:02:39.860Z,62.04
2023-03-17T09:03:39.625Z,62.13
2023-03-17T09:04:40.636Z,62.22
2023-03-17T09:05:39.609Z,62.32
2023-03-17T09:06:44.070Z,62.41
2023-03-17T09:07:41.228Z,62.50
2023-03-17T09:08:39.640Z,62.55
2023-03-17T09:09:40.594Z,62.60
2023-03-17T09:10:39.596Z,62.63
2023-03-17T09:11:39.554Z,62.58
2023-03-17T09:12:39.571Z,62.46
2023-03-17T09:13:39.591Z,62.29
2023-03-17T09:14:43.870Z,62.13
2023-03-17T09:15:40.604Z,61.99
2023-03-17T09:16:39.606Z,61.89
2023-03-17T09:17:39.547Z,61.82
2023-03-17T09:18:39.484Z,61.74
2023-03-17T09:19:39.563Z,61.61
2023-03-17T09:20:40.360Z,61.42
2023-03-17T09:21:39.408Z,61.21
2023-03-17T09:22:39.484Z,61.02
2023-03-17T09:23:39.444Z,60.85
2023-03-17T09:24:39.365Z,60.77
2023-03-17T09:25:39.403Z,60.72
2023-03-17T09:26:40.324Z,60.60
2023-03-17T09:27:39.375Z,60.50
2023-03-17T09:28:39.382Z,60.48
2023-03-17T09:29:39.322Z,60.49
2023-03-17T09:30:39.291Z,60.49
2023-03-17T09:31:39.449Z,60.48
2023-03-17T09:32:40.238Z,60.41
2023-03-17T09:33:39.275Z,60.38
2023-03-17T09:34:39.935Z,60.38
2023-03-17T09:35:39.653Z,60.32
2023-03-17T09:36:40.231Z,60.17
2023-03-17T09:37:40.278Z,60.01
2023-03-17T09:38:39.229Z,59.93
2023-03-17T09:39:39.219Z,59.91
2023-03-17T09:40:39.183Z,59.76
2023-03-17T09:41:39.200Z,59.64
2023-03-17T09:42:39.222Z,59.60
2023-03-17T09:43:40.242Z,59.55
2023-03-17T09:44:39.170Z,59.48
2023-03-17T09:45:40.599Z,59.37
2023-03-17T09:46:39.154Z,59.07
2023-03-17T09:47:41.048Z,58.63
2023-03-17T09:48:40.128Z,58.28
2023-03-17T09:49:39.171Z,58.10
2023-03-17T09:50:39.223Z,58.05
2023-03-17T09:51:39.043Z,57.89
2023-03-17T09:52:39.040Z,57.92
2023-03-17T09:53:40.082Z,58.00
2023-03-17T09:54:39.123Z,58.09
2023-03-17T09:55:38.985Z,58.15
2023-03-17T09:56:38.966Z,58.09
2023-03-17T09:57:39.047Z,57.97
2023-03-17T09:58:39.883Z,57.85
2023-03-17T09:59:39.087Z,57.89
2023-03-17T10:00:39.001Z,57.85
2023-03-17T10:01:38.960Z,57.81
2023-03-17T10:02:38.991Z,57.71
2023-03-17T10:03:39.864Z,57.63
2023-03-17T10:04:38.903Z,57.62
2023-03-17T10:05:39.007Z,57.63
2023-03-17T10:06:38.957Z,57.69
2023-03-17T10:07:38.831Z,57.62
2023-03-17T10:08:38.831Z,57.54
2023-03-17T10:09:39.887Z,57.53
2023-03-17T10:10:38.841Z,57.48
2023-03-17T10:11:38.823Z,57.47
2023-03-17T10:12:38.832Z,57.47
2023-03-17T10:13:38.787Z,57.32
2023-03-17T10:14:38.744Z,57.12
2023-03-17T10:15:39.730Z,56.92
2023-03-17T10:16:38.870Z,56.80
2023-03-17T10:17:38.865Z,56.66
2023-03-17T10:18:38.702Z,56.56
2023-03-17T10:19:38.714Z,56.58
2023-03-17T10:20:38.690Z,56.63
2023-03-17T10:21:39.590Z,56.76
2023-03-17T10:22:38.630Z,56.88
2023-03-17T10:23:38.707Z,56.99
2023-03-17T10:24:38.635Z,57.18
2023-03-17T10:28:28.447Z,56.93
2023-03-17T10:29:28.327Z,57.58
2023-03-17T10:30:28.400Z,57.49
2023-03-17T10:31:28.756Z,57.41
2023-03-17T10:32:28.359Z,57.44
2023-03-17T10:33:28.257Z,57.46
2023-03-17T10:34:29.260Z,57.51
2023-03-17T10:35:28.304Z,57.52
2023-03-17T10:36:28.254Z,57.43
2023-03-17T10:37:28.350Z,57.40
2023-03-17T10:38:28.215Z,57.34
2023-03-17T10:39:28.400Z,57.32
2023-03-17T10:40:29.415Z,57.37
2023-03-17T10:41:28.182Z,57.34
2023-03-17T10:42:28.123Z,57.27
2023-03-17T10:43:28.153Z,57.20
2023-03-17T10:44:28.174Z,57.16
