createdAt,value
2018-03-15T00:01:23.647Z,6.86
2018-03-15T00:11:20.574Z,6.83
2018-03-15T00:21:16.532Z,6.80
2018-03-15T00:31:14.023Z,6.88
2018-03-15T00:41:10.809Z,6.83
2018-03-15T00:51:07.605Z,6.78
2018-03-15T01:01:03.459Z,6.68
2018-03-15T01:11:00.343Z,6.37
2018-03-15T01:20:56.551Z,6.34
2018-03-15T01:30:54.240Z,6.39
2018-03-15T01:40:51.748Z,6.44
2018-03-15T01:50:48.453Z,6.29
2018-03-15T02:00:34.047Z,6.32
2018-03-15T02:10:30.483Z,6.22
2018-03-15T02:20:28.017Z,6.14
2018-03-15T02:30:26.215Z,6.10
2018-03-15T02:40:22.998Z,5.99
2018-03-15T02:50:20.825Z,6.13
2018-03-15T03:00:16.661Z,6.18
2018-03-15T03:10:11.550Z,6.13
2018-03-15T03:20:06.407Z,6.22
2018-03-15T03:30:03.310Z,6.11
2018-03-15T03:40:00.679Z,6.15
2018-03-15T03:49:57.928Z,6.15
2018-03-15T03:59:56.206Z,6.08
2018-03-15T04:09:53.200Z,6.11
2018-03-15T04:19:50.023Z,6.18
2018-03-15T04:29:48.622Z,5.93
2018-03-15T04:39:46.218Z,5.90
2018-03-15T04:49:43.686Z,5.93
2018-03-15T04:59:42.262Z,5.96
2018-03-15T05:09:39.217Z,6.03
2018-03-15T05:19:36.618Z,5.92
2018-03-15T05:29:35.189Z,5.93
2018-03-15T05:39:30.243Z,5.86
2018-03-15T05:49:27.714Z,5.93
2018-03-15T05:59:25.868Z,6.04
2018-03-15T06:09:23.702Z,6.08
2018-03-15T06:19:21.531Z,6.15
2018-03-15T06:29:19.242Z,6.08
2018-03-15T06:39:16.663Z,6.30
2018-03-15T06:49:14.893Z,6.39
2018-03-15T06:59:11.198Z,6.44
2018-03-15T07:09:05.119Z,6.59
2018-03-15T07:19:02.173Z,6.75
2018-03-15T07:29:00.882Z,6.68
2018-03-15T07:38:58.564Z,6.59
2018-03-15T07:48:51.833Z,6.55
2018-03-15T07:58:46.784Z,6.42
2018-03-15T08:08:43.463Z,6.54
2018-03-15T08:18:41.083Z,6.90
2018-03-15T08:28:39.885Z,7.09
2018-03-15T08:38:33.986Z,7.24
2018-03-15T08:48:27.245Z,7.29
2018-03-15T08:58:25.333Z,7.35
2018-03-15T09:08:15.633Z,7.35
2018-03-15T09:18:10.379Z,7.42
2018-03-15T09:28:07.191Z,7.44
2018-03-15T09:38:05.281Z,7.55
2018-03-15T09:48:01.819Z,8.27
2018-03-15T09:57:55.961Z,7.91
2018-03-15T10:07:46.240Z,8.47
2018-03-15T10:17:40.233Z,8.51
2018-03-15T10:27:33.630Z,8.34
2018-03-15T10:37:28.646Z,8.61
2018-03-15T10:47:22.561Z,8.85
2018-03-15T10:57:19.955Z,9.02
2018-03-15T11:07:16.945Z,9.37
2018-03-15T11:17:10.102Z,9.92
2018-03-15T11:27:06.951Z,9.88
2018-03-15T11:37:04.507Z,9.96
2018-03-15T11:46:58.013Z,10.26
2018-03-15T11:56:55.291Z,10.00
2018-03-15T12:06:53.379Z,10.53
2018-03-15T12:16:44.877Z,10.16
2018-03-15T12:26:40.916Z,10.18
2018-03-15T12:36:39.069Z,10.18
2018-03-15T12:46:36.113Z,10.56
2018-03-15T12:56:16.961Z,12.06
2018-03-15T13:06:14.254Z,12.08
2018-03-15T13:16:11.135Z,11.60
2018-03-15T13:26:07.930Z,13.28
2018-03-15T13:36:04.364Z,12.74
2018-03-15T13:45:59.018Z,12.74
2018-03-15T13:55:41.928Z,14.60
2018-03-15T14:05:22.293Z,15.02
2018-03-15T14:15:03.951Z,15.34
2018-03-15T14:24:33.834Z,14.50
2018-03-15T14:34:14.108Z,13.89
2018-03-15T14:44:00.449Z,13.02
2018-03-15T14:53:54.599Z,12.23
2018-03-15T15:03:48.609Z,12.37
2018-03-15T15:13:46.687Z,12.02
2018-03-15T15:23:36.448Z,11.39
2018-03-15T15:33:31.456Z,10.96
2018-03-15T15:43:27.082Z,10.77
2018-03-15T15:53:24.519Z,10.58
2018-03-15T16:03:21.716Z,10.41
2018-03-15T16:13:16.785Z,10.33
2018-03-15T16:23:09.480Z,10.31
2018-03-15T16:33:06.285Z,10.25
2018-03-15T16:43:02.455Z,10.21
2018-03-15T16:52:58.308Z,10.07
2018-03-15T17:02:53.866Z,9.98
2018-03-15T17:12:50.659Z,9.88
2018-03-15T17:22:45.927Z,9.78
2018-03-15T17:32:41.983Z,9.56
2018-03-15T17:42:37.565Z,9.31
2018-03-15T17:52:33.854Z,9.10
2018-03-15T18:02:31.853Z,8.98
2018-03-15T18:12:29.220Z,8.90
2018-03-15T18:22:27.357Z,8.76
2018-03-15T18:32:21.410Z,8.76
2018-03-15T18:42:14.034Z,8.69
2018-03-15T18:52:07.325Z,8.55
2018-03-15T19:02:01.695Z,8.47
2018-03-15T19:11:58.752Z,8.37
2018-03-15T19:21:53.490Z,8.29
2018-03-15T19:31:48.867Z,8.14
2018-03-15T19:41:44.828Z,8.15
2018-03-15T19:51:36.229Z,8.04
2018-03-15T20:01:33.133Z,8.04
2018-03-15T20:11:27.599Z,8.03
2018-03-15T20:21:26.208Z,8.03
2018-03-15T20:31:20.555Z,7.94
2018-03-15T20:41:17.756Z,7.82
2018-03-15T20:51:13.745Z,7.91
2018-03-15T21:01:10.293Z,7.86
2018-03-15T21:11:08.179Z,7.94
2018-03-15T21:21:05.737Z,7.82
2018-03-15T21:31:03.262Z,7.79
2018-03-15T21:40:58.761Z,7.86
2018-03-15T21:50:56.750Z,7.76
2018-03-15T22:00:53.474Z,7.64
2018-03-15T22:10:50.360Z,7.68
2018-03-15T22:20:46.558Z,7.63
2018-03-15T22:30:44.585Z,7.64
2018-03-15T22:40:41.487Z,7.60
2018-03-15T22:50:38.465Z,7.57
2018-03-15T23:00:36.506Z,7.52
2018-03-15T23:10:33.813Z,7.47
2018-03-15T23:20:31.798Z,7.42
2018-03-15T23:30:30.462Z,7.42
2018-03-15T23:40:26.799Z,7.44
2018-03-15T23:50:23.487Z,7.45
