createdAt,value
2018-01-26T00:00:53.215Z,1002.82
2018-01-26T00:01:53.211Z,1002.83
2018-01-26T00:02:53.206Z,1002.81
2018-01-26T00:03:53.204Z,1002.81
2018-01-26T00:04:53.199Z,1002.89
2018-01-26T00:05:53.194Z,1002.89
2018-01-26T00:06:53.192Z,1002.93
2018-01-26T00:08:01.198Z,1002.91
2018-01-26T00:08:53.185Z,1002.93
2018-01-26T00:09:53.180Z,1002.88
2018-01-26T00:10:53.175Z,1002.85
2018-01-26T00:11:53.170Z,1002.88
2018-01-26T00:12:53.167Z,1002.91
2018-01-26T00:13:53.162Z,1002.85
2018-01-26T00:14:53.159Z,1002.88
2018-01-26T00:15:53.155Z,1002.91
2018-01-26T00:16:53.151Z,1002.88
2018-01-26T00:17:53.146Z,1002.86
2018-01-26T00:18:53.141Z,1002.87
2018-01-26T00:19:53.139Z,1002.85
2018-01-26T00:20:53.136Z,1002.86
2018-01-26T00:21:53.131Z,1002.84
2018-01-26T00:22:53.126Z,1002.84
2018-01-26T00:23:53.124Z,1002.85
2018-01-26T00:24:53.119Z,1002.84
2018-01-26T00:25:53.116Z,1002.86
2018-01-26T00:26:53.111Z,1002.85
2018-01-26T00:27:53.108Z,1002.86
2018-01-26T00:28:53.104Z,1002.82
2018-01-26T00:29:53.098Z,1002.83
2018-01-26T00:30:53.094Z,1002.87
2018-01-26T00:31:53.089Z,1002.88
2018-01-26T00:32:53.088Z,1002.84
2018-01-26T00:33:53.083Z,1002.82
2018-01-26T00:34:53.081Z,1002.83
2018-01-26T00:35:53.078Z,1002.80
2018-01-26T00:36:53.073Z,1002.81
2018-01-26T00:37:53.067Z,1002.80
2018-01-26T00:38:53.064Z,1002.75
2018-01-26T00:39:53.060Z,1002.80
2018-01-26T00:40:53.057Z,1002.80
2018-01-26T00:41:53.052Z,1002.85
2018-01-26T00:42:53.048Z,1002.77
2018-01-26T00:43:53.044Z,1002.79
2018-01-26T00:44:53.041Z,1002.79
2018-01-26T00:45:53.037Z,1002.78
2018-01-26T00:46:53.033Z,1002.83
2018-01-26T00:47:53.028Z,1002.80
2018-01-26T00:48:53.025Z,1002.82
2018-01-26T00:49:53.020Z,1002.82
2018-01-26T00:50:53.016Z,1002.86
2018-01-26T00:51:53.014Z,1002.85
2018-01-26T00:52:53.008Z,1002.83
2018-01-26T00:53:53.008Z,1002.87
2018-01-26T00:54:53.002Z,1002.84
2018-01-26T00:55:52.996Z,1002.80
2018-01-26T00:56:52.994Z,1002.77
2018-01-26T00:57:52.988Z,1002.78
2018-01-26T00:58:52.985Z,1002.76
2018-01-26T00:59:52.983Z,1002.78
2018-01-26T01:00:52.979Z,1002.78
2018-01-26T01:01:52.973Z,1002.79
2018-01-26T01:02:52.970Z,1002.81
2018-01-26T01:03:52.966Z,1002.81
2018-01-26T01:04:52.964Z,1002.84
2018-01-26T01:05:52.958Z,1002.82
2018-01-26T01:06:52.954Z,1002.82
2018-01-26T01:07:52.954Z,1002.85
2018-01-26T01:08:52.947Z,1002.84
2018-01-26T01:09:52.943Z,1002.87
2018-01-26T01:10:52.955Z,1002.82
2018-01-26T01:11:52.936Z,1002.86
2018-01-26T01:12:52.932Z,1002.88
2018-01-26T01:13:52.927Z,1002.87
2018-01-26T01:14:52.923Z,1002.86
2018-01-26T01:15:52.921Z,1002.88
2018-01-26T01:16:52.919Z,1002.90
2018-01-26T01:17:52.912Z,1002.92
2018-01-26T01:18:52.908Z,1002.94
2018-01-26T01:19:52.905Z,1002.92
2018-01-26T01:20:52.902Z,1002.90
2018-01-26T01:21:52.896Z,1002.89
2018-01-26T01:22:52.892Z,1002.88
2018-01-26T01:23:52.890Z,1002.87
2018-01-26T01:24:52.885Z,1002.89
2018-01-26T01:25:52.880Z,1002.84
2018-01-26T01:26:52.879Z,1002.87
2018-01-26T01:27:52.878Z,1002.84
2018-01-26T01:28:52.872Z,1002.83
2018-01-26T01:29:52.869Z,1002.79
2018-01-26T01:30:52.862Z,1002.86
2018-01-26T01:31:52.858Z,1002.91
2018-01-26T01:32:52.855Z,1002.91
2018-01-26T01:33:52.854Z,1002.90
2018-01-26T01:34:52.847Z,1002.92
2018-01-26T01:35:52.848Z,1002.93
2018-01-26T01:36:52.839Z,1002.94
2018-01-26T01:37:52.834Z,1002.90
2018-01-26T01:38:52.832Z,1002.91
2018-01-26T01:39:52.828Z,1002.92
2018-01-26T01:40:52.824Z,1002.94
2018-01-26T01:41:52.820Z,1002.94
2018-01-26T01:42:52.815Z,1002.93
2018-01-26T01:43:52.811Z,1002.97
2018-01-26T01:44:52.809Z,1002.92
2018-01-26T01:45:52.806Z,1002.93
2018-01-26T01:46:52.802Z,1002.90
2018-01-26T01:47:52.797Z,1002.90
2018-01-26T01:48:52.794Z,1002.84
2018-01-26T01:49:52.790Z,1002.82
2018-01-26T01:50:52.785Z,1002.81
2018-01-26T01:51:52.782Z,1002.79
2018-01-26T01:52:52.778Z,1002.79
2018-01-26T01:53:52.778Z,1002.77
2018-01-26T01:54:52.771Z,1002.73
2018-01-26T01:55:52.767Z,1002.74
2018-01-26T01:56:52.762Z,1002.72
2018-01-26T01:57:52.759Z,1002.80
2018-01-26T01:58:52.756Z,1002.80
2018-01-26T01:59:52.750Z,1002.80
2018-01-26T02:00:52.747Z,1002.79
2018-01-26T02:01:52.741Z,1002.79
2018-01-26T02:02:52.739Z,1002.78
2018-01-26T02:03:52.735Z,1002.81
2018-01-26T02:04:52.731Z,1002.81
2018-01-26T02:05:52.726Z,1002.83
2018-01-26T02:06:52.723Z,1002.84
2018-01-26T02:07:52.719Z,1002.85
2018-01-26T02:08:52.715Z,1002.89
2018-01-26T02:09:52.710Z,1002.90
2018-01-26T02:10:52.707Z,1002.91
2018-01-26T02:11:52.703Z,1002.90
2018-01-26T02:12:52.699Z,1002.93
2018-01-26T02:13:52.700Z,1002.86
2018-01-26T02:14:52.695Z,1002.91
2018-01-26T02:15:52.688Z,1002.85
2018-01-26T02:16:52.683Z,1002.86
2018-01-26T02:17:52.678Z,1002.87
2018-01-26T02:18:52.674Z,1002.89
2018-01-26T02:19:52.670Z,1002.88
2018-01-26T02:20:52.667Z,1002.90
2018-01-26T02:21:52.664Z,1002.90
2018-01-26T02:22:52.657Z,1002.90
2018-01-26T02:23:52.654Z,1002.92
2018-01-26T02:24:52.651Z,1002.95
2018-01-26T02:25:52.645Z,1003.01
2018-01-26T02:26:52.641Z,1003.00
2018-01-26T02:27:52.638Z,1003.02
2018-01-26T02:28:52.634Z,1003.04
2018-01-26T02:29:52.630Z,1003.02
2018-01-26T02:30:52.625Z,1003.04
2018-01-26T02:31:52.622Z,1003.01
2018-01-26T02:32:52.618Z,1003.06
2018-01-26T02:33:52.614Z,1003.09
2018-01-26T02:34:52.609Z,1003.10
2018-01-26T02:35:52.606Z,1003.14
2018-01-26T02:36:52.603Z,1003.14
2018-01-26T02:37:52.598Z,1003.07
2018-01-26T02:38:52.592Z,1003.10
2018-01-26T02:39:52.588Z,1003.11
2018-01-26T02:40:52.585Z,1003.08
2018-01-26T02:41:52.580Z,1003.12
2018-01-26T02:42:52.577Z,1003.08
2018-01-26T02:43:52.573Z,1003.11
2018-01-26T02:44:52.569Z,1003.07
2018-01-26T02:45:52.564Z,1003.09
2018-01-26T02:46:52.561Z,1003.08
2018-01-26T02:47:52.557Z,1003.10
2018-01-26T02:48:52.554Z,1003.13
2018-01-26T02:49:52.550Z,1003.12
2018-01-26T02:50:52.545Z,1003.14
2018-01-26T02:51:52.542Z,1003.12
2018-01-26T02:52:52.537Z,1003.11
2018-01-26T02:53:52.533Z,1003.09
2018-01-26T02:54:52.529Z,1003.12
2018-01-26T02:55:52.525Z,1003.15
2018-01-26T02:56:52.521Z,1003.14
2018-01-26T02:57:52.517Z,1003.14
2018-01-26T02:58:52.512Z,1003.16
2018-01-26T02:59:52.512Z,1003.14
2018-01-26T03:00:52.506Z,1003.17
2018-01-26T03:01:52.501Z,1003.15
2018-01-26T03:02:52.505Z,1003.17
2018-01-26T03:03:52.493Z,1003.22
2018-01-26T03:04:52.490Z,1003.20
2018-01-26T03:05:52.485Z,1003.18
2018-01-26T03:06:52.481Z,1003.22
2018-01-26T03:07:52.479Z,1003.19
2018-01-26T03:08:52.474Z,1003.22
2018-01-26T03:09:52.469Z,1003.21
2018-01-26T03:10:52.466Z,1003.18
2018-01-26T03:11:52.463Z,1003.22
2018-01-26T03:12:52.460Z,1003.23
2018-01-26T03:13:52.454Z,1003.23
2018-01-26T03:14:52.450Z,1003.25
2018-01-26T03:15:52.447Z,1003.29
2018-01-26T03:16:52.443Z,1003.30
2018-01-26T03:17:52.444Z,1003.27
2018-01-26T03:18:52.436Z,1003.26
2018-01-26T03:19:52.431Z,1003.28
2018-01-26T03:20:52.429Z,1003.24
2018-01-26T03:21:52.423Z,1003.24
2018-01-26T03:22:52.420Z,1003.19
2018-01-26T03:23:52.415Z,1003.21
2018-01-26T03:24:52.413Z,1003.21
2018-01-26T03:25:52.408Z,1003.24
2018-01-26T03:26:52.404Z,1003.21
2018-01-26T03:27:52.400Z,1003.23
2018-01-26T03:28:52.397Z,1003.28
2018-01-26T03:29:52.393Z,1003.34
2018-01-26T03:30:52.389Z,1003.34
2018-01-26T03:31:52.385Z,1003.30
2018-01-26T03:32:52.381Z,1003.31
2018-01-26T03:33:52.377Z,1003.28
2018-01-26T03:34:52.374Z,1003.29
2018-01-26T03:35:52.370Z,1003.23
2018-01-26T03:36:52.368Z,1003.26
2018-01-26T03:37:52.362Z,1003.17
2018-01-26T03:38:52.359Z,1003.17
2018-01-26T03:39:52.356Z,1003.18
2018-01-26T03:40:52.396Z,1003.21
2018-01-26T03:41:52.349Z,1003.18
2018-01-26T03:42:52.343Z,1003.23
2018-01-26T03:43:52.340Z,1003.21
2018-01-26T03:44:52.336Z,1003.21
2018-01-26T03:45:52.331Z,1003.19
2018-01-26T03:46:52.327Z,1003.18
2018-01-26T03:47:52.326Z,1003.14
2018-01-26T03:48:52.322Z,1003.15
2018-01-26T03:49:52.316Z,1003.15
2018-01-26T03:50:52.313Z,1003.17
2018-01-26T03:51:52.308Z,1003.15
2018-01-26T03:52:52.305Z,1003.20
2018-01-26T03:53:52.300Z,1003.24
2018-01-26T03:54:52.298Z,1003.24
2018-01-26T03:55:52.293Z,1003.26
2018-01-26T03:56:52.290Z,1003.25
2018-01-26T03:57:52.286Z,1003.21
2018-01-26T03:58:52.282Z,1003.17
2018-01-26T03:59:52.279Z,1003.19
2018-01-26T04:00:52.275Z,1003.23
2018-01-26T04:01:52.271Z,1003.31
2018-01-26T04:02:52.267Z,1003.30
2018-01-26T04:03:52.263Z,1003.35
2018-01-26T04:04:52.260Z,1003.37
2018-01-26T04:05:52.255Z,1003.32
2018-01-26T04:06:52.252Z,1003.26
2018-01-26T04:07:52.249Z,1003.32
2018-01-26T04:08:52.247Z,1003.24
2018-01-26T04:09:52.239Z,1003.27
2018-01-26T04:10:52.236Z,1003.27
2018-01-26T04:11:52.235Z,1003.35
2018-01-26T04:12:52.230Z,1003.34
2018-01-26T04:13:52.225Z,1003.38
2018-01-26T04:14:52.221Z,1003.40
2018-01-26T04:15:52.218Z,1003.38
2018-01-26T04:16:52.214Z,1003.43
2018-01-26T04:17:52.210Z,1003.42
2018-01-26T04:18:52.206Z,1003.41
2018-01-26T04:19:52.204Z,1003.42
2018-01-26T04:20:52.199Z,1003.37
2018-01-26T04:21:52.194Z,1003.38
2018-01-26T04:22:52.191Z,1003.37
2018-01-26T04:23:52.189Z,1003.37
2018-01-26T04:24:52.184Z,1003.41
2018-01-26T04:25:52.179Z,1003.43
2018-01-26T04:26:52.176Z,1003.41
2018-01-26T04:27:52.172Z,1003.47
2018-01-26T04:28:52.170Z,1003.47
2018-01-26T04:29:52.164Z,1003.50
2018-01-26T04:30:52.161Z,1003.48
2018-01-26T04:31:52.158Z,1003.49
2018-01-26T04:32:52.159Z,1003.50
2018-01-26T04:33:52.150Z,1003.53
2018-01-26T04:34:52.146Z,1003.52
2018-01-26T04:35:52.142Z,1003.51
2018-01-26T04:36:52.138Z,1003.56
2018-01-26T04:37:52.134Z,1003.46
2018-01-26T04:38:52.130Z,1003.52
2018-01-26T04:39:52.126Z,1003.50
2018-01-26T04:40:52.126Z,1003.50
2018-01-26T04:41:52.121Z,1003.53
2018-01-26T04:42:52.115Z,1003.57
2018-01-26T04:43:52.111Z,1003.63
2018-01-26T04:44:52.108Z,1003.61
2018-01-26T04:45:52.103Z,1003.68
2018-01-26T04:46:52.101Z,1003.72
2018-01-26T04:47:52.099Z,1003.74
2018-01-26T04:48:52.093Z,1003.73
2018-01-26T04:49:52.088Z,1003.77
2018-01-26T04:50:52.087Z,1003.76
2018-01-26T04:51:52.080Z,1003.81
2018-01-26T04:52:52.081Z,1003.81
2018-01-26T04:53:52.074Z,1003.82
2018-01-26T04:54:52.069Z,1003.83
2018-01-26T04:55:52.065Z,1003.84
2018-01-26T04:56:52.062Z,1003.84
2018-01-26T04:57:52.058Z,1003.83
2018-01-26T04:58:52.054Z,1003.85
2018-01-26T04:59:52.051Z,1003.88
2018-01-26T05:00:52.047Z,1003.90
2018-01-26T05:01:52.042Z,1003.93
2018-01-26T05:02:52.038Z,1003.94
2018-01-26T05:03:52.037Z,1003.96
2018-01-26T05:04:52.031Z,1003.94
2018-01-26T05:05:52.027Z,1003.96
2018-01-26T05:06:52.023Z,1003.97
2018-01-26T05:07:52.019Z,1003.98
2018-01-26T05:08:52.016Z,1003.99
2018-01-26T05:09:52.011Z,1003.97
2018-01-26T05:10:52.009Z,1003.94
2018-01-26T05:11:52.004Z,1003.98
2018-01-26T05:12:52.001Z,1003.96
2018-01-26T05:13:51.998Z,1004.00
2018-01-26T05:14:51.993Z,1004.00
2018-01-26T05:15:51.989Z,1003.97
2018-01-26T05:16:51.986Z,1003.96
2018-01-26T05:17:51.980Z,1003.99
2018-01-26T05:18:51.977Z,1004.04
2018-01-26T05:19:51.973Z,1004.06
2018-01-26T05:20:51.971Z,1004.10
2018-01-26T05:21:51.965Z,1004.11
2018-01-26T05:22:51.970Z,1004.12
2018-01-26T05:23:51.959Z,1004.11
2018-01-26T05:24:51.954Z,1004.09
2018-01-26T05:25:51.950Z,1004.14
2018-01-26T05:26:51.947Z,1004.11
2018-01-26T05:27:51.943Z,1004.15
2018-01-26T05:28:51.940Z,1004.24
2018-01-26T05:29:51.935Z,1004.21
2018-01-26T05:30:51.930Z,1004.26
2018-01-26T05:31:51.926Z,1004.26
2018-01-26T05:32:51.924Z,1004.26
2018-01-26T05:33:51.919Z,1004.27
2018-01-26T05:34:51.915Z,1004.21
2018-01-26T05:35:51.911Z,1004.21
2018-01-26T05:36:51.909Z,1004.20
2018-01-26T05:37:51.903Z,1004.20
2018-01-26T05:38:51.899Z,1004.22
2018-01-26T05:39:51.896Z,1004.17
2018-01-26T05:40:51.892Z,1004.24
2018-01-26T05:41:51.887Z,1004.26
2018-01-26T05:42:51.883Z,1004.26
2018-01-26T05:43:51.880Z,1004.25
2018-01-26T05:44:51.877Z,1004.26
2018-01-26T05:45:51.872Z,1004.25
2018-01-26T05:46:51.870Z,1004.23
2018-01-26T05:47:51.864Z,1004.26
2018-01-26T05:48:51.861Z,1004.30
2018-01-26T05:49:51.858Z,1004.29
2018-01-26T05:50:51.852Z,1004.27
2018-01-26T05:51:51.848Z,1004.28
2018-01-26T05:52:51.846Z,1004.27
2018-01-26T05:53:51.841Z,1004.24
2018-01-26T05:54:51.835Z,1004.25
2018-01-26T05:55:51.832Z,1004.32
2018-01-26T05:56:51.830Z,1004.32
2018-01-26T05:57:51.824Z,1004.33
2018-01-26T05:58:51.820Z,1004.35
2018-01-26T05:59:51.817Z,1004.36
2018-01-26T06:00:51.813Z,1004.41
2018-01-26T06:01:51.808Z,1004.40
2018-01-26T06:02:51.804Z,1004.33
2018-01-26T06:03:51.801Z,1004.40
2018-01-26T06:04:51.797Z,1004.42
2018-01-26T06:05:51.792Z,1004.39
2018-01-26T06:06:51.789Z,1004.39
2018-01-26T06:07:51.786Z,1004.45
2018-01-26T06:08:51.780Z,1004.47
2018-01-26T06:09:51.776Z,1004.50
2018-01-26T06:10:51.772Z,1004.48
2018-01-26T06:11:51.770Z,1004.49
2018-01-26T06:12:51.766Z,1004.45
2018-01-26T06:13:51.761Z,1004.43
2018-01-26T06:14:51.756Z,1004.35
2018-01-26T06:15:51.753Z,1004.43
2018-01-26T06:16:51.750Z,1004.42
2018-01-26T06:17:51.746Z,1004.43
2018-01-26T06:18:51.740Z,1004.48
2018-01-26T06:19:51.738Z,1004.51
2018-01-26T06:20:51.732Z,1004.46
2018-01-26T06:21:51.728Z,1004.52
2018-01-26T06:22:51.725Z,1004.56
2018-01-26T06:23:51.721Z,1004.57
2018-01-26T06:24:51.717Z,1004.62
2018-01-26T06:25:51.712Z,1004.60
2018-01-26T06:26:51.709Z,1004.59
2018-01-26T06:27:51.705Z,1004.59
2018-01-26T06:28:51.704Z,1004.59
2018-01-26T06:29:51.698Z,1004.62
2018-01-26T06:30:51.694Z,1004.66
2018-01-26T06:31:51.688Z,1004.70
2018-01-26T06:32:51.685Z,1004.68
2018-01-26T06:33:51.680Z,1004.69
2018-01-26T06:34:51.676Z,1004.71
2018-01-26T06:35:51.673Z,1004.73
2018-01-26T06:36:51.670Z,1004.74
2018-01-26T06:37:51.664Z,1004.79
2018-01-26T06:38:51.662Z,1004.78
2018-01-26T06:39:51.657Z,1004.75
2018-01-26T06:40:51.654Z,1004.79
2018-01-26T06:41:51.649Z,1004.84
2018-01-26T06:42:51.646Z,1004.81
2018-01-26T06:43:51.641Z,1004.80
2018-01-26T06:44:51.637Z,1004.83
2018-01-26T06:45:51.632Z,1004.85
2018-01-26T06:46:51.629Z,1004.83
2018-01-26T06:47:51.625Z,1004.88
2018-01-26T06:48:51.622Z,1004.85
2018-01-26T06:49:51.618Z,1004.89
2018-01-26T06:50:51.613Z,1004.88
2018-01-26T06:51:51.609Z,1004.84
2018-01-26T06:52:51.607Z,1004.84
2018-01-26T06:53:51.600Z,1004.83
2018-01-26T06:54:51.599Z,1004.85
2018-01-26T06:55:51.594Z,1004.81
2018-01-26T06:56:51.591Z,1004.82
2018-01-26T06:57:51.585Z,1004.78
2018-01-26T06:58:51.582Z,1004.82
2018-01-26T06:59:51.578Z,1004.79
2018-01-26T07:00:51.573Z,1004.81
2018-01-26T07:01:51.570Z,1004.85
2018-01-26T07:02:51.565Z,1004.83
2018-01-26T07:03:51.560Z,1004.85
2018-01-26T07:04:51.558Z,1004.84
2018-01-26T07:05:51.553Z,1004.89
2018-01-26T07:06:51.551Z,1004.90
2018-01-26T07:07:51.548Z,1004.99
2018-01-26T07:08:51.541Z,1005.01
2018-01-26T07:09:51.537Z,1005.06
2018-01-26T07:10:51.532Z,1005.10
2018-01-26T07:11:51.529Z,1005.10
2018-01-26T07:12:51.526Z,1005.08
2018-01-26T07:13:51.523Z,1005.15
2018-01-26T07:14:51.517Z,1005.17
2018-01-26T07:15:51.514Z,1005.18
2018-01-26T07:16:51.511Z,1005.19
2018-01-26T07:17:51.505Z,1005.17
2018-01-26T07:18:51.501Z,1005.21
2018-01-26T07:19:51.499Z,1005.25
2018-01-26T07:20:51.495Z,1005.21
2018-01-26T07:21:51.489Z,1005.21
2018-01-26T07:22:51.486Z,1005.24
2018-01-26T07:23:51.481Z,1005.28
2018-01-26T07:24:51.480Z,1005.30
2018-01-26T07:25:51.475Z,1005.30
2018-01-26T07:26:51.470Z,1005.30
2018-01-26T07:27:51.466Z,1005.34
2018-01-26T07:28:51.462Z,1005.36
2018-01-26T07:29:51.457Z,1005.45
2018-01-26T07:30:51.499Z,1005.47
2018-01-26T07:31:51.450Z,1005.46
2018-01-26T07:32:51.447Z,1005.50
2018-01-26T07:33:51.441Z,1005.49
2018-01-26T07:34:51.437Z,1005.54
2018-01-26T07:35:51.434Z,1005.57
2018-01-26T07:36:51.430Z,1005.60
2018-01-26T07:37:51.425Z,1005.63
2018-01-26T07:38:51.421Z,1005.64
2018-01-26T07:39:51.417Z,1005.62
2018-01-26T07:40:51.414Z,1005.66
2018-01-26T07:41:51.408Z,1005.68
2018-01-26T07:42:51.405Z,1005.69
2018-01-26T07:43:51.401Z,1005.68
2018-01-26T07:44:51.398Z,1005.74
2018-01-26T07:45:51.393Z,1005.79
2018-01-26T07:46:51.390Z,1005.80
2018-01-26T07:47:51.387Z,1005.83
2018-01-26T07:48:51.380Z,1005.84
2018-01-26T07:49:51.378Z,1005.89
2018-01-26T07:50:51.374Z,1005.89
2018-01-26T07:51:51.370Z,1005.91
2018-01-26T07:52:51.366Z,1005.95
2018-01-26T07:53:51.361Z,1005.96
2018-01-26T07:54:51.356Z,1005.99
2018-01-26T07:55:51.352Z,1005.97
2018-01-26T07:56:51.349Z,1006.00
2018-01-26T07:57:51.346Z,1005.98
2018-01-26T07:58:51.341Z,1006.01
2018-01-26T07:59:51.336Z,1006.02
2018-01-26T08:00:51.333Z,1006.09
2018-01-26T08:01:51.328Z,1006.09
2018-01-26T08:02:51.325Z,1006.10
2018-01-26T08:03:51.322Z,1006.07
2018-01-26T08:04:51.317Z,1006.10
2018-01-26T08:05:51.313Z,1006.08
2018-01-26T08:06:51.308Z,1006.03
2018-01-26T08:07:51.305Z,1006.08
2018-01-26T08:08:51.300Z,1006.06
2018-01-26T08:09:51.295Z,1006.09
2018-01-26T08:10:51.292Z,1006.17
2018-01-26T08:11:51.290Z,1006.13
2018-01-26T08:12:51.285Z,1006.16
2018-01-26T08:13:51.311Z,1006.23
2018-01-26T08:14:51.276Z,1006.22
2018-01-26T08:15:51.272Z,1006.26
2018-01-26T08:16:51.269Z,1006.27
2018-01-26T08:17:51.265Z,1006.28
2018-01-26T08:18:51.261Z,1006.25
2018-01-26T08:19:51.258Z,1006.26
2018-01-26T08:20:51.252Z,1006.23
2018-01-26T08:21:51.249Z,1006.23
2018-01-26T08:22:51.245Z,1006.23
2018-01-26T08:23:51.240Z,1006.24
2018-01-26T08:24:51.237Z,1006.29
2018-01-26T08:25:51.233Z,1006.26
2018-01-26T08:26:51.229Z,1006.22
2018-01-26T08:27:51.224Z,1006.15
2018-01-26T08:28:51.221Z,1006.14
2018-01-26T08:29:51.217Z,1006.16
2018-01-26T08:30:51.212Z,1006.13
2018-01-26T08:31:51.210Z,1006.14
2018-01-26T08:32:51.205Z,1006.13
2018-01-26T08:33:51.200Z,1006.10
2018-01-26T08:34:51.197Z,1006.16
2018-01-26T08:35:51.194Z,1006.14
2018-01-26T08:36:51.189Z,1006.18
2018-01-26T08:37:51.184Z,1006.19
2018-01-26T08:38:51.180Z,1006.21
2018-01-26T08:39:51.176Z,1006.24
2018-01-26T08:40:51.173Z,1006.29
2018-01-26T08:41:51.170Z,1006.23
2018-01-26T08:42:51.164Z,1006.33
2018-01-26T08:43:51.162Z,1006.29
2018-01-26T08:44:51.158Z,1006.33
2018-01-26T08:45:51.153Z,1006.33
2018-01-26T08:46:51.148Z,1006.40
2018-01-26T08:47:51.146Z,1006.40
2018-01-26T08:48:51.145Z,1006.42
2018-01-26T08:49:51.137Z,1006.45
2018-01-26T08:50:51.133Z,1006.47
2018-01-26T08:51:51.132Z,1006.47
2018-01-26T08:52:51.128Z,1006.48
2018-01-26T08:53:51.122Z,1006.45
2018-01-26T08:54:51.119Z,1006.46
2018-01-26T08:55:51.115Z,1006.42
2018-01-26T08:56:51.111Z,1006.42
2018-01-26T08:57:51.107Z,1006.46
2018-01-26T08:58:51.105Z,1006.44
2018-01-26T08:59:51.101Z,1006.47
2018-01-26T09:00:51.100Z,1006.41
2018-01-26T09:01:51.093Z,1006.39
2018-01-26T09:02:51.087Z,1006.48
2018-01-26T09:03:51.084Z,1006.48
2018-01-26T09:04:51.082Z,1006.52
2018-01-26T09:05:51.077Z,1006.56
2018-01-26T09:06:51.073Z,1006.56
2018-01-26T09:07:51.070Z,1006.60
2018-01-26T09:08:51.066Z,1006.58
2018-01-26T09:09:51.062Z,1006.58
2018-01-26T09:10:51.059Z,1006.63
2018-01-26T09:11:51.056Z,1006.57
2018-01-26T09:12:51.051Z,1006.57
2018-01-26T09:13:51.047Z,1006.60
2018-01-26T09:14:51.045Z,1006.58
2018-01-26T09:15:51.040Z,1006.62
2018-01-26T09:16:51.037Z,1006.67
2018-01-26T09:17:51.032Z,1006.65
2018-01-26T09:18:51.029Z,1006.69
2018-01-26T09:19:51.025Z,1006.67
2018-01-26T09:20:51.022Z,1006.75
2018-01-26T09:21:51.020Z,1006.71
2018-01-26T09:22:51.014Z,1006.77
2018-01-26T09:23:51.011Z,1006.77
2018-01-26T09:24:51.007Z,1006.78
2018-01-26T09:25:51.002Z,1006.80
2018-01-26T09:26:51.008Z,1006.82
2018-01-26T09:27:50.995Z,1006.84
2018-01-26T09:28:50.995Z,1006.78
2018-01-26T09:29:50.988Z,1006.82
2018-01-26T09:30:50.988Z,1006.82
2018-01-26T09:31:50.981Z,1006.85
2018-01-26T09:32:50.978Z,1006.83
2018-01-26T09:33:50.974Z,1006.85
2018-01-26T09:34:50.972Z,1006.87
2018-01-26T09:35:50.967Z,1006.86
2018-01-26T09:36:50.963Z,1006.83
2018-01-26T09:37:50.958Z,1006.89
2018-01-26T09:38:50.956Z,1006.92
2018-01-26T09:39:50.953Z,1006.90
2018-01-26T09:40:50.950Z,1006.96
2018-01-26T09:41:50.945Z,1006.97
2018-01-26T09:42:50.994Z,1006.98
2018-01-26T09:43:50.938Z,1006.96
2018-01-26T09:44:50.941Z,1007.03
2018-01-26T09:45:50.932Z,1007.04
2018-01-26T09:46:50.927Z,1007.06
2018-01-26T09:47:50.924Z,1007.07
2018-01-26T09:48:50.922Z,1007.07
2018-01-26T09:49:50.918Z,1007.07
2018-01-26T09:50:50.914Z,1007.08
2018-01-26T09:51:50.910Z,1007.12
2018-01-26T09:52:50.907Z,1007.17
2018-01-26T09:53:50.903Z,1007.21
2018-01-26T09:54:50.901Z,1007.20
2018-01-26T09:55:50.897Z,1007.19
2018-01-26T09:56:50.893Z,1007.23
2018-01-26T09:57:50.889Z,1007.25
2018-01-26T09:58:50.887Z,1007.26
2018-01-26T09:59:50.883Z,1007.28
2018-01-26T10:00:50.881Z,1007.29
2018-01-26T10:01:50.876Z,1007.32
2018-01-26T10:02:50.871Z,1007.28
2018-01-26T10:03:50.871Z,1007.27
2018-01-26T10:04:50.867Z,1007.31
2018-01-26T10:05:50.862Z,1007.31
2018-01-26T10:06:50.860Z,1007.30
2018-01-26T10:07:50.857Z,1007.34
2018-01-26T10:08:50.853Z,1007.38
2018-01-26T10:09:50.849Z,1007.36
2018-01-26T10:10:50.847Z,1007.39
2018-01-26T10:11:50.844Z,1007.35
2018-01-26T10:12:50.839Z,1007.35
2018-01-26T10:13:50.837Z,1007.39
2018-01-26T10:14:50.836Z,1007.40
2018-01-26T10:15:50.830Z,1007.40
2018-01-26T10:16:50.827Z,1007.40
2018-01-26T10:17:50.823Z,1007.38
2018-01-26T10:18:50.819Z,1007.37
2018-01-26T10:19:50.818Z,1007.36
2018-01-26T10:20:50.817Z,1007.35
2018-01-26T10:21:50.809Z,1007.36
2018-01-26T10:22:50.807Z,1007.42
2018-01-26T10:23:50.803Z,1007.45
2018-01-26T10:24:50.802Z,1007.48
2018-01-26T10:25:50.798Z,1007.50
2018-01-26T10:26:50.793Z,1007.50
2018-01-26T10:27:50.790Z,1007.52
2018-01-26T10:28:50.789Z,1007.50
2018-01-26T10:29:50.785Z,1007.49
2018-01-26T10:30:50.783Z,1007.51
2018-01-26T10:31:50.777Z,1007.51
2018-01-26T10:32:50.778Z,1007.50
2018-01-26T10:33:50.771Z,1007.49
2018-01-26T10:34:50.768Z,1007.50
2018-01-26T10:35:50.766Z,1007.49
2018-01-26T10:36:50.761Z,1007.51
2018-01-26T10:37:50.758Z,1007.50
2018-01-26T10:38:50.756Z,1007.52
2018-01-26T10:39:50.753Z,1007.44
2018-01-26T10:40:50.750Z,1007.51
2018-01-26T10:41:50.747Z,1007.53
2018-01-26T10:42:50.742Z,1007.50
2018-01-26T10:43:50.740Z,1007.54
2018-01-26T10:44:50.736Z,1007.54
2018-01-26T10:45:50.732Z,1007.54
2018-01-26T10:46:50.729Z,1007.51
2018-01-26T10:47:50.726Z,1007.53
2018-01-26T10:48:50.739Z,1007.57
2018-01-26T10:49:50.720Z,1007.58
2018-01-26T10:50:50.717Z,1007.54
2018-01-26T10:51:50.713Z,1007.61
2018-01-26T10:52:50.711Z,1007.58
2018-01-26T10:53:50.706Z,1007.59
2018-01-26T10:54:50.705Z,1007.63
2018-01-26T10:55:50.701Z,1007.64
2018-01-26T10:56:50.697Z,1007.63
2018-01-26T10:57:50.701Z,1007.63
2018-01-26T10:58:50.692Z,1007.66
2018-01-26T10:59:50.688Z,1007.65
2018-01-26T11:00:50.686Z,1007.67
2018-01-26T11:01:50.680Z,1007.69
2018-01-26T11:02:50.678Z,1007.66
2018-01-26T11:03:50.675Z,1007.68
2018-01-26T11:04:50.673Z,1007.73
2018-01-26T11:05:50.668Z,1007.73
2018-01-26T11:06:50.663Z,1007.80
2018-01-26T11:07:50.661Z,1007.75
2018-01-26T11:08:50.676Z,1007.77
2018-01-26T11:09:50.655Z,1007.80
2018-01-26T11:10:50.652Z,1007.81
2018-01-26T11:11:50.648Z,1007.80
2018-01-26T11:12:50.646Z,1007.83
2018-01-26T11:13:50.643Z,1007.80
2018-01-26T11:14:50.638Z,1007.79
2018-01-26T11:15:50.635Z,1007.81
2018-01-26T11:16:50.633Z,1007.84
2018-01-26T11:17:50.628Z,1007.84
2018-01-26T11:18:50.626Z,1007.84
2018-01-26T11:19:50.623Z,1007.84
2018-01-26T11:20:50.620Z,1007.82
2018-01-26T11:21:50.616Z,1007.86
2018-01-26T11:22:50.612Z,1007.85
2018-01-26T11:23:50.611Z,1007.84
2018-01-26T11:24:50.610Z,1007.83
2018-01-26T11:25:50.604Z,1007.84
2018-01-26T11:26:50.601Z,1007.87
2018-01-26T11:27:50.597Z,1007.88
2018-01-26T11:28:50.597Z,1007.95
2018-01-26T11:29:50.589Z,1007.96
2018-01-26T11:30:50.588Z,1007.93
2018-01-26T11:31:50.585Z,1007.99
2018-01-26T11:32:50.583Z,1008.01
2018-01-26T11:33:50.578Z,1007.97
2018-01-26T11:34:50.574Z,1008.00
2018-01-26T11:35:50.572Z,1007.96
2018-01-26T11:36:50.570Z,1007.97
2018-01-26T11:37:50.569Z,1008.00
2018-01-26T11:38:50.563Z,1008.00
2018-01-26T11:39:50.559Z,1008.01
2018-01-26T11:40:50.556Z,1008.00
2018-01-26T11:41:50.555Z,1007.97
2018-01-26T11:42:50.550Z,1007.99
2018-01-26T11:43:50.548Z,1008.05
2018-01-26T11:44:50.543Z,1008.12
2018-01-26T11:45:50.541Z,1008.14
2018-01-26T11:46:50.539Z,1008.14
2018-01-26T11:47:50.536Z,1008.14
2018-01-26T11:48:50.535Z,1008.12
2018-01-26T11:49:50.528Z,1008.14
2018-01-26T11:50:50.527Z,1008.15
2018-01-26T11:51:50.525Z,1008.14
2018-01-26T11:52:50.522Z,1008.13
2018-01-26T11:53:50.518Z,1008.15
2018-01-26T11:54:50.515Z,1008.19
2018-01-26T11:55:50.521Z,1008.13
2018-01-26T11:56:50.508Z,1008.16
2018-01-26T11:57:50.505Z,1008.15
2018-01-26T11:58:50.502Z,1008.16
2018-01-26T11:59:50.500Z,1008.21
2018-01-26T12:00:50.498Z,1008.19
2018-01-26T12:01:50.493Z,1008.26
2018-01-26T12:02:50.490Z,1008.27
2018-01-26T12:03:50.488Z,1008.27
2018-01-26T12:04:50.485Z,1008.30
2018-01-26T12:05:50.481Z,1008.30