createdAt,value
2023-04-24T00:01:10.092Z,98884.75
2023-04-24T00:03:40.143Z,98889.00
2023-04-24T00:06:11.013Z,98881.88
2023-04-24T00:08:38.916Z,98883.38
2023-04-24T00:11:07.423Z,98871.88
2023-04-24T00:13:35.599Z,98876.41
2023-04-24T00:16:03.779Z,98872.56
2023-04-24T00:18:32.178Z,98864.22
2023-04-24T00:21:00.207Z,98875.97
2023-04-24T00:23:29.609Z,98876.91
2023-04-24T00:25:57.877Z,98875.69
2023-04-24T00:28:25.725Z,98884.97
2023-04-24T00:30:54.133Z,98869.66
2023-04-24T00:33:22.286Z,98874.31
2023-04-24T00:35:50.314Z,98867.91
2023-04-24T00:38:18.369Z,98859.81
2023-04-24T00:40:49.287Z,98855.72
2023-04-24T00:43:17.282Z,98859.16
2023-04-24T00:45:45.667Z,98846.28
2023-04-24T00:48:14.079Z,98834.34
2023-04-24T00:50:43.468Z,98830.69
2023-04-24T00:53:11.460Z,98826.31
2023-04-24T00:55:39.764Z,98829.97
2023-04-24T00:58:09.213Z,98841.47
2023-04-24T01:00:40.155Z,98841.09
2023-04-24T01:06:03.251Z,98836.84
2023-04-24T01:08:31.856Z,98833.97
2023-04-24T01:11:00.182Z,98838.88
2023-04-24T01:13:30.687Z,98837.66
2023-04-24T01:15:58.716Z,98827.78
2023-04-24T01:18:26.694Z,98839.69
2023-04-24T01:20:55.985Z,98831.09
2023-04-24T01:23:26.597Z,98828.50
2023-04-24T01:25:54.746Z,98823.13
2023-04-24T01:28:23.013Z,98819.00
2023-04-24T01:30:51.386Z,98818.16
2023-04-24T01:33:19.383Z,98818.38
2023-04-24T01:35:47.331Z,98812.38
2023-04-24T01:38:16.011Z,98815.13
2023-04-24T01:40:45.595Z,98814.72
2023-04-24T01:43:14.004Z,98812.44
2023-04-24T01:45:42.335Z,98814.63
2023-04-24T01:48:10.307Z,98811.34
2023-04-24T01:50:38.304Z,98821.63
2023-04-24T01:53:06.447Z,98822.59
2023-04-24T01:55:34.994Z,98825.50
2023-04-24T01:58:04.830Z,98823.16
2023-04-24T02:00:32.573Z,98822.91
2023-04-24T02:03:00.610Z,98829.47
2023-04-24T02:05:28.623Z,98828.09
2023-04-24T02:07:57.664Z,98820.28
2023-04-24T02:10:26.506Z,98829.03
2023-04-24T02:12:54.552Z,98838.06
2023-04-24T02:15:26.860Z,98843.41
2023-04-24T02:17:54.755Z,98838.47
2023-04-24T02:20:22.525Z,98845.59
2023-04-24T02:22:50.563Z,98824.41
2023-04-24T02:25:19.451Z,98820.69
2023-04-24T02:27:48.053Z,98826.09
2023-04-24T02:30:22.394Z,98831.72
2023-04-24T02:32:51.801Z,98825.28
2023-04-24T02:35:19.828Z,98823.19
2023-04-24T02:37:47.992Z,98816.72
2023-04-24T02:40:15.625Z,98822.06
2023-04-24T02:42:43.445Z,98813.59
2023-04-24T02:45:12.205Z,98813.91
2023-04-24T02:47:40.505Z,98815.94
2023-04-24T02:50:10.571Z,98815.28
2023-04-24T02:52:38.543Z,98820.38
2023-04-24T02:55:07.044Z,98827.75
2023-04-24T02:57:35.085Z,98833.28
2023-04-24T03:00:04.232Z,98832.56
2023-04-24T03:02:32.116Z,98847.09
2023-04-24T03:05:00.921Z,98837.53
2023-04-24T03:09:58.855Z,98845.84
2023-04-24T03:12:27.102Z,98838.69
2023-04-24T03:14:55.185Z,98853.47
2023-04-24T03:17:23.126Z,98831.72
2023-04-24T03:19:51.363Z,98838.28
2023-04-24T03:22:19.867Z,98830.56
2023-04-24T03:24:49.191Z,98827.72
2023-04-24T03:27:19.684Z,98827.41
2023-04-24T03:30:11.541Z,98834.53
2023-04-24T03:32:46.175Z,98831.50
2023-04-24T03:35:17.626Z,98839.75
2023-04-24T03:37:45.488Z,98847.09
2023-04-24T03:40:36.228Z,98849.19
2023-04-24T03:43:09.012Z,98843.28
2023-04-24T03:45:38.739Z,98853.91
2023-04-24T03:48:07.038Z,98855.69
2023-04-24T03:50:34.896Z,98846.94
2023-04-24T03:53:03.598Z,98860.56
2023-04-24T03:55:39.715Z,98858.38
2023-04-24T03:58:08.080Z,98863.53
2023-04-24T04:00:36.258Z,98868.38
2023-04-24T04:03:24.649Z,98875.22
2023-04-24T04:05:53.298Z,98869.88
2023-04-24T04:08:22.861Z,98875.41
2023-04-24T04:10:52.815Z,98877.44
2023-04-24T04:13:35.129Z,98886.81
2023-04-24T04:16:03.925Z,98881.38
2023-04-24T04:18:32.068Z,98886.09
2023-04-24T04:21:02.429Z,98889.63
2023-04-24T04:23:30.719Z,98891.41
2023-04-24T04:26:22.391Z,98890.97
2023-04-24T04:29:18.469Z,98891.94
2023-04-24T04:31:49.222Z,98901.59
2023-04-24T04:34:17.550Z,98897.47
2023-04-24T04:36:47.537Z,98907.16
2023-04-24T04:39:42.617Z,98912.09
2023-04-24T04:42:26.344Z,98911.75
2023-04-24T04:44:54.802Z,98914.25
2023-04-24T04:47:32.960Z,98919.28
2023-04-24T04:50:02.905Z,98925.44
2023-04-24T04:52:31.481Z,98924.13
2023-04-24T04:55:25.216Z,98936.50
2023-04-24T04:58:32.958Z,98939.28
2023-04-24T05:01:03.447Z,98952.56
2023-04-24T05:03:41.274Z,98955.13
2023-04-24T05:06:11.918Z,98961.69
2023-04-24T05:08:40.896Z,98975.06
2023-04-24T05:11:18.535Z,98971.16
2023-04-24T05:13:47.982Z,98985.38
2023-04-24T05:16:21.066Z,98994.47
2023-04-24T05:18:52.110Z,99001.22
2023-04-24T05:21:25.113Z,99013.16
2023-04-24T05:23:54.180Z,99019.47
2023-04-24T05:26:36.610Z,99032.25
2023-04-24T05:29:06.939Z,99047.13
2023-04-24T05:31:35.072Z,99054.53
2023-04-24T05:34:03.327Z,99065.03
2023-04-24T05:36:31.883Z,99068.00
2023-04-24T05:38:59.916Z,99061.03
2023-04-24T05:41:27.879Z,99078.16
2023-04-24T05:43:55.956Z,99081.97
2023-04-24T05:46:27.803Z,99085.94
2023-04-24T05:48:57.071Z,99091.34
2023-04-24T05:51:25.458Z,99092.44
2023-04-24T05:53:53.533Z,99098.91
2023-04-24T05:56:21.741Z,99090.53
2023-04-24T05:58:51.129Z,99100.66
2023-04-24T06:01:19.290Z,99105.88
2023-04-24T06:03:54.769Z,99099.66
2023-04-24T06:06:22.849Z,99103.47
2023-04-24T06:08:51.039Z,99097.75
2023-04-24T06:11:18.922Z,99095.16
2023-04-24T06:13:47.675Z,99103.75
2023-04-24T06:16:34.325Z,99106.91
2023-04-24T06:19:11.166Z,99103.09
2023-04-24T06:21:39.195Z,99104.84
2023-04-24T06:24:07.131Z,99102.84
2023-04-24T06:26:35.228Z,99102.59
2023-04-24T06:29:03.422Z,99113.00
2023-04-24T06:31:31.302Z,99113.41
2023-04-24T06:33:59.125Z,99118.88
2023-04-24T06:36:29.212Z,99116.56
2023-04-24T06:38:57.854Z,99111.97
2023-04-24T06:41:26.153Z,99116.31
2023-04-24T06:43:54.116Z,99125.56
2023-04-24T06:46:23.487Z,99134.38
2023-04-24T06:48:51.770Z,99126.19
2023-04-24T06:51:19.740Z,99127.97
2023-04-24T06:53:49.281Z,99129.09
2023-04-24T06:56:17.645Z,99133.28
2023-04-24T06:58:46.278Z,99136.00
2023-04-24T07:01:14.256Z,99135.50
2023-04-24T07:03:42.573Z,99140.16
2023-04-24T07:06:12.604Z,99136.16
2023-04-24T07:08:40.679Z,99143.00
2023-04-24T07:11:09.886Z,99131.97
2023-04-24T07:13:42.698Z,99134.84
2023-04-24T07:16:12.058Z,99136.94
2023-04-24T07:18:41.142Z,99121.09
2023-04-24T07:21:12.993Z,99123.50
2023-04-24T07:23:42.297Z,99126.28
2023-04-24T07:26:11.820Z,99114.22
2023-04-24T07:28:39.810Z,99140.19
2023-04-24T07:31:07.557Z,99133.78
2023-04-24T07:33:37.443Z,99137.81
2023-04-24T07:36:06.360Z,99135.19
2023-04-24T07:38:34.618Z,99132.13
2023-04-24T07:41:02.660Z,99121.72
2023-04-24T07:43:31.993Z,99113.97
2023-04-24T07:46:00.140Z,99122.88
2023-04-24T07:48:28.141Z,99123.97
2023-04-24T07:50:56.087Z,99131.16
2023-04-24T07:53:24.367Z,99132.44
2023-04-24T07:55:52.371Z,99140.09
2023-04-24T07:58:20.734Z,99128.47
2023-04-24T08:00:50.217Z,99147.84
2023-04-24T08:03:20.665Z,99153.19
2023-04-24T08:05:49.110Z,99149.72
2023-04-24T08:08:16.956Z,99152.91
2023-04-24T08:10:45.201Z,99146.16
2023-04-24T08:13:13.484Z,99139.59
2023-04-24T08:15:41.645Z,99158.00
2023-04-24T08:18:13.033Z,99146.03
2023-04-24T08:20:41.474Z,99142.66
2023-04-24T08:23:09.511Z,99152.72
2023-04-24T08:25:37.905Z,99155.28
2023-04-24T08:28:08.552Z,99160.72
2023-04-24T08:30:36.631Z,99160.03
2023-04-24T08:33:05.004Z,99168.88
2023-04-24T08:35:34.364Z,99168.56
2023-04-24T08:38:03.080Z,99174.63
2023-04-24T08:40:31.986Z,99183.50
2023-04-24T08:43:01.716Z,99184.13
2023-04-24T08:45:29.905Z,99177.91
2023-04-24T08:48:00.201Z,99182.75
2023-04-24T08:50:28.756Z,99181.91
2023-04-24T08:52:59.358Z,99194.41
2023-04-24T08:55:27.949Z,99186.69
2023-04-24T08:57:57.134Z,99203.84
2023-04-24T09:00:24.975Z,99206.16
2023-04-24T09:02:53.102Z,99202.09
2023-04-24T09:05:23.063Z,99204.25
2023-04-24T09:07:52.847Z,99205.41
2023-04-24T09:10:22.434Z,99185.06
2023-04-24T09:12:52.908Z,99215.19
2023-04-24T09:15:21.496Z,99221.53
2023-04-24T09:17:50.363Z,99223.28
2023-04-24T09:20:19.213Z,99213.53
2023-04-24T09:22:47.672Z,99213.53
2023-04-24T09:25:16.239Z,99218.47
2023-04-24T09:27:47.097Z,99227.41
2023-04-24T09:30:15.868Z,99217.09
2023-04-24T09:32:44.452Z,99234.25
2023-04-24T09:35:13.564Z,99212.84
2023-04-24T09:37:42.593Z,99230.13
2023-04-24T09:40:15.053Z,99233.09
2023-04-24T09:42:47.794Z,99242.09
2023-04-24T09:45:16.322Z,99238.38
2023-04-24T09:47:45.124Z,99227.66
2023-04-24T09:50:17.087Z,99234.00
2023-04-24T09:52:46.920Z,99233.44
2023-04-24T09:55:18.378Z,99237.84
2023-04-24T09:57:51.933Z,99227.41
2023-04-24T10:00:21.683Z,99232.63
2023-04-24T10:02:52.330Z,99235.72
2023-04-24T10:05:20.560Z,99229.50
2023-04-24T10:07:50.080Z,99243.09
2023-04-24T10:10:18.970Z,99232.38
2023-04-24T10:12:46.994Z,99241.53
2023-04-24T10:15:21.812Z,99251.09
2023-04-24T10:17:53.351Z,99239.44
2023-04-24T10:20:23.075Z,99256.53
2023-04-24T10:22:52.470Z,99252.44
2023-04-24T10:25:20.984Z,99263.03
2023-04-24T10:27:49.947Z,99265.22
2023-04-24T10:30:19.974Z,99249.53
2023-04-24T10:32:48.174Z,99267.56
2023-04-24T10:35:17.028Z,99268.44
2023-04-24T10:37:47.250Z,99270.88
2023-04-24T10:40:19.564Z,99271.91
2023-04-24T10:42:49.769Z,99273.63
2023-04-24T10:45:23.151Z,99274.09
2023-04-24T10:47:54.981Z,99270.09
2023-04-24T10:50:22.883Z,99274.97
2023-04-24T10:52:52.313Z,99275.25
2023-04-24T10:55:41.454Z,99279.16
2023-04-24T10:58:09.321Z,99289.13
2023-04-24T11:00:41.014Z,99299.25
2023-04-24T11:03:10.148Z,99307.09
2023-04-24T11:05:52.193Z,99306.97
2023-04-24T11:08:24.963Z,99310.66
2023-04-24T11:10:57.467Z,99306.00
2023-04-24T11:13:27.740Z,99303.84
2023-04-24T11:16:10.908Z,99294.22
2023-04-24T11:18:41.328Z,99292.25
2023-04-24T11:21:12.480Z,99297.53
2023-04-24T11:23:46.390Z,99293.19
2023-04-24T11:26:15.346Z,99298.38
2023-04-24T11:28:49.223Z,99315.00
2023-04-24T11:31:35.787Z,99302.84
2023-04-24T11:34:09.506Z,99316.19
2023-04-24T11:36:38.282Z,99300.94
2023-04-24T11:39:06.034Z,99306.34
2023-04-24T11:41:34.449Z,99304.81
2023-04-24T11:44:02.781Z,99305.19
2023-04-24T11:46:32.604Z,99308.38
2023-04-24T11:49:01.240Z,99305.34
2023-04-24T11:51:36.635Z,99304.59
2023-04-24T11:54:11.795Z,99306.25
2023-04-24T11:56:39.878Z,99307.06
2023-04-24T11:59:08.132Z,99304.97
2023-04-24T12:01:44.923Z,99296.16
2023-04-24T12:04:13.874Z,99300.41
2023-04-24T12:07:00.602Z,99300.22
2023-04-24T12:09:28.559Z,99308.09
2023-04-24T12:11:58.054Z,99325.59
2023-04-24T12:14:26.399Z,99330.19
2023-04-24T12:16:54.691Z,99337.75
2023-04-24T12:19:23.378Z,99348.41
2023-04-24T12:22:03.056Z,99346.94
2023-04-24T12:24:31.955Z,99349.78
2023-04-24T12:27:02.614Z,99361.41
2023-04-24T12:29:30.888Z,99347.31
2023-04-24T12:31:59.003Z,99342.97
2023-04-24T12:34:27.612Z,99349.25
2023-04-24T12:36:55.416Z,99332.34
2023-04-24T12:39:27.731Z,99336.81
2023-04-24T12:41:59.512Z,99333.16
2023-04-24T12:44:35.484Z,99343.50
2023-04-24T12:47:03.756Z,99352.47
2023-04-24T12:49:32.939Z,99337.09
2023-04-24T12:52:00.948Z,99340.00
2023-04-24T12:54:34.514Z,99347.66
2023-04-24T12:57:02.638Z,99343.44
2023-04-24T12:59:31.010Z,99334.69
2023-04-24T13:01:59.398Z,99338.03
2023-04-24T13:04:27.850Z,99347.06
2023-04-24T13:06:56.295Z,99342.97
2023-04-24T13:09:25.267Z,99339.94
2023-04-24T13:11:54.573Z,99345.56
2023-04-24T13:14:22.735Z,99356.06
2023-04-24T13:16:51.346Z,99352.75
2023-04-24T13:19:20.101Z,99349.03
2023-04-24T13:21:48.006Z,99351.63
2023-04-24T13:24:16.889Z,99354.59
2023-04-24T13:26:45.440Z,99359.63
2023-04-24T13:29:14.868Z,99368.06
2023-04-24T13:31:43.172Z,99366.63
2023-04-24T13:34:11.097Z,99353.16
2023-04-24T13:36:39.321Z,99361.66
2023-04-24T13:39:07.835Z,99360.44
2023-04-24T13:41:36.216Z,99361.38
2023-04-24T13:44:04.446Z,99356.31
2023-04-24T13:46:34.159Z,99368.66
2023-04-24T13:49:02.480Z,99366.41
2023-04-24T13:51:30.554Z,99373.25
2023-04-24T13:53:58.781Z,99371.38
2023-04-24T13:56:27.210Z,99380.81
2023-04-24T13:58:55.883Z,99375.03
2023-04-24T14:01:26.266Z,99376.31
2023-04-24T14:03:56.707Z,99377.63
2023-04-24T14:06:25.322Z,99366.00
2023-04-24T14:08:53.188Z,99362.59
2023-04-24T14:11:21.611Z,99361.94
2023-04-24T14:13:50.176Z,99359.44
2023-04-24T14:16:19.709Z,99359.28
2023-04-24T14:18:47.655Z,99342.72
2023-04-24T14:21:16.988Z,99365.75
2023-04-24T14:23:45.408Z,99379.34
2023-04-24T14:26:13.830Z,99371.97
2023-04-24T14:28:42.083Z,99377.19
2023-04-24T14:31:10.672Z,99378.44
2023-04-24T14:33:38.983Z,99377.41
2023-04-24T14:36:07.455Z,99388.03
2023-04-24T14:38:36.892Z,99390.22
2023-04-24T14:43:39.266Z,99392.31
2023-04-24T14:46:07.132Z,99395.16
2023-04-24T14:48:35.318Z,99392.38
2023-04-24T14:51:03.149Z,99391.50
2023-04-24T14:53:31.062Z,99391.28
2023-04-24T14:56:00.310Z,99378.69
2023-04-24T14:58:28.670Z,99386.53
2023-04-24T15:00:56.494Z,99392.91
2023-04-24T15:03:25.202Z,99385.38
2023-04-24T15:05:53.817Z,99385.94
2023-04-24T15:08:21.657Z,99383.91
2023-04-24T15:10:49.747Z,99389.78
2023-04-24T15:13:18.811Z,99390.38
2023-04-24T15:15:48.541Z,99386.41
2023-04-24T15:18:16.652Z,99380.03
2023-04-24T15:20:45.256Z,99390.09
2023-04-24T15:23:13.308Z,99390.81
2023-04-24T15:25:41.520Z,99393.16
2023-04-24T15:28:09.562Z,99395.41
2023-04-24T15:33:05.090Z,99387.03
2023-04-24T15:35:33.224Z,99390.63
2023-04-24T15:38:01.413Z,99396.56
2023-04-24T15:40:29.314Z,99401.72
2023-04-24T15:42:57.827Z,99384.19
2023-04-24T15:45:26.766Z,99391.59
2023-04-24T15:47:56.073Z,99394.84
2023-04-24T15:50:24.725Z,99406.06
2023-04-24T15:52:52.943Z,99398.69
2023-04-24T15:55:21.047Z,99402.59
2023-04-24T15:57:49.333Z,99403.13
2023-04-24T16:00:18.455Z,99395.66
2023-04-24T16:02:46.724Z,99394.13
2023-04-24T16:05:16.323Z,99396.00
2023-04-24T16:07:44.779Z,99411.53
2023-04-24T16:10:13.374Z,99409.97
2023-04-24T16:12:41.318Z,99410.97
2023-04-24T16:15:09.411Z,99408.47
2023-04-24T16:17:37.814Z,99403.53
2023-04-24T16:20:06.247Z,99408.09
2023-04-24T16:22:36.218Z,99400.13
2023-04-24T16:25:04.412Z,99404.25
2023-04-24T16:27:32.525Z,99404.53
2023-04-24T16:30:00.969Z,99408.34
2023-04-24T16:32:29.440Z,99405.22
2023-04-24T16:34:59.825Z,99411.63
2023-04-24T16:37:28.300Z,99405.59
2023-04-24T16:39:57.964Z,99404.50
2023-04-24T16:42:26.854Z,99410.31
2023-04-24T16:44:54.635Z,99405.84
2023-04-24T16:47:22.707Z,99408.97
2023-04-24T16:49:51.369Z,99411.50
2023-04-24T16:52:19.818Z,99401.03
2023-04-24T16:54:47.911Z,99404.78
2023-04-24T16:57:17.722Z,99400.28
2023-04-24T16:59:45.984Z,99402.09
2023-04-24T17:02:14.368Z,99403.88
2023-04-24T17:04:43.159Z,99406.03
2023-04-24T17:07:12.320Z,99397.53
2023-04-24T17:09:40.735Z,99398.88
2023-04-24T17:12:08.829Z,99399.47
2023-04-24T17:14:38.282Z,99396.06
2023-04-24T17:17:06.801Z,99403.41
2023-04-24T17:19:35.085Z,99406.28
2023-04-24T17:22:05.949Z,99415.03
2023-04-24T17:24:35.015Z,99412.56
2023-04-24T17:27:13.823Z,99404.47
2023-04-24T17:29:44.902Z,99411.28
2023-04-24T17:32:12.893Z,99423.53
2023-04-24T17:34:40.975Z,99439.47
2023-04-24T17:37:08.771Z,99450.66
2023-04-24T17:39:36.591Z,99439.63
2023-04-24T17:42:04.730Z,99412.03
2023-04-24T17:44:32.759Z,99406.63
2023-04-24T17:47:02.319Z,99407.59
2023-04-24T17:49:30.394Z,99395.69
2023-04-24T17:51:58.452Z,99384.06
2023-04-24T17:54:26.331Z,99384.78
2023-04-24T17:56:54.452Z,99378.53
2023-04-24T17:59:23.985Z,99373.28
2023-04-24T18:01:53.094Z,99372.41
2023-04-24T18:04:22.669Z,99376.72
2023-04-24T18:06:50.650Z,99383.16
2023-04-24T18:09:21.116Z,99382.00
2023-04-24T18:11:50.012Z,99382.66
2023-04-24T18:14:17.687Z,99381.81
2023-04-24T18:16:45.769Z,99390.72
2023-04-24T18:19:13.953Z,99400.44
2023-04-24T18:21:43.854Z,99396.56
2023-04-24T18:24:11.934Z,99393.97
2023-04-24T18:26:39.795Z,99395.09
2023-04-24T18:29:07.742Z,99397.66
2023-04-24T18:31:35.727Z,99395.09
2023-04-24T18:34:03.769Z,99397.13
2023-04-24T18:36:32.797Z,99408.59
2023-04-24T18:39:01.911Z,99408.59
2023-04-24T18:41:29.962Z,99407.59
2023-04-24T18:43:59.460Z,99407.66
2023-04-24T18:46:27.867Z,99413.50
2023-04-24T18:48:56.038Z,99413.38
2023-04-24T18:51:24.224Z,99422.38
2023-04-24T18:53:52.697Z,99429.31
2023-04-24T18:56:21.968Z,99426.88
2023-04-24T18:58:50.518Z,99436.88
2023-04-24T19:01:19.444Z,99435.56
2023-04-24T19:03:47.809Z,99438.19
2023-04-24T19:06:16.219Z,99439.75
2023-04-24T19:08:45.147Z,99441.94
2023-04-24T19:11:15.201Z,99441.00
2023-04-24T19:13:44.581Z,99442.72
2023-04-24T19:16:12.781Z,99453.63
2023-04-24T19:18:40.876Z,99452.41
2023-04-24T19:21:23.184Z,99458.44
2023-04-24T19:23:53.222Z,99472.31
2023-04-24T19:26:22.714Z,99466.09
2023-04-24T19:28:53.837Z,99458.41
2023-04-24T19:31:21.752Z,99467.66
2023-04-24T19:33:50.113Z,99465.06
2023-04-24T19:36:18.468Z,99468.69
2023-04-24T19:38:46.497Z,99475.09
2023-04-24T19:41:14.918Z,99469.97
2023-04-24T19:43:42.931Z,99477.91
2023-04-24T19:46:13.001Z,99480.28
2023-04-24T19:48:41.261Z,99480.66
2023-04-24T19:51:09.208Z,99478.31
2023-04-24T19:53:37.193Z,99477.75
2023-04-24T19:56:05.184Z,99478.00
2023-04-24T19:58:33.938Z,99478.69
2023-04-24T20:01:02.094Z,99482.28
2023-04-24T20:03:33.478Z,99485.00
2023-04-24T20:06:01.706Z,99487.66
2023-04-24T20:08:29.918Z,99489.19
2023-04-24T20:10:58.698Z,99484.78
2023-04-24T20:13:27.859Z,99485.16
2023-04-24T20:15:55.843Z,99487.88
2023-04-24T20:18:24.046Z,99483.38
2023-04-24T20:20:56.905Z,99482.19
2023-04-24T20:23:25.246Z,99480.97
2023-04-24T20:25:58.273Z,99478.38
2023-04-24T20:28:27.059Z,99476.84
2023-04-24T20:30:55.043Z,99471.78
2023-04-24T20:33:23.862Z,99478.91
2023-04-24T20:35:53.500Z,99472.56
2023-04-24T20:38:22.647Z,99479.00
2023-04-24T20:40:57.825Z,99471.34
2023-04-24T20:43:28.716Z,99477.13
2023-04-24T20:45:58.235Z,99469.94
2023-04-24T20:48:26.655Z,99469.72
2023-04-24T20:50:56.169Z,99467.72
2023-04-24T20:53:24.439Z,99469.88
2023-04-24T20:55:53.057Z,99464.44
2023-04-24T20:58:23.045Z,99463.00
2023-04-24T21:00:52.169Z,99466.19
2023-04-24T21:03:20.266Z,99470.25
2023-04-24T21:05:48.146Z,99465.38
2023-04-24T21:08:17.644Z,99467.16
2023-04-24T21:10:46.027Z,99472.34
2023-04-24T21:13:13.692Z,99474.72
2023-04-24T21:15:41.882Z,99482.22
2023-04-24T21:18:10.037Z,99463.31
2023-04-24T21:20:38.064Z,99462.00
2023-04-24T21:23:06.281Z,99462.34
2023-04-24T21:25:35.801Z,99467.28
2023-04-24T21:28:04.246Z,99464.00
2023-04-24T21:30:32.817Z,99463.78
2023-04-24T21:33:00.667Z,99465.69
2023-04-24T21:35:28.525Z,99463.13
2023-04-24T21:37:56.507Z,99457.00
2023-04-24T21:40:24.312Z,99461.22
2023-04-24T21:42:53.759Z,99455.34
2023-04-24T21:45:21.667Z,99460.91
2023-04-24T21:47:49.558Z,99448.00
2023-04-24T21:50:17.366Z,99449.75
2023-04-24T21:52:45.242Z,99445.97
2023-04-24T21:55:12.946Z,99442.69
2023-04-24T21:57:41.454Z,99451.97
2023-04-24T22:00:18.220Z,99445.56
2023-04-24T22:02:46.498Z,99444.56
2023-04-24T22:05:17.909Z,99434.50
2023-04-24T22:07:49.748Z,99427.47
2023-04-24T22:10:18.936Z,99428.84
2023-04-24T22:12:47.115Z,99421.13
2023-04-24T22:15:16.290Z,99429.22
2023-04-24T22:17:44.557Z,99427.84
2023-04-24T22:20:12.946Z,99423.09
2023-04-24T22:22:41.167Z,99419.91
2023-04-24T22:25:09.431Z,99426.94
2023-04-24T22:27:37.326Z,99423.88
2023-04-24T22:30:05.769Z,99423.88
2023-04-24T22:32:36.213Z,99424.19
2023-04-24T22:35:04.629Z,99422.44
2023-04-24T22:37:33.068Z,99418.69
2023-04-24T22:40:01.511Z,99415.81
2023-04-24T22:42:29.939Z,99413.25
2023-04-24T22:44:58.151Z,99414.28
2023-04-24T22:47:26.600Z,99415.44
2023-04-24T22:49:57.536Z,99403.63
2023-04-24T22:52:26.231Z,99401.75
2023-04-24T22:54:54.304Z,99395.34
2023-04-24T22:57:22.329Z,99398.34
2023-04-24T22:59:50.211Z,99401.69
2023-04-24T23:02:18.111Z,99399.31
2023-04-24T23:04:46.150Z,99403.06
2023-04-24T23:07:15.844Z,99403.31
2023-04-24T23:09:44.047Z,99401.56
2023-04-24T23:12:12.546Z,99401.19
2023-04-24T23:14:40.799Z,99401.63
2023-04-24T23:17:08.652Z,99403.63
2023-04-24T23:19:36.771Z,99406.25
2023-04-24T23:22:05.043Z,99400.97
2023-04-24T23:24:34.210Z,99388.88
2023-04-24T23:27:02.455Z,99391.19
2023-04-24T23:29:30.682Z,99383.88
2023-04-24T23:31:58.576Z,99381.81
2023-04-24T23:34:26.626Z,99381.53
2023-04-24T23:36:54.744Z,99386.22
2023-04-24T23:39:23.260Z,99386.22
2023-04-24T23:41:53.574Z,99385.63
2023-04-24T23:44:21.636Z,99381.75
2023-04-24T23:46:49.507Z,99382.00
2023-04-24T23:49:17.552Z,99394.84
2023-04-24T23:51:45.615Z,99395.13
2023-04-24T23:54:14.149Z,99390.00
2023-04-24T23:56:42.014Z,99389.03
2023-04-24T23:59:11.209Z,99394.72
