createdAt,value
2022-12-31T00:02:11.083Z,82.30
2022-12-31T00:04:37.620Z,82.59
2022-12-31T00:07:04.571Z,82.03
2022-12-31T00:09:30.996Z,82.51
2022-12-31T00:11:57.453Z,82.56
2022-12-31T00:14:23.903Z,82.30
2022-12-31T00:16:50.335Z,82.57
2022-12-31T00:19:16.824Z,81.83
2022-12-31T00:21:43.669Z,83.14
2022-12-31T00:24:11.260Z,81.43
2022-12-31T00:26:37.819Z,82.79
2022-12-31T00:29:05.305Z,82.90
2022-12-31T00:31:34.466Z,82.04
2022-12-31T00:34:01.599Z,83.18
2022-12-31T00:36:31.128Z,83.46
2022-12-31T00:38:59.802Z,81.52
2022-12-31T00:41:27.504Z,82.04
2022-12-31T00:43:54.602Z,81.69
2022-12-31T00:46:21.483Z,83.10
2022-12-31T00:48:48.364Z,82.42
2022-12-31T00:51:16.890Z,82.21
2022-12-31T00:53:43.373Z,83.32
2022-12-31T00:56:20.609Z,82.60
2022-12-31T00:58:47.659Z,83.90
2022-12-31T01:01:18.929Z,84.14
2022-12-31T01:03:46.964Z,82.33
2022-12-31T01:06:13.412Z,83.44
2022-12-31T01:08:40.265Z,83.30
2022-12-31T01:11:28.980Z,83.18
2022-12-31T01:14:02.786Z,83.73
2022-12-31T01:16:34.019Z,82.76
2022-12-31T01:19:03.826Z,83.48
2022-12-31T01:21:30.957Z,82.70
2022-12-31T01:23:58.572Z,84.00
2022-12-31T01:26:25.619Z,83.43
2022-12-31T01:28:52.046Z,83.60
2022-12-31T01:31:20.537Z,82.56
2022-12-31T01:33:47.452Z,82.99
2022-12-31T01:36:20.396Z,82.43
2022-12-31T01:38:52.060Z,82.69
2022-12-31T01:41:24.955Z,83.78
2022-12-31T01:43:57.390Z,83.14
2022-12-31T01:46:32.634Z,83.37
2022-12-31T01:49:25.228Z,82.50
2022-12-31T01:51:58.354Z,83.10
2022-12-31T01:54:27.223Z,84.04
2022-12-31T01:56:55.138Z,82.56
2022-12-31T01:59:24.550Z,83.17
2022-12-31T02:01:54.483Z,84.29
2022-12-31T02:04:23.978Z,82.63
2022-12-31T02:06:56.205Z,83.05
2022-12-31T02:09:22.682Z,84.06
2022-12-31T02:11:49.054Z,83.22
2022-12-31T02:14:22.836Z,82.95
2022-12-31T02:16:55.228Z,82.48
2022-12-31T02:19:42.510Z,82.93
2022-12-31T02:22:39.644Z,82.59
2022-12-31T02:25:33.334Z,82.69
2022-12-31T02:28:11.535Z,82.85
2022-12-31T02:30:42.156Z,84.56
2022-12-31T02:33:20.128Z,83.10
2022-12-31T02:35:55.653Z,83.14
2022-12-31T02:38:35.727Z,84.98
2022-12-31T02:41:02.217Z,84.75
2022-12-31T02:43:28.892Z,84.68
2022-12-31T02:46:49.173Z,83.78
2022-12-31T02:49:40.493Z,85.70
2022-12-31T02:52:20.256Z,85.80
2022-12-31T02:54:56.889Z,85.68
2022-12-31T02:57:35.422Z,84.16
2022-12-31T03:00:24.518Z,84.83
2022-12-31T03:02:53.233Z,85.87
2022-12-31T03:05:24.200Z,85.46
2022-12-31T03:07:51.018Z,84.49
2022-12-31T03:10:17.555Z,84.19
2022-12-31T03:12:47.562Z,83.90
2022-12-31T03:15:20.507Z,86.07
2022-12-31T03:18:04.776Z,85.98
2022-12-31T03:20:56.103Z,84.82
2022-12-31T03:23:50.074Z,84.32
2022-12-31T03:26:16.504Z,86.41
2022-12-31T03:28:47.611Z,85.98
2022-12-31T03:31:14.303Z,84.80
2022-12-31T03:33:42.078Z,84.98
2022-12-31T03:36:11.710Z,85.39
2022-12-31T03:38:38.171Z,84.91
2022-12-31T03:41:05.091Z,85.02
2022-12-31T03:43:31.466Z,86.33
2022-12-31T03:46:01.492Z,85.85
2022-12-31T03:48:28.098Z,85.20
2022-12-31T03:50:54.725Z,86.54
2022-12-31T03:53:21.431Z,86.12
2022-12-31T03:55:55.148Z,85.75
2022-12-31T03:58:22.007Z,86.07
2022-12-31T04:00:49.241Z,87.67
2022-12-31T04:03:15.829Z,88.68
2022-12-31T04:05:42.345Z,88.30
2022-12-31T04:08:08.750Z,88.37
2022-12-31T04:10:35.178Z,88.78
2022-12-31T04:13:04.392Z,88.91
2022-12-31T04:15:30.869Z,90.08
2022-12-31T04:17:57.284Z,89.60
2022-12-31T04:20:23.670Z,89.50
2022-12-31T04:22:50.052Z,89.37
2022-12-31T04:25:16.478Z,89.73
2022-12-31T04:27:46.189Z,90.19
2022-12-31T04:30:13.483Z,89.88
2022-12-31T04:32:40.310Z,90.13
2022-12-31T04:35:07.583Z,90.39
2022-12-31T04:37:33.973Z,90.62
2022-12-31T04:40:05.546Z,90.69
2022-12-31T04:42:32.983Z,90.76
2022-12-31T04:44:59.364Z,90.51
2022-12-31T04:47:25.821Z,91.51
2022-12-31T04:49:52.187Z,90.96
2022-12-31T04:52:18.603Z,90.64
2022-12-31T04:54:45.135Z,92.00
2022-12-31T04:57:11.546Z,91.19
2022-12-31T04:59:37.922Z,92.22
2022-12-31T05:02:04.590Z,92.02
2022-12-31T05:04:31.412Z,90.75
2022-12-31T05:06:57.806Z,91.35
2022-12-31T05:09:27.414Z,91.05
2022-12-31T05:11:54.025Z,91.82
2022-12-31T05:14:20.496Z,92.40
2022-12-31T05:16:47.002Z,92.20
2022-12-31T05:19:13.459Z,92.18
2022-12-31T05:21:39.956Z,91.41
2022-12-31T05:24:06.803Z,91.00
2022-12-31T05:26:33.210Z,92.67
2022-12-31T05:29:00.499Z,91.59
2022-12-31T05:31:27.212Z,91.68
2022-12-31T05:33:53.660Z,91.51
2022-12-31T05:36:20.043Z,92.11
2022-12-31T05:38:46.451Z,92.29
2022-12-31T05:41:12.852Z,91.94
2022-12-31T05:43:39.284Z,92.48
2022-12-31T05:46:06.156Z,92.04
2022-12-31T05:48:32.732Z,91.86
2022-12-31T05:50:59.290Z,92.03
2022-12-31T05:53:25.762Z,92.48
2022-12-31T05:55:52.198Z,91.54
2022-12-31T05:58:18.698Z,92.20
2022-12-31T06:00:46.021Z,92.60
2022-12-31T06:03:12.964Z,92.44
2022-12-31T06:05:41.553Z,92.16
2022-12-31T06:08:08.077Z,92.16
2022-12-31T06:10:34.459Z,91.98
2022-12-31T06:13:01.327Z,92.96
2022-12-31T06:15:27.769Z,92.57
2022-12-31T06:17:54.151Z,92.35
2022-12-31T06:20:20.539Z,93.14
2022-12-31T06:22:46.931Z,93.32
2022-12-31T06:25:13.404Z,93.70
2022-12-31T06:27:39.800Z,93.72
2022-12-31T06:30:07.246Z,94.02
2022-12-31T06:32:34.858Z,94.05
2022-12-31T06:35:01.269Z,92.91
2022-12-31T06:37:27.710Z,94.13
2022-12-31T06:39:54.107Z,93.16
2022-12-31T06:42:20.536Z,94.35
2022-12-31T06:44:46.953Z,94.26
2022-12-31T06:47:13.359Z,94.38
2022-12-31T06:49:40.763Z,95.59
2022-12-31T06:52:07.255Z,95.39
2022-12-31T06:54:33.906Z,95.23
2022-12-31T06:57:00.446Z,96.01
2022-12-31T06:59:28.830Z,95.32
2022-12-31T07:02:15.683Z,95.24
2022-12-31T07:05:06.868Z,94.29
2022-12-31T07:07:48.146Z,94.20
2022-12-31T07:10:29.399Z,94.13
2022-12-31T07:13:08.399Z,94.28
2022-12-31T07:15:48.519Z,93.89
2022-12-31T07:18:24.130Z,94.00
2022-12-31T07:20:50.935Z,93.95
2022-12-31T07:23:17.894Z,93.76
2022-12-31T07:25:54.065Z,94.01
2022-12-31T07:28:36.687Z,93.72
2022-12-31T07:31:11.768Z,94.52
2022-12-31T07:33:58.940Z,94.03
2022-12-31T07:36:57.195Z,94.01
2022-12-31T07:39:38.993Z,93.86
2022-12-31T07:42:16.348Z,93.69
2022-12-31T07:45:00.924Z,94.40
2022-12-31T07:47:28.246Z,93.67
2022-12-31T07:49:55.818Z,93.36
2022-12-31T07:52:22.788Z,93.18
2022-12-31T07:54:49.476Z,93.23
2022-12-31T07:57:18.798Z,93.06
2022-12-31T08:00:06.935Z,92.46
2022-12-31T08:02:58.944Z,92.69
2022-12-31T08:05:29.746Z,92.07
2022-12-31T08:08:36.380Z,92.47
2022-12-31T08:11:08.971Z,92.48
2022-12-31T08:13:35.857Z,92.12
2022-12-31T08:16:02.803Z,92.90
2022-12-31T08:18:29.628Z,92.83
2022-12-31T08:21:04.915Z,91.94
2022-12-31T08:23:56.345Z,91.82
2022-12-31T08:27:04.271Z,92.22
2022-12-31T08:29:40.619Z,92.26
2022-12-31T08:32:22.715Z,92.88
2022-12-31T08:35:06.359Z,92.36
2022-12-31T08:38:02.487Z,92.14
2022-12-31T08:40:47.853Z,92.70
2022-12-31T08:43:24.675Z,92.71
2022-12-31T08:45:53.404Z,92.25
2022-12-31T08:48:26.755Z,92.01
2022-12-31T08:50:54.380Z,91.97
2022-12-31T08:53:21.201Z,92.85
2022-12-31T08:55:52.660Z,92.47
2022-12-31T08:58:24.917Z,93.22
2022-12-31T09:00:57.631Z,93.05
2022-12-31T09:03:33.401Z,94.39
2022-12-31T09:06:09.883Z,94.07
2022-12-31T09:08:39.301Z,94.52
2022-12-31T09:11:30.430Z,94.80
2022-12-31T09:14:35.618Z,95.78
2022-12-31T09:17:25.270Z,94.49
2022-12-31T09:19:52.194Z,95.44
2022-12-31T09:22:19.044Z,94.72
2022-12-31T09:24:45.654Z,95.41
2022-12-31T09:27:36.341Z,95.41
2022-12-31T09:30:11.240Z,95.76
2022-12-31T09:32:47.932Z,95.41
2022-12-31T09:35:46.671Z,95.87
2022-12-31T09:38:22.650Z,96.24
2022-12-31T09:41:14.963Z,96.09
2022-12-31T09:44:10.000Z,95.13
2022-12-31T09:47:14.024Z,95.56
2022-12-31T09:49:40.417Z,95.43
2022-12-31T09:52:37.135Z,95.74
2022-12-31T09:55:37.977Z,95.55
2022-12-31T09:58:16.688Z,95.60
2022-12-31T10:00:56.258Z,95.25
2022-12-31T10:03:40.039Z,94.65
2022-12-31T10:06:21.750Z,95.16
2022-12-31T10:08:56.697Z,95.19
2022-12-31T10:11:38.251Z,95.03
2022-12-31T10:14:07.577Z,95.33
2022-12-31T10:16:57.993Z,95.21
2022-12-31T10:19:51.599Z,96.03
2022-12-31T10:22:31.943Z,95.06
2022-12-31T10:25:38.401Z,95.24
2022-12-31T10:28:29.575Z,95.02
2022-12-31T10:31:05.962Z,94.77
2022-12-31T10:33:45.645Z,94.67
2022-12-31T10:36:19.828Z,95.08
2022-12-31T10:38:58.474Z,94.42
2022-12-31T10:41:40.112Z,94.19
2022-12-31T10:44:34.299Z,94.93
2022-12-31T10:47:51.263Z,94.24
2022-12-31T10:50:39.300Z,94.95
2022-12-31T10:53:40.065Z,95.24
2022-12-31T10:56:28.070Z,94.92
2022-12-31T10:59:00.421Z,94.97
2022-12-31T11:01:49.761Z,94.82
2022-12-31T11:04:45.378Z,95.08
2022-12-31T11:07:27.407Z,94.94
2022-12-31T11:10:21.246Z,94.57
2022-12-31T11:12:59.953Z,95.28
2022-12-31T11:15:55.908Z,95.09
2022-12-31T11:18:36.212Z,94.82
2022-12-31T11:21:24.588Z,95.57
2022-12-31T11:24:05.978Z,94.96
2022-12-31T11:27:06.386Z,95.45
2022-12-31T11:30:03.728Z,95.02
2022-12-31T11:32:45.104Z,95.06
2022-12-31T11:35:31.729Z,95.83
2022-12-31T11:38:07.083Z,94.85
2022-12-31T11:40:33.570Z,94.85
2022-12-31T11:43:36.066Z,94.89
2022-12-31T11:46:39.583Z,95.23
2022-12-31T11:50:10.587Z,95.13
2022-12-31T11:52:51.969Z,95.30
2022-12-31T11:55:21.242Z,95.65
2022-12-31T11:57:52.098Z,95.38
2022-12-31T12:00:24.617Z,95.78
2022-12-31T12:02:55.297Z,95.66
2022-12-31T12:05:23.927Z,95.09
2022-12-31T12:07:51.991Z,94.88
2022-12-31T12:10:29.104Z,95.09
2022-12-31T12:13:00.187Z,95.30
2022-12-31T12:15:31.355Z,95.32
2022-12-31T12:18:01.554Z,95.26
2022-12-31T12:20:31.948Z,94.75
2022-12-31T12:23:01.966Z,94.63
2022-12-31T12:25:39.300Z,95.34
2022-12-31T12:28:44.359Z,95.30
2022-12-31T12:31:20.087Z,95.44
2022-12-31T12:33:47.862Z,94.90
2022-12-31T12:36:16.908Z,95.04
2022-12-31T12:38:44.002Z,95.23
2022-12-31T12:41:18.324Z,94.82
2022-12-31T12:43:45.203Z,95.35
2022-12-31T12:46:27.668Z,94.61
2022-12-31T12:48:56.782Z,94.87
2022-12-31T12:54:29.593Z,94.13
2022-12-31T12:57:24.007Z,94.25
2022-12-31T13:00:01.794Z,93.92
2022-12-31T13:02:36.616Z,94.01
2022-12-31T13:05:28.952Z,93.70
2022-12-31T13:08:37.590Z,93.97
2022-12-31T13:11:29.043Z,93.90
2022-12-31T13:14:17.201Z,93.54
2022-12-31T13:16:48.252Z,93.50
2022-12-31T13:19:37.756Z,93.34
2022-12-31T13:22:44.619Z,94.32
2022-12-31T13:25:29.720Z,94.36
2022-12-31T13:28:00.155Z,94.01
2022-12-31T13:30:30.557Z,94.86
2022-12-31T13:33:18.207Z,94.26
2022-12-31T13:35:48.741Z,94.33
2022-12-31T13:38:22.698Z,95.73
2022-12-31T13:41:04.830Z,95.44
2022-12-31T13:43:34.236Z,95.89
2022-12-31T13:46:10.644Z,95.24
2022-12-31T13:48:44.769Z,95.31
2022-12-31T13:51:20.358Z,95.67
2022-12-31T13:54:13.548Z,96.14
2022-12-31T13:56:42.599Z,95.85
2022-12-31T13:59:29.688Z,96.60
2022-12-31T14:02:03.134Z,96.12
2022-12-31T14:04:53.227Z,95.89
2022-12-31T14:07:22.020Z,95.97
2022-12-31T14:09:49.050Z,96.11
2022-12-31T14:12:52.941Z,96.83
2022-12-31T14:15:34.452Z,96.46
2022-12-31T14:18:21.868Z,96.62
2022-12-31T14:20:58.326Z,96.09
2022-12-31T14:23:27.666Z,96.42
2022-12-31T14:26:00.885Z,96.30
2022-12-31T14:29:12.021Z,96.26
2022-12-31T14:31:53.654Z,96.34
2022-12-31T14:34:47.487Z,96.54
2022-12-31T14:37:23.879Z,96.59
2022-12-31T14:40:28.871Z,96.33
2022-12-31T14:43:07.483Z,96.34
2022-12-31T14:45:52.096Z,96.43
2022-12-31T14:48:36.851Z,96.42
2022-12-31T14:51:05.100Z,96.43
2022-12-31T14:53:31.704Z,96.34
2022-12-31T14:56:27.721Z,96.14
2022-12-31T14:58:59.702Z,96.31
2022-12-31T15:01:26.398Z,95.78
2022-12-31T15:03:57.279Z,96.76
2022-12-31T15:06:23.779Z,96.62
2022-12-31T15:09:15.369Z,96.44
2022-12-31T15:12:21.974Z,97.06
2022-12-31T15:14:54.604Z,96.88
2022-12-31T15:17:29.030Z,97.40
2022-12-31T15:20:17.872Z,96.62
2022-12-31T15:22:52.131Z,96.65
2022-12-31T15:25:32.605Z,96.56
2022-12-31T15:28:05.357Z,96.81
2022-12-31T15:30:36.581Z,97.12
2022-12-31T15:33:07.787Z,97.27
2022-12-31T15:35:52.957Z,96.96
2022-12-31T15:38:32.983Z,96.43
2022-12-31T15:41:00.378Z,97.04
2022-12-31T15:43:29.834Z,96.88
2022-12-31T15:45:57.652Z,96.57
2022-12-31T15:48:36.189Z,96.18
2022-12-31T15:51:04.680Z,96.78
2022-12-31T15:53:53.663Z,96.80
2022-12-31T15:56:31.242Z,95.72
2022-12-31T15:59:01.539Z,95.76
2022-12-31T16:01:35.137Z,95.65
2022-12-31T16:04:12.560Z,95.13
2022-12-31T16:06:39.185Z,95.40
2022-12-31T16:09:18.516Z,95.40
2022-12-31T16:11:45.408Z,95.18
2022-12-31T16:14:22.193Z,94.01
2022-12-31T16:17:00.394Z,93.88
2022-12-31T16:19:42.430Z,93.94
2022-12-31T16:22:25.253Z,93.20
2022-12-31T16:25:38.864Z,92.81
2022-12-31T16:27:43.287Z,93.20
2022-12-31T16:30:21.209Z,92.14
2022-12-31T16:32:49.505Z,92.47
2022-12-31T16:35:29.862Z,91.38
2022-12-31T16:38:17.576Z,91.29
2022-12-31T16:41:03.604Z,91.17
2022-12-31T16:43:36.547Z,90.85
2022-12-31T16:46:25.507Z,90.88
2022-12-31T16:48:55.938Z,90.65
2022-12-31T16:51:25.954Z,91.01
2022-12-31T16:53:53.555Z,90.86
2022-12-31T16:56:26.340Z,90.35
2022-12-31T16:59:01.346Z,89.28
2022-12-31T17:01:32.175Z,90.42
2022-12-31T17:04:03.701Z,90.33
2022-12-31T17:06:33.336Z,89.69
2022-12-31T17:09:20.939Z,90.09
2022-12-31T17:11:52.490Z,89.34
2022-12-31T17:14:23.118Z,88.66
2022-12-31T17:17:03.170Z,88.80
2022-12-31T17:19:45.853Z,89.46
2022-12-31T17:22:32.849Z,89.50
2022-12-31T17:25:27.053Z,89.23
2022-12-31T17:28:02.163Z,88.38
2022-12-31T17:30:32.590Z,89.30
2022-12-31T17:33:27.063Z,88.76
2022-12-31T17:36:13.545Z,87.62
2022-12-31T17:38:40.032Z,88.80
2022-12-31T17:41:06.392Z,88.82
2022-12-31T17:43:37.977Z,88.04
2022-12-31T17:46:15.936Z,88.74
2022-12-31T17:48:45.019Z,87.36
2022-12-31T17:51:12.088Z,88.27
2022-12-31T17:53:38.497Z,88.01
2022-12-31T17:56:07.466Z,87.93
2022-12-31T17:58:44.784Z,87.04
2022-12-31T18:01:15.540Z,86.91
2022-12-31T18:03:42.020Z,87.34
2022-12-31T18:06:16.625Z,87.35
2022-12-31T18:08:43.595Z,86.92
2022-12-31T18:11:22.772Z,86.91
2022-12-31T18:13:49.534Z,86.75
2022-12-31T18:16:16.331Z,87.54
2022-12-31T18:18:43.674Z,87.04
2022-12-31T18:21:17.898Z,85.76
2022-12-31T18:23:46.490Z,85.77
2022-12-31T18:26:18.373Z,85.96
2022-12-31T18:28:45.545Z,86.94
2022-12-31T18:31:19.095Z,86.71
2022-12-31T18:33:47.019Z,86.05
2022-12-31T18:36:15.616Z,85.83
2022-12-31T18:38:42.492Z,85.93
2022-12-31T18:41:17.537Z,85.07
2022-12-31T18:43:44.224Z,85.32
2022-12-31T18:46:13.390Z,84.28
2022-12-31T18:48:41.410Z,84.07
2022-12-31T18:51:16.840Z,84.48
2022-12-31T18:53:43.492Z,84.10
2022-12-31T18:56:12.843Z,83.52
2022-12-31T18:58:39.523Z,83.52
2022-12-31T19:01:14.966Z,84.42
2022-12-31T19:03:41.509Z,84.97
2022-12-31T19:06:08.861Z,84.88
2022-12-31T19:08:35.260Z,83.74
2022-12-31T19:11:01.672Z,84.54
2022-12-31T19:13:28.051Z,83.68
2022-12-31T19:15:55.456Z,83.17
2022-12-31T19:18:21.846Z,84.16
2022-12-31T19:20:48.323Z,83.46
2022-12-31T19:23:20.591Z,83.92
2022-12-31T19:25:48.910Z,83.04
2022-12-31T19:28:21.404Z,83.41
2022-12-31T19:30:48.405Z,83.29
2022-12-31T19:33:15.914Z,82.35
2022-12-31T19:35:42.744Z,83.21
2022-12-31T19:38:18.773Z,83.20
2022-12-31T19:40:46.470Z,82.92
2022-12-31T19:43:14.507Z,82.98
2022-12-31T19:45:42.590Z,82.13
2022-12-31T19:48:14.331Z,82.25
2022-12-31T19:50:52.222Z,82.54
2022-12-31T19:53:22.238Z,82.42
2022-12-31T19:55:49.345Z,83.15
2022-12-31T19:58:21.444Z,81.76
2022-12-31T20:00:55.696Z,81.80
2022-12-31T20:03:23.756Z,81.38
2022-12-31T20:05:50.234Z,82.02
2022-12-31T20:08:17.016Z,81.15
2022-12-31T20:10:43.926Z,82.32
2022-12-31T20:13:10.626Z,82.13
2022-12-31T20:15:41.284Z,81.39
2022-12-31T20:18:07.699Z,81.68
2022-12-31T20:20:34.191Z,80.56
2022-12-31T20:23:00.638Z,81.18
2022-12-31T20:25:27.077Z,80.77
2022-12-31T20:27:54.947Z,81.29
2022-12-31T20:30:22.951Z,80.41
2022-12-31T20:32:52.019Z,81.07
2022-12-31T20:35:19.430Z,81.00
2022-12-31T20:37:46.135Z,81.08
2022-12-31T20:40:14.248Z,80.01
2022-12-31T20:42:41.266Z,80.43
2022-12-31T20:45:09.408Z,80.29
2022-12-31T20:47:36.010Z,80.32
2022-12-31T20:50:11.976Z,80.42
2022-12-31T20:52:38.789Z,80.42
2022-12-31T20:55:05.743Z,79.31
2022-12-31T20:57:33.984Z,79.50
2022-12-31T21:00:00.987Z,80.00
2022-12-31T21:02:40.792Z,79.92
2022-12-31T21:05:09.363Z,79.65
2022-12-31T21:07:35.868Z,78.98
2022-12-31T21:10:02.258Z,79.39
2022-12-31T21:12:43.792Z,78.86
2022-12-31T21:15:12.267Z,79.18
2022-12-31T21:17:38.700Z,79.70
2022-12-31T21:20:05.691Z,79.32
2022-12-31T21:22:33.659Z,79.15
2022-12-31T21:25:04.059Z,79.04
2022-12-31T21:27:30.730Z,79.15
2022-12-31T21:32:43.615Z,79.21
2022-12-31T21:38:04.433Z,79.11
2022-12-31T21:40:32.007Z,78.90
2022-12-31T21:42:58.759Z,78.94
2022-12-31T21:45:25.526Z,78.12
2022-12-31T21:48:10.588Z,77.76
2022-12-31T21:50:37.023Z,78.30
2022-12-31T21:53:03.482Z,78.31
2022-12-31T21:55:48.342Z,77.16
2022-12-31T21:58:25.866Z,77.55
2022-12-31T22:01:12.577Z,77.73
2022-12-31T22:03:39.222Z,77.68
2022-12-31T22:06:12.331Z,77.51
2022-12-31T22:08:40.642Z,76.98
2022-12-31T22:11:07.453Z,76.80
2022-12-31T22:13:34.476Z,77.26
2022-12-31T22:16:05.123Z,78.05
2022-12-31T22:18:34.912Z,76.72
2022-12-31T22:21:05.509Z,77.54
2022-12-31T22:23:33.480Z,77.21
2022-12-31T22:26:00.556Z,77.10
2022-12-31T22:28:38.097Z,76.13
2022-12-31T22:31:05.906Z,76.77
2022-12-31T22:33:32.375Z,76.02
2022-12-31T22:36:04.130Z,76.10
2022-12-31T22:38:31.039Z,75.72
2022-12-31T22:41:14.041Z,75.69
2022-12-31T22:43:42.822Z,75.99
2022-12-31T22:46:11.753Z,76.23
2022-12-31T22:48:38.570Z,75.38
2022-12-31T22:51:05.867Z,75.00
2022-12-31T22:53:32.712Z,76.08
2022-12-31T22:55:59.454Z,74.95
2022-12-31T22:58:26.010Z,74.68
2022-12-31T23:00:52.791Z,74.74
2022-12-31T23:03:19.429Z,75.18
2022-12-31T23:05:49.724Z,75.21
2022-12-31T23:08:22.724Z,74.53
2022-12-31T23:11:01.306Z,75.42
2022-12-31T23:13:50.979Z,74.45
2022-12-31T23:16:37.597Z,74.27
2022-12-31T23:19:23.626Z,74.32
2022-12-31T23:22:08.436Z,75.14
2022-12-31T23:24:35.034Z,73.88
2022-12-31T23:27:01.515Z,74.20
2022-12-31T23:29:27.997Z,74.05
2022-12-31T23:31:54.483Z,74.32
2022-12-31T23:34:21.273Z,73.65
2022-12-31T23:36:47.913Z,73.30
2022-12-31T23:39:14.477Z,73.92
2022-12-31T23:41:40.909Z,72.52
2022-12-31T23:44:07.418Z,72.48
2022-12-31T23:46:33.867Z,72.65
2022-12-31T23:49:00.404Z,72.32
2022-12-31T23:51:26.903Z,72.80
2022-12-31T23:53:53.578Z,72.92
2022-12-31T23:56:23.557Z,71.97
2022-12-31T23:58:56.686Z,72.05
