createdAt,value
2022-09-24T00:01:16.147Z,52.90
2022-09-24T00:04:19.002Z,73.00
2022-09-24T00:07:21.199Z,45.80
2022-09-24T00:10:23.328Z,42.20
2022-09-24T00:13:25.161Z,42.30
2022-09-24T00:16:31.538Z,39.30
2022-09-24T00:19:33.583Z,38.40
2022-09-24T00:22:35.400Z,38.40
2022-09-24T00:26:04.044Z,42.90
2022-09-24T00:29:06.683Z,35.60
2022-09-24T00:32:08.627Z,36.20
2022-09-24T00:35:11.345Z,36.40
2022-09-24T00:38:13.463Z,37.10
2022-09-24T00:41:15.419Z,41.70
2022-09-24T00:44:41.675Z,43.40
2022-09-24T00:47:45.006Z,59.70
2022-09-24T00:50:47.487Z,54.20
2022-09-24T00:53:52.750Z,46.60
2022-09-24T00:56:56.293Z,49.50
2022-09-24T00:59:58.127Z,52.50
2022-09-24T01:03:04.024Z,60.00
2022-09-24T01:06:06.135Z,105.40
2022-09-24T01:09:08.540Z,82.80
2022-09-24T01:12:31.439Z,83.20
2022-09-24T01:15:40.492Z,58.80
2022-09-24T01:18:50.227Z,38.90
2022-09-24T01:21:56.397Z,39.70
2022-09-24T01:25:02.381Z,29.70
2022-09-24T01:28:32.185Z,31.10
2022-09-24T01:31:47.265Z,50.20
2022-09-24T01:34:53.926Z,36.10
2022-09-24T01:38:00.406Z,66.20
2022-09-24T01:41:03.867Z,57.40
2022-09-24T01:44:07.592Z,53.60
2022-09-24T01:47:09.931Z,58.30
2022-09-24T01:50:16.741Z,76.20
2022-09-24T01:53:27.778Z,66.50
2022-09-24T01:56:51.386Z,61.50
2022-09-24T02:00:00.395Z,50.90
2022-09-24T02:03:09.287Z,42.00
2022-09-24T02:06:16.876Z,51.40
2022-09-24T02:09:37.340Z,52.70
2022-09-24T02:12:42.494Z,61.70
2022-09-24T02:15:47.214Z,42.70
2022-09-24T02:18:51.631Z,45.80
2022-09-24T02:21:53.708Z,36.90
2022-09-24T02:24:58.154Z,39.30
2022-09-24T02:28:00.199Z,38.20
2022-09-24T02:31:21.368Z,40.10
2022-09-24T02:34:42.176Z,41.70
2022-09-24T02:37:44.616Z,43.70
2022-09-24T02:40:48.430Z,45.80
2022-09-24T02:43:51.435Z,44.20
2022-09-24T02:46:53.428Z,45.70
2022-09-24T02:49:56.354Z,35.10
2022-09-24T02:52:58.821Z,37.30
2022-09-24T02:56:01.551Z,36.10
2022-09-24T02:59:04.755Z,37.20
2022-09-24T03:02:07.548Z,35.00
2022-09-24T03:05:09.696Z,34.30
2022-09-24T03:08:11.615Z,35.00
2022-09-24T03:11:18.502Z,36.50
2022-09-24T03:14:20.773Z,37.20
2022-09-24T03:20:26.985Z,35.60
2022-09-24T03:23:28.873Z,32.90
2022-09-24T03:26:30.678Z,37.50
2022-09-24T03:29:51.321Z,37.20
2022-09-24T03:32:53.078Z,35.10
2022-09-24T03:39:00.227Z,31.80
2022-09-24T03:42:02.417Z,34.30
2022-09-24T03:48:06.647Z,43.40
2022-09-24T03:51:15.271Z,45.50
2022-09-24T03:54:17.182Z,58.10
2022-09-24T04:00:20.681Z,42.60
2022-09-24T04:03:23.495Z,30.10
2022-09-24T04:06:27.159Z,29.30
2022-09-24T04:09:29.235Z,32.40
2022-09-24T04:12:31.456Z,27.90
2022-09-24T04:15:33.342Z,30.90
2022-09-24T04:18:39.057Z,28.30
2022-09-24T04:21:41.411Z,32.40
2022-09-24T04:27:45.538Z,34.20
2022-09-24T04:30:47.280Z,39.80
2022-09-24T04:36:50.867Z,38.80
2022-09-24T04:42:54.487Z,40.70
2022-09-24T04:45:58.975Z,75.20
2022-09-24T04:49:01.403Z,89.30
2022-09-24T04:52:04.611Z,95.60
2022-09-24T04:55:06.874Z,97.40
2022-09-24T04:58:09.557Z,96.30
2022-09-24T05:01:13.515Z,97.80
2022-09-24T05:04:15.763Z,120.30
2022-09-24T05:07:17.907Z,131.40
2022-09-24T05:10:19.759Z,63.50
2022-09-24T05:13:21.802Z,85.60
2022-09-24T05:16:23.741Z,53.90
2022-09-24T05:19:25.755Z,70.40
2022-09-24T05:22:28.267Z,68.90
2022-09-24T05:25:29.989Z,64.00
2022-09-24T05:31:35.419Z,59.50
2022-09-24T05:34:37.430Z,56.60
2022-09-24T05:37:39.653Z,46.20
2022-09-24T05:40:48.733Z,50.30
2022-09-24T05:43:51.131Z,50.40
2022-09-24T05:46:53.416Z,41.80
2022-09-24T05:49:55.171Z,83.60
2022-09-24T05:55:59.272Z,39.10
2022-09-24T05:59:01.195Z,32.80
2022-09-24T06:02:03.571Z,29.70
2022-09-24T06:05:06.095Z,32.90
2022-09-24T06:08:08.856Z,30.50
2022-09-24T06:11:11.135Z,30.40
2022-09-24T06:14:13.488Z,31.60
2022-09-24T06:17:15.655Z,33.20
2022-09-24T06:20:17.384Z,29.10
2022-09-24T06:23:19.183Z,28.20
2022-09-24T06:26:21.068Z,29.40
2022-09-24T06:29:22.843Z,29.50
2022-09-24T06:32:25.351Z,26.80
2022-09-24T06:35:27.245Z,29.10
2022-09-24T06:38:29.640Z,26.90
2022-09-24T06:41:31.413Z,26.10
2022-09-24T06:44:34.788Z,24.90
2022-09-24T06:47:36.673Z,24.80
2022-09-24T06:50:43.315Z,26.70
2022-09-24T06:53:45.175Z,24.70
2022-09-24T06:56:46.954Z,24.10
2022-09-24T06:59:48.803Z,26.00
2022-09-24T07:02:51.940Z,24.10
2022-09-24T07:05:54.414Z,23.80
2022-09-24T07:08:56.722Z,23.50
2022-09-24T07:11:58.998Z,25.90
2022-09-24T07:15:01.662Z,23.00
2022-09-24T07:18:03.898Z,24.60
2022-09-24T07:21:05.856Z,22.30
2022-09-24T07:24:07.681Z,23.50
2022-09-24T07:27:09.577Z,23.30
2022-09-24T07:30:11.823Z,23.00
2022-09-24T07:33:13.918Z,24.30
2022-09-24T07:36:15.771Z,26.20
2022-09-24T07:39:17.525Z,22.30
2022-09-24T07:42:19.546Z,21.70
2022-09-24T07:45:22.955Z,23.90
2022-09-24T07:48:24.797Z,20.40
2022-09-24T07:51:28.556Z,23.20
2022-09-24T07:54:31.835Z,21.10
2022-09-24T07:57:33.651Z,21.40
2022-09-24T08:00:35.621Z,22.70
2022-09-24T08:03:37.379Z,22.90
2022-09-24T08:06:42.510Z,22.10
2022-09-24T08:09:46.935Z,20.20
2022-09-24T08:12:48.772Z,20.40
2022-09-24T08:15:57.834Z,20.00
2022-09-24T08:19:01.094Z,20.40
2022-09-24T08:22:05.462Z,19.90
2022-09-24T08:25:08.001Z,19.60
2022-09-24T08:28:12.790Z,20.10
2022-09-24T08:31:14.855Z,18.70
2022-09-24T08:34:16.623Z,19.70
2022-09-24T08:37:18.462Z,17.40
2022-09-24T08:40:25.366Z,20.50
2022-09-24T08:43:48.902Z,17.30
2022-09-24T08:47:11.663Z,17.70
2022-09-24T08:50:17.562Z,18.20
2022-09-24T08:53:26.583Z,19.20
2022-09-24T08:56:32.774Z,19.60
2022-09-24T08:59:37.865Z,16.10
2022-09-24T09:02:58.663Z,21.20
2022-09-24T09:09:44.033Z,18.60
2022-09-24T09:13:11.458Z,17.40
2022-09-24T09:16:25.517Z,18.40
2022-09-24T09:19:31.274Z,16.10
2022-09-24T09:22:40.073Z,16.80
2022-09-24T09:25:45.654Z,16.80
2022-09-24T09:28:48.540Z,17.20
2022-09-24T09:32:10.271Z,15.00
2022-09-24T09:35:20.916Z,18.80
2022-09-24T09:38:40.519Z,17.50
2022-09-24T09:41:49.859Z,13.90
2022-09-24T09:44:52.769Z,14.00
2022-09-24T09:47:56.105Z,13.70
2022-09-24T09:51:06.311Z,14.80
2022-09-24T09:54:08.267Z,12.10
2022-09-24T09:57:21.996Z,14.40
2022-09-24T10:00:33.609Z,15.00
2022-09-24T10:03:44.646Z,14.50
2022-09-24T10:06:47.526Z,12.10
2022-09-24T10:10:00.543Z,13.60
2022-09-24T10:13:12.140Z,13.60
2022-09-24T10:16:16.422Z,11.40
2022-09-24T10:19:23.395Z,15.30
2022-09-24T10:22:27.088Z,10.60
2022-09-24T10:25:30.667Z,10.40
2022-09-24T10:28:52.949Z,12.90
2022-09-24T10:31:54.764Z,10.90
2022-09-24T10:34:58.807Z,11.70
2022-09-24T10:38:01.817Z,9.90
2022-09-24T10:41:21.248Z,9.60
2022-09-24T10:44:24.885Z,11.90
2022-09-24T10:47:38.383Z,11.70
2022-09-24T10:50:47.038Z,12.90
2022-09-24T10:53:52.266Z,11.60
2022-09-24T10:56:55.969Z,12.20
2022-09-24T11:00:03.957Z,9.10
2022-09-24T11:03:08.638Z,11.90
2022-09-24T11:06:26.273Z,13.60
2022-09-24T11:09:46.394Z,13.00
2022-09-24T11:12:52.918Z,11.90
2022-09-24T11:16:23.733Z,9.30
2022-09-24T11:22:51.711Z,13.30
2022-09-24T11:26:23.542Z,10.30
2022-09-24T11:29:36.236Z,12.40
2022-09-24T11:33:01.860Z,9.40
2022-09-24T11:36:04.773Z,11.40
2022-09-24T11:39:33.332Z,9.10
2022-09-24T11:43:18.633Z,9.50
2022-09-24T11:46:39.993Z,9.20
2022-09-24T11:49:53.241Z,8.20
2022-09-24T11:53:02.186Z,13.00
2022-09-24T11:56:13.978Z,11.30
2022-09-24T11:59:50.277Z,10.30
2022-09-24T12:03:18.387Z,12.80
2022-09-24T12:06:31.366Z,11.10
2022-09-24T12:09:52.231Z,7.10
2022-09-24T12:15:59.691Z,8.40
2022-09-24T12:19:20.611Z,10.60
2022-09-24T12:22:23.456Z,8.80
2022-09-24T12:25:26.897Z,10.80
2022-09-24T12:28:55.080Z,10.00
2022-09-24T12:32:34.247Z,9.90
2022-09-24T12:36:04.729Z,10.90
2022-09-24T12:39:10.243Z,8.90
2022-09-24T12:42:13.370Z,10.00
2022-09-24T12:45:19.745Z,8.90
2022-09-24T12:48:23.504Z,8.80
2022-09-24T12:51:35.290Z,9.00
2022-09-24T12:54:38.364Z,7.90
2022-09-24T12:57:59.658Z,10.00
2022-09-24T13:01:26.112Z,7.40
2022-09-24T13:04:29.269Z,9.30
2022-09-24T13:07:37.132Z,8.70
2022-09-24T13:10:38.911Z,7.10
2022-09-24T13:13:42.360Z,7.70
2022-09-24T13:16:49.422Z,7.90
2022-09-24T13:19:57.721Z,9.70
2022-09-24T13:23:11.394Z,9.20
2022-09-24T13:26:20.600Z,8.70
2022-09-24T13:29:25.586Z,10.70
2022-09-24T13:32:28.295Z,9.10
2022-09-24T13:35:58.485Z,9.10
2022-09-24T13:39:06.648Z,10.20
2022-09-24T13:42:30.084Z,9.60
2022-09-24T13:45:33.844Z,11.90
2022-09-24T13:48:36.214Z,7.90
2022-09-24T13:51:39.372Z,12.40
2022-09-24T13:54:53.455Z,7.20
2022-09-24T13:57:56.308Z,8.30
2022-09-24T14:01:00.379Z,8.40
2022-09-24T14:04:14.268Z,8.00
2022-09-24T14:07:18.960Z,7.40
2022-09-24T14:10:20.816Z,11.40
2022-09-24T14:13:24.325Z,6.60
2022-09-24T14:16:26.400Z,9.20
2022-09-24T14:19:28.287Z,10.30
2022-09-24T14:22:39.685Z,8.80
2022-09-24T14:25:42.790Z,9.90
2022-09-24T14:28:44.632Z,8.10
2022-09-24T14:31:50.649Z,8.10
2022-09-24T14:34:55.097Z,11.70
2022-09-24T14:38:09.972Z,11.90
2022-09-24T14:41:26.280Z,10.40
2022-09-24T14:44:30.131Z,9.50
2022-09-24T14:47:34.241Z,11.50
2022-09-24T14:50:40.895Z,9.10
2022-09-24T14:53:43.059Z,11.80
2022-09-24T14:56:45.105Z,9.50
2022-09-24T14:59:47.202Z,11.30
2022-09-24T15:03:00.518Z,12.10
2022-09-24T15:06:19.824Z,13.90
2022-09-24T15:09:31.708Z,16.00
2022-09-24T15:12:36.070Z,18.20
2022-09-24T15:15:40.177Z,16.40
2022-09-24T15:18:42.047Z,16.70
2022-09-24T15:21:44.370Z,14.10
2022-09-24T15:24:46.312Z,16.90
2022-09-24T15:27:52.886Z,13.20
2022-09-24T15:30:55.376Z,13.90
2022-09-24T15:33:57.229Z,15.60
2022-09-24T15:36:59.801Z,14.20
2022-09-24T15:40:22.684Z,16.40
2022-09-24T15:43:25.459Z,21.50
2022-09-24T15:46:27.411Z,16.60
2022-09-24T15:49:29.231Z,17.70
2022-09-24T15:52:32.937Z,14.00
2022-09-24T15:55:36.478Z,14.90
2022-09-24T15:58:38.938Z,17.00
2022-09-24T16:01:41.681Z,20.40
2022-09-24T16:04:43.606Z,22.70
2022-09-24T16:07:45.730Z,22.90
2022-09-24T16:10:48.064Z,21.90
2022-09-24T16:13:50.543Z,24.00
2022-09-24T16:16:52.790Z,31.10
2022-09-24T16:19:54.728Z,30.00
2022-09-24T16:22:56.526Z,38.00
2022-09-24T16:25:59.234Z,38.10
2022-09-24T16:29:05.973Z,40.90
2022-09-24T16:32:07.859Z,79.30
2022-09-24T16:35:13.695Z,35.90
2022-09-24T16:38:21.663Z,30.20
2022-09-24T16:41:24.642Z,34.60
2022-09-24T16:44:26.611Z,35.00
2022-09-24T16:47:28.642Z,35.80
2022-09-24T16:50:30.853Z,33.50
2022-09-24T16:53:34.501Z,35.70
2022-09-24T16:56:37.690Z,39.10
2022-09-24T16:59:39.515Z,37.80
2022-09-24T17:02:41.335Z,43.60
2022-09-24T17:05:43.185Z,38.70
2022-09-24T17:09:03.661Z,33.80
2022-09-24T17:12:05.778Z,28.80
2022-09-24T17:15:08.912Z,45.70
2022-09-24T17:18:10.715Z,36.10
2022-09-24T17:21:13.510Z,28.00
2022-09-24T17:24:20.580Z,26.00
2022-09-24T17:27:23.758Z,27.00
2022-09-24T17:30:26.752Z,30.50
2022-09-24T17:33:42.957Z,28.30
2022-09-24T17:36:46.045Z,38.10
2022-09-24T17:39:48.111Z,57.30
2022-09-24T17:42:49.961Z,55.60
2022-09-24T17:46:03.320Z,68.40
2022-09-24T17:49:06.024Z,77.10
2022-09-24T17:52:08.007Z,94.00
2022-09-24T17:55:09.819Z,80.30
2022-09-24T17:58:11.625Z,63.70
2022-09-24T18:01:24.810Z,70.60
2022-09-24T18:04:28.414Z,46.40
2022-09-24T18:07:30.255Z,35.50
2022-09-24T18:10:32.080Z,38.60
2022-09-24T18:13:35.135Z,39.70
2022-09-24T18:16:37.081Z,44.90
2022-09-24T18:19:39.032Z,83.30
2022-09-24T18:22:40.848Z,92.50
2022-09-24T18:25:42.921Z,75.40
2022-09-24T18:28:50.267Z,64.00
2022-09-24T18:31:52.198Z,59.50
2022-09-24T18:34:54.404Z,51.90
2022-09-24T18:37:56.151Z,45.80
2022-09-24T18:41:01.972Z,42.00
2022-09-24T18:44:04.668Z,38.20
2022-09-24T18:47:06.930Z,38.70
2022-09-24T18:50:09.356Z,37.50
2022-09-24T18:53:11.539Z,37.30
2022-09-24T18:56:13.267Z,52.70
2022-09-24T18:59:17.662Z,50.20
2022-09-24T19:02:23.963Z,64.70
2022-09-24T19:05:26.045Z,48.10
2022-09-24T19:08:29.194Z,41.80
2022-09-24T19:11:31.744Z,41.10
2022-09-24T19:14:33.866Z,34.00
2022-09-24T19:17:35.754Z,31.10
2022-09-24T19:20:38.762Z,30.90
2022-09-24T19:23:43.806Z,30.30
2022-09-24T19:26:45.946Z,29.90
2022-09-24T19:29:47.780Z,29.80
2022-09-24T19:32:49.773Z,35.60
2022-09-24T19:35:57.872Z,45.50
2022-09-24T19:39:01.651Z,36.60
2022-09-24T19:42:03.633Z,34.00
2022-09-24T19:45:06.005Z,37.90
2022-09-24T19:48:07.749Z,61.60
2022-09-24T19:51:21.860Z,71.20
2022-09-24T19:54:23.808Z,60.00
2022-09-24T19:57:25.720Z,57.40
2022-09-24T20:00:27.511Z,55.30
2022-09-24T20:03:31.755Z,51.90
2022-09-24T20:06:35.539Z,48.50
2022-09-24T20:09:37.339Z,40.90
2022-09-24T20:12:41.545Z,43.50
2022-09-24T20:15:43.947Z,36.90
2022-09-24T20:18:49.397Z,39.10
2022-09-24T20:21:52.678Z,43.10
2022-09-24T20:24:54.363Z,42.70
2022-09-24T20:27:56.168Z,41.50
2022-09-24T20:30:58.012Z,41.40
2022-09-24T20:34:01.075Z,40.40
2022-09-24T20:37:04.541Z,45.90
2022-09-24T20:40:07.935Z,49.90
2022-09-24T20:43:09.916Z,51.40
2022-09-24T20:46:16.551Z,57.00
2022-09-24T20:49:22.964Z,54.60
2022-09-24T20:52:25.059Z,49.90
2022-09-24T20:55:27.056Z,50.90
2022-09-24T20:58:28.828Z,55.50
2022-09-24T21:01:30.634Z,55.70
2022-09-24T21:04:35.402Z,52.00
2022-09-24T21:07:42.851Z,49.30
2022-09-24T21:10:45.499Z,44.30
2022-09-24T21:13:52.740Z,45.10
2022-09-24T21:16:55.310Z,40.70
2022-09-24T21:19:57.227Z,43.20
2022-09-24T21:23:00.263Z,48.10
2022-09-24T21:26:09.932Z,38.60
2022-09-24T21:29:18.125Z,42.10
2022-09-24T21:32:20.315Z,46.10
2022-09-24T21:35:22.656Z,48.30
2022-09-24T21:38:24.954Z,44.70
2022-09-24T21:41:40.339Z,57.60
2022-09-24T21:44:42.143Z,44.30
2022-09-24T21:47:43.954Z,47.60
2022-09-24T21:50:45.918Z,42.10
2022-09-24T21:53:52.247Z,48.10
2022-09-24T21:56:54.487Z,39.70
2022-09-24T22:00:04.209Z,32.20
2022-09-24T22:03:06.435Z,38.40
2022-09-24T22:06:08.611Z,36.80
2022-09-24T22:09:10.417Z,32.60
2022-09-24T22:12:12.168Z,34.00
2022-09-24T22:15:13.889Z,32.30
2022-09-24T22:18:15.655Z,32.20
2022-09-24T22:21:17.531Z,31.00
2022-09-24T22:24:19.443Z,30.90
2022-09-24T22:27:21.298Z,32.80
2022-09-24T22:30:23.284Z,32.80
2022-09-24T22:33:44.745Z,30.40
2022-09-24T22:36:48.241Z,40.00
2022-09-24T22:39:50.188Z,39.30
2022-09-24T22:42:52.428Z,38.80
2022-09-24T22:46:06.568Z,38.30
2022-09-24T22:49:09.337Z,34.10
2022-09-24T22:52:11.119Z,33.50
2022-09-24T22:55:12.940Z,34.20
2022-09-24T22:58:15.422Z,36.50
2022-09-24T23:01:21.829Z,34.60
2022-09-24T23:04:23.880Z,32.90
2022-09-24T23:11:08.463Z,28.30
2022-09-24T23:14:15.291Z,30.20
2022-09-24T23:17:17.306Z,30.70
2022-09-24T23:20:19.135Z,30.70
2022-09-24T23:23:21.037Z,29.50
2022-09-24T23:26:24.123Z,28.00
2022-09-24T23:29:26.234Z,28.10
2022-09-24T23:32:28.285Z,26.50
2022-09-24T23:35:30.480Z,31.00
2022-09-24T23:38:32.379Z,36.10
2022-09-24T23:41:34.442Z,38.30
2022-09-24T23:44:36.357Z,29.00
2022-09-24T23:47:38.094Z,31.30
2022-09-24T23:50:40.428Z,31.50
2022-09-24T23:53:42.283Z,30.80
2022-09-24T23:59:45.681Z,32.70
