createdAt,value
2023-01-03T00:01:58.361Z,1.37
2023-01-03T00:04:26.193Z,1.00
2023-01-03T00:06:54.951Z,0.90
2023-01-03T00:09:24.491Z,1.57
2023-01-03T00:12:12.620Z,1.07
2023-01-03T00:14:42.485Z,0.97
2023-01-03T00:17:11.295Z,1.33
2023-01-03T00:19:41.063Z,0.60
2023-01-03T00:22:09.770Z,0.80
2023-01-03T00:24:37.549Z,1.20
2023-01-03T00:27:06.634Z,1.13
2023-01-03T00:29:34.431Z,0.70
2023-01-03T00:32:02.404Z,2.77
2023-01-03T00:34:30.374Z,0.70
2023-01-03T00:36:58.519Z,0.70
2023-01-03T00:39:26.715Z,0.90
2023-01-03T00:41:54.754Z,1.80
2023-01-03T00:44:23.905Z,0.90
2023-01-03T00:46:51.589Z,0.90
2023-01-03T00:49:19.332Z,0.73
2023-01-03T00:51:47.609Z,0.90
2023-01-03T00:54:16.210Z,0.60
2023-01-03T00:56:45.763Z,0.70
2023-01-03T00:59:14.766Z,0.80
2023-01-03T01:01:47.667Z,0.60
2023-01-03T01:04:20.269Z,1.00
2023-01-03T01:06:50.018Z,1.97
2023-01-03T01:09:20.600Z,0.93
2023-01-03T01:11:48.985Z,1.83
2023-01-03T01:14:20.839Z,0.83
2023-01-03T01:16:53.345Z,1.03
2023-01-03T01:19:23.333Z,0.93
2023-01-03T01:21:51.132Z,2.50
2023-01-03T01:24:18.868Z,1.77
2023-01-03T01:26:47.407Z,2.10
2023-01-03T01:29:16.743Z,0.70
2023-01-03T01:31:45.245Z,0.93
2023-01-03T01:34:15.049Z,0.90
2023-01-03T01:36:44.243Z,1.00
2023-01-03T01:39:13.930Z,1.10
2023-01-03T01:42:05.188Z,1.13
2023-01-03T01:44:49.857Z,0.70
2023-01-03T01:47:28.525Z,1.10
2023-01-03T01:50:02.742Z,2.27
2023-01-03T01:52:33.390Z,1.80
2023-01-03T01:55:04.043Z,0.97
2023-01-03T01:57:31.930Z,1.20
2023-01-03T02:00:00.587Z,2.47
2023-01-03T02:02:28.591Z,1.00
2023-01-03T02:04:58.723Z,1.80
2023-01-03T02:07:26.446Z,1.17
2023-01-03T02:09:58.585Z,0.90
2023-01-03T02:12:52.156Z,3.03
2023-01-03T02:15:32.546Z,0.90
2023-01-03T02:18:16.259Z,1.00
2023-01-03T02:21:10.723Z,1.43
2023-01-03T02:24:06.144Z,0.90
2023-01-03T02:26:54.606Z,0.90
2023-01-03T02:29:58.727Z,1.07
2023-01-03T02:32:35.354Z,1.10
2023-01-03T02:35:09.936Z,1.30
2023-01-03T02:37:43.337Z,1.00
2023-01-03T02:40:19.833Z,1.43
2023-01-03T02:43:02.381Z,0.90
2023-01-03T02:45:43.792Z,2.27
2023-01-03T02:48:18.977Z,0.77
2023-01-03T02:50:49.807Z,1.10
2023-01-03T02:53:22.672Z,1.57
2023-01-03T02:55:54.207Z,0.87
2023-01-03T02:58:25.493Z,1.00
2023-01-03T03:00:56.480Z,1.23
2023-01-03T03:03:28.330Z,1.10
2023-01-03T03:06:05.450Z,1.13
2023-01-03T03:08:33.539Z,0.93
2023-01-03T03:11:18.703Z,1.40
2023-01-03T03:13:52.267Z,1.10
2023-01-03T03:16:43.568Z,1.03
2023-01-03T03:19:35.744Z,5.33
2023-01-03T03:22:27.446Z,0.97
2023-01-03T03:24:57.237Z,2.70
2023-01-03T03:27:44.276Z,1.87
2023-01-03T03:30:15.760Z,0.90
2023-01-03T03:32:45.382Z,1.07
2023-01-03T03:35:17.576Z,1.03
2023-01-03T03:37:48.828Z,1.07
2023-01-03T03:40:34.365Z,1.00
2023-01-03T03:43:23.863Z,1.30
2023-01-03T03:46:02.587Z,1.17
2023-01-03T03:48:52.852Z,0.90
2023-01-03T03:51:25.151Z,1.20
2023-01-03T03:53:54.758Z,1.17
2023-01-03T03:56:31.707Z,1.20
2023-01-03T03:59:03.690Z,1.23
2023-01-03T04:01:32.724Z,1.20
2023-01-03T04:04:06.786Z,1.40
2023-01-03T04:06:39.990Z,1.27
2023-01-03T04:09:11.722Z,2.30
2023-01-03T04:11:39.395Z,2.07
2023-01-03T04:14:07.239Z,1.53
2023-01-03T04:16:34.968Z,1.37
2023-01-03T04:19:02.694Z,1.50
2023-01-03T04:21:30.582Z,1.70
2023-01-03T04:23:59.598Z,1.53
2023-01-03T04:26:27.284Z,1.90
2023-01-03T04:28:54.958Z,1.50
2023-01-03T04:31:22.650Z,1.80
2023-01-03T04:33:53.864Z,1.60
2023-01-03T04:36:21.654Z,1.67
2023-01-03T04:38:49.581Z,1.40
2023-01-03T04:41:18.753Z,2.53
2023-01-03T04:44:04.538Z,1.60
2023-01-03T04:46:34.913Z,1.90
2023-01-03T04:49:02.917Z,1.60
2023-01-03T04:51:31.427Z,3.07
2023-01-03T04:53:59.173Z,2.00
2023-01-03T04:56:30.735Z,1.53
2023-01-03T04:58:59.097Z,1.80
2023-01-03T05:01:27.256Z,1.50
2023-01-03T05:03:58.997Z,2.10
2023-01-03T05:06:27.611Z,2.20
2023-01-03T05:08:55.530Z,2.50
2023-01-03T05:11:23.218Z,2.03
2023-01-03T05:13:52.488Z,2.00
2023-01-03T05:16:20.358Z,2.43
2023-01-03T05:18:49.283Z,2.27
2023-01-03T05:21:37.456Z,1.77
2023-01-03T05:24:23.321Z,3.63
2023-01-03T05:26:51.833Z,2.30
2023-01-03T05:29:22.747Z,2.40
2023-01-03T05:31:51.088Z,2.30
2023-01-03T05:34:18.754Z,2.23
2023-01-03T05:36:46.511Z,3.03
2023-01-03T05:39:14.565Z,2.60
2023-01-03T05:41:59.548Z,2.97
2023-01-03T05:44:28.995Z,3.00
2023-01-03T05:46:56.731Z,3.70
2023-01-03T05:49:24.376Z,3.07
2023-01-03T05:51:54.872Z,3.90
2023-01-03T05:54:22.921Z,3.23
2023-01-03T05:56:51.141Z,4.00
2023-01-03T05:59:19.489Z,3.37
2023-01-03T06:01:48.672Z,3.90
2023-01-03T06:04:16.556Z,3.70
2023-01-03T06:06:44.215Z,5.00
2023-01-03T06:09:12.133Z,4.00
2023-01-03T06:11:40.634Z,3.97
2023-01-03T06:14:08.743Z,4.20
2023-01-03T06:16:54.106Z,5.40
2023-01-03T06:19:23.179Z,4.50
2023-01-03T06:21:50.875Z,3.33
2023-01-03T06:24:18.620Z,4.03
2023-01-03T06:26:46.299Z,5.00
2023-01-03T06:29:13.961Z,4.67
2023-01-03T06:31:41.823Z,5.00
2023-01-03T06:34:09.527Z,4.77
2023-01-03T06:36:38.525Z,5.10
2023-01-03T06:39:06.169Z,4.53
2023-01-03T06:41:33.885Z,5.67
2023-01-03T06:44:01.816Z,5.57
2023-01-03T06:46:46.936Z,5.57
2023-01-03T06:49:34.637Z,5.57
2023-01-03T06:52:22.817Z,5.60
2023-01-03T06:54:50.462Z,5.90
2023-01-03T06:57:26.535Z,6.67
2023-01-03T06:59:55.128Z,5.67
2023-01-03T07:02:23.042Z,5.93
2023-01-03T07:04:50.902Z,6.67
2023-01-03T07:07:19.933Z,6.30
2023-01-03T07:09:47.557Z,5.93
2023-01-03T07:12:32.787Z,6.40
2023-01-03T07:15:00.417Z,5.80
2023-01-03T07:17:28.045Z,6.93
2023-01-03T07:19:55.691Z,5.87
2023-01-03T07:22:24.738Z,6.57
2023-01-03T07:24:52.383Z,6.80
2023-01-03T07:27:19.977Z,6.33
2023-01-03T07:29:47.600Z,6.90
2023-01-03T07:32:15.378Z,6.83
2023-01-03T07:34:43.003Z,7.37
2023-01-03T07:37:10.960Z,7.70
2023-01-03T07:39:39.911Z,7.40
2023-01-03T07:42:25.168Z,7.53
2023-01-03T07:44:52.847Z,7.37
2023-01-03T07:47:20.479Z,7.70
2023-01-03T07:49:48.129Z,8.33
2023-01-03T07:52:15.864Z,7.63
2023-01-03T07:54:44.843Z,7.57
2023-01-03T07:57:12.504Z,7.60
2023-01-03T07:59:40.192Z,8.27
2023-01-03T08:02:07.925Z,7.20
2023-01-03T08:04:35.755Z,8.27
2023-01-03T08:07:03.377Z,11.10
2023-01-03T08:09:48.491Z,6.93
2023-01-03T08:12:35.206Z,9.00
2023-01-03T08:15:02.837Z,8.10
2023-01-03T08:17:30.476Z,7.60
2023-01-03T08:19:58.139Z,6.80
2023-01-03T08:22:25.759Z,6.63
2023-01-03T08:24:53.401Z,6.63
2023-01-03T08:27:22.363Z,7.50
2023-01-03T08:29:50.051Z,7.77
2023-01-03T08:32:18.235Z,6.67
2023-01-03T08:34:48.507Z,7.83
2023-01-03T08:37:18.145Z,7.43
2023-01-03T08:39:51.220Z,7.70
2023-01-03T08:42:23.496Z,8.43
2023-01-03T08:44:56.237Z,7.00
2023-01-03T08:47:24.387Z,6.23
2023-01-03T08:49:52.316Z,6.33
2023-01-03T08:52:20.009Z,6.97
2023-01-03T08:54:47.968Z,6.20
2023-01-03T08:57:15.679Z,5.93
2023-01-03T08:59:44.846Z,5.77
2023-01-03T09:02:12.646Z,5.50
2023-01-03T09:04:40.389Z,4.83
2023-01-03T09:07:08.399Z,5.77
2023-01-03T09:09:36.030Z,4.57
2023-01-03T09:12:11.008Z,4.80
2023-01-03T09:14:38.686Z,5.10
2023-01-03T09:17:07.665Z,5.53
2023-01-03T09:19:35.319Z,5.30
2023-01-03T09:22:03.278Z,5.70
2023-01-03T09:24:30.917Z,5.53
2023-01-03T09:26:58.693Z,5.87
2023-01-03T09:29:26.361Z,5.93
2023-01-03T09:31:54.041Z,7.77
2023-01-03T09:34:23.118Z,6.23
2023-01-03T09:36:50.703Z,5.30
2023-01-03T09:39:18.468Z,5.27
2023-01-03T09:42:06.264Z,5.60
2023-01-03T09:44:34.336Z,5.73
2023-01-03T09:47:03.302Z,5.77
2023-01-03T09:49:32.550Z,6.67
2023-01-03T09:52:26.276Z,6.03
2023-01-03T09:55:10.877Z,5.63
2023-01-03T09:57:56.222Z,5.17
2023-01-03T10:00:45.068Z,5.20
2023-01-03T10:03:49.809Z,5.50
2023-01-03T10:06:31.696Z,5.47
2023-01-03T10:09:13.940Z,4.83
2023-01-03T10:11:51.481Z,4.27
2023-01-03T10:14:32.705Z,4.70
2023-01-03T10:17:05.773Z,5.13
2023-01-03T10:20:15.024Z,4.87
2023-01-03T10:22:46.699Z,4.37
2023-01-03T10:25:16.741Z,3.97
2023-01-03T10:27:47.828Z,4.37
2023-01-03T10:30:19.143Z,3.90
2023-01-03T10:33:18.912Z,3.80
2023-01-03T10:35:46.605Z,4.00
2023-01-03T10:38:17.524Z,4.30
2023-01-03T10:40:47.908Z,4.13
2023-01-03T10:43:18.644Z,3.10
2023-01-03T10:45:57.076Z,3.07
2023-01-03T10:48:26.149Z,3.67
2023-01-03T10:50:54.351Z,4.97
2023-01-03T10:53:24.320Z,4.67
2023-01-03T10:55:55.196Z,3.83
2023-01-03T10:58:30.648Z,3.13
2023-01-03T11:01:12.773Z,3.10
2023-01-03T11:03:51.028Z,4.27
2023-01-03T11:06:19.107Z,3.00
2023-01-03T11:08:49.643Z,3.50
2023-01-03T11:11:30.145Z,2.30
2023-01-03T11:14:20.073Z,2.23
2023-01-03T11:16:55.280Z,2.13
2023-01-03T11:19:28.607Z,4.77
2023-01-03T11:22:05.140Z,3.47
2023-01-03T11:24:53.876Z,3.67
2023-01-03T11:27:38.075Z,2.27
2023-01-03T11:30:28.643Z,2.23
2023-01-03T11:33:12.559Z,3.33
2023-01-03T11:35:54.894Z,3.47
2023-01-03T11:38:46.386Z,3.63
2023-01-03T11:41:47.927Z,2.30
2023-01-03T11:44:32.975Z,3.07
2023-01-03T11:47:15.297Z,1.77
2023-01-03T11:49:56.927Z,3.03
2023-01-03T11:52:30.777Z,4.77
2023-01-03T11:55:35.731Z,1.50
2023-01-03T11:58:21.860Z,1.50
2023-01-03T12:00:56.214Z,3.60
2023-01-03T12:03:42.164Z,1.73
2023-01-03T12:06:20.545Z,2.80
2023-01-03T12:09:07.460Z,1.90
2023-01-03T12:11:48.436Z,1.53
2023-01-03T12:14:22.799Z,1.77
2023-01-03T12:16:56.533Z,1.27
2023-01-03T12:19:34.708Z,1.90
2023-01-03T12:22:08.103Z,1.53
2023-01-03T12:24:40.728Z,1.73
2023-01-03T12:27:16.538Z,2.10
2023-01-03T12:29:55.505Z,1.87
2023-01-03T12:32:30.150Z,2.60
2023-01-03T12:35:18.099Z,2.10
2023-01-03T12:37:49.496Z,2.13
2023-01-03T12:40:24.730Z,2.07
2023-01-03T12:43:01.653Z,1.70
2023-01-03T12:45:41.726Z,1.90
2023-01-03T12:48:29.468Z,1.77
2023-01-03T12:50:57.141Z,1.17
2023-01-03T12:53:31.862Z,1.57
2023-01-03T12:56:19.957Z,1.50
2023-01-03T12:59:01.299Z,1.53
2023-01-03T13:01:39.032Z,2.03
2023-01-03T13:04:22.603Z,1.17
2023-01-03T13:06:54.400Z,1.37
2023-01-03T13:09:27.066Z,1.20
2023-01-03T13:11:57.050Z,2.33
2023-01-03T13:14:27.339Z,0.93
2023-01-03T13:16:57.512Z,1.43
2023-01-03T13:19:56.876Z,0.80
2023-01-03T13:22:52.546Z,1.20
2023-01-03T13:25:41.434Z,1.57
2023-01-03T13:28:30.948Z,0.97
2023-01-03T13:31:47.852Z,1.23
2023-01-03T13:34:20.344Z,0.70
2023-01-03T13:37:16.251Z,1.27
2023-01-03T13:39:48.889Z,0.63
2023-01-03T13:42:23.234Z,0.80
2023-01-03T13:44:51.862Z,1.70
2023-01-03T13:47:25.919Z,2.27
2023-01-03T13:49:55.176Z,1.73
2023-01-03T13:52:57.353Z,1.30
2023-01-03T13:55:36.146Z,1.23
2023-01-03T13:58:24.627Z,1.13
2023-01-03T14:00:52.677Z,1.67
2023-01-03T14:03:41.111Z,0.77
2023-01-03T14:06:43.402Z,1.83
2023-01-03T14:09:51.931Z,1.37
2023-01-03T14:12:48.612Z,1.33
2023-01-03T14:15:25.744Z,3.00
2023-01-03T14:17:59.051Z,1.00
2023-01-03T14:20:32.078Z,2.30
2023-01-03T14:23:23.784Z,1.17
2023-01-03T14:25:54.902Z,1.37
2023-01-03T14:28:25.256Z,1.57
2023-01-03T14:31:06.367Z,0.70
2023-01-03T14:33:39.158Z,1.73
2023-01-03T14:36:09.041Z,2.20
2023-01-03T14:38:38.124Z,0.80
2023-01-03T14:41:06.404Z,1.10
2023-01-03T14:43:36.230Z,1.77
2023-01-03T14:46:07.658Z,0.70
2023-01-03T14:48:35.383Z,0.90
2023-01-03T14:51:04.329Z,1.57
2023-01-03T14:53:34.367Z,1.53
2023-01-03T14:56:04.331Z,1.60
2023-01-03T14:58:35.887Z,1.10
2023-01-03T15:01:07.094Z,0.60
2023-01-03T15:03:38.439Z,1.90
2023-01-03T15:06:19.907Z,1.23
2023-01-03T15:08:49.821Z,2.60
2023-01-03T15:11:27.096Z,0.70
2023-01-03T15:13:58.435Z,1.10
2023-01-03T15:16:30.753Z,0.80
2023-01-03T15:19:04.898Z,3.00
2023-01-03T15:21:32.744Z,2.93
2023-01-03T15:24:00.474Z,1.03
2023-01-03T15:26:41.807Z,2.90
2023-01-03T15:29:14.465Z,2.67
2023-01-03T15:31:56.727Z,1.40
2023-01-03T15:34:36.394Z,1.73
2023-01-03T15:37:06.493Z,1.93
2023-01-03T15:39:43.030Z,2.83
2023-01-03T15:42:44.427Z,3.10
2023-01-03T15:45:18.858Z,2.87
2023-01-03T15:47:48.920Z,1.10
2023-01-03T15:50:19.042Z,2.20
2023-01-03T15:52:46.839Z,2.83
2023-01-03T15:55:15.134Z,3.53
2023-01-03T15:57:51.182Z,2.20
2023-01-03T16:00:22.214Z,2.63
2023-01-03T16:02:50.598Z,2.93
2023-01-03T16:05:22.409Z,2.53
2023-01-03T16:07:51.042Z,2.27
2023-01-03T16:10:21.520Z,1.77
2023-01-03T16:12:50.615Z,3.60
2023-01-03T16:15:21.206Z,2.10
2023-01-03T16:17:49.829Z,2.80
2023-01-03T16:20:19.953Z,5.07
2023-01-03T16:23:00.486Z,3.33
2023-01-03T16:25:29.412Z,6.03
2023-01-03T16:27:58.588Z,6.67
2023-01-03T16:30:26.267Z,3.43
2023-01-03T16:32:54.000Z,5.77
2023-01-03T16:35:21.977Z,5.00
2023-01-03T16:37:49.667Z,6.07
2023-01-03T16:40:19.940Z,6.23
2023-01-03T16:42:47.920Z,5.60
2023-01-03T16:45:17.547Z,3.73
2023-01-03T16:47:45.798Z,3.10
2023-01-03T16:50:16.210Z,6.37
2023-01-03T16:52:47.240Z,5.57
2023-01-03T16:55:18.606Z,8.80
2023-01-03T16:57:50.402Z,6.57
2023-01-03T17:00:25.073Z,4.67
2023-01-03T17:02:54.408Z,5.03
2023-01-03T17:05:22.683Z,8.10
2023-01-03T17:07:53.893Z,4.27
2023-01-03T17:10:28.253Z,6.37
2023-01-03T17:12:56.670Z,5.50
2023-01-03T17:15:26.098Z,5.90
2023-01-03T17:17:54.413Z,7.57
2023-01-03T17:20:23.978Z,4.40
2023-01-03T17:22:55.048Z,8.07
2023-01-03T17:25:23.419Z,6.17
2023-01-03T17:27:54.100Z,6.73
2023-01-03T17:30:23.959Z,8.23
2023-01-03T17:32:53.314Z,3.97
2023-01-03T17:35:21.144Z,4.23
2023-01-03T17:38:23.985Z,4.37
2023-01-03T17:40:37.666Z,6.37
2023-01-03T17:43:05.358Z,3.73
2023-01-03T17:45:50.942Z,5.13
2023-01-03T17:48:37.494Z,5.13
2023-01-03T17:51:05.480Z,4.20
2023-01-03T17:53:33.273Z,5.13
2023-01-03T17:56:01.690Z,3.37
2023-01-03T17:58:32.977Z,4.63
2023-01-03T18:01:00.969Z,4.60
2023-01-03T18:03:30.880Z,3.83
2023-01-03T18:06:06.651Z,5.07
2023-01-03T18:08:34.810Z,7.40
2023-01-03T18:11:02.707Z,6.47
2023-01-03T18:13:34.539Z,10.97
2023-01-03T18:16:02.802Z,8.10
2023-01-03T18:18:32.583Z,5.87
2023-01-03T18:21:00.611Z,10.10
2023-01-03T18:23:30.706Z,7.37
2023-01-03T18:26:02.392Z,6.93
2023-01-03T18:28:30.726Z,8.33
2023-01-03T18:30:59.119Z,12.10
2023-01-03T18:33:27.049Z,9.23
2023-01-03T18:35:56.498Z,10.63
2023-01-03T18:38:27.244Z,8.47
2023-01-03T18:41:00.722Z,16.97
2023-01-03T18:43:32.001Z,11.93
2023-01-03T18:45:59.883Z,13.80
2023-01-03T18:48:28.039Z,8.57
2023-01-03T18:50:59.845Z,8.97
2023-01-03T18:53:32.182Z,8.70
2023-01-03T18:56:01.082Z,7.90
2023-01-03T18:58:33.041Z,7.83
2023-01-03T19:01:02.662Z,8.97
2023-01-03T19:03:32.886Z,7.97
2023-01-03T19:06:03.723Z,10.60
2023-01-03T19:08:34.170Z,7.07
2023-01-03T19:11:07.040Z,9.30
2023-01-03T19:13:51.169Z,6.80
2023-01-03T19:16:21.071Z,6.53
2023-01-03T19:18:49.173Z,7.20
2023-01-03T19:21:19.398Z,6.43
2023-01-03T19:23:59.465Z,6.50
2023-01-03T19:26:30.756Z,6.73
2023-01-03T19:29:01.839Z,10.47
2023-01-03T19:31:35.159Z,6.53
2023-01-03T19:34:02.975Z,8.23
2023-01-03T19:36:32.657Z,10.13
2023-01-03T19:39:00.339Z,7.43
2023-01-03T19:41:30.314Z,7.57
2023-01-03T19:43:58.072Z,9.57
2023-01-03T19:46:26.005Z,12.03
2023-01-03T19:48:53.804Z,8.53
2023-01-03T19:51:21.772Z,7.00
2023-01-03T19:53:50.838Z,10.23
2023-01-03T19:56:26.788Z,6.90
2023-01-03T19:59:00.974Z,7.10
2023-01-03T20:01:44.046Z,7.57
2023-01-03T20:04:19.667Z,7.37
2023-01-03T20:06:47.665Z,7.50
2023-01-03T20:09:17.867Z,8.23
2023-01-03T20:11:48.534Z,7.40
2023-01-03T20:14:22.356Z,6.33
2023-01-03T20:16:50.722Z,6.47
2023-01-03T20:19:19.546Z,7.13
2023-01-03T20:21:49.701Z,6.83
2023-01-03T20:24:23.431Z,6.40
2023-01-03T20:26:52.661Z,8.40
2023-01-03T20:29:23.503Z,7.77
2023-01-03T20:31:51.243Z,8.33
2023-01-03T20:34:18.967Z,6.33
2023-01-03T20:36:49.650Z,8.00
2023-01-03T20:39:25.797Z,7.00
2023-01-03T20:41:56.330Z,8.77
2023-01-03T20:44:26.740Z,6.93
2023-01-03T20:46:54.680Z,7.77
2023-01-03T20:49:25.442Z,7.47
2023-01-03T20:51:53.961Z,7.53
2023-01-03T20:54:23.168Z,9.37
2023-01-03T20:56:50.827Z,7.43
2023-01-03T20:59:21.098Z,8.10
2023-01-03T21:01:50.389Z,8.13
2023-01-03T21:04:18.392Z,9.83
2023-01-03T21:06:47.990Z,9.63
2023-01-03T21:09:14.731Z,8.50
2023-01-03T21:11:43.796Z,8.10
2023-01-03T21:14:11.549Z,6.93
2023-01-03T21:16:41.991Z,6.97
2023-01-03T21:19:14.344Z,8.13
2023-01-03T21:21:42.833Z,7.97
2023-01-03T21:24:11.365Z,7.90
2023-01-03T21:26:39.291Z,7.10
2023-01-03T21:29:09.429Z,7.47
2023-01-03T21:31:38.232Z,8.50
2023-01-03T21:34:07.564Z,7.97
2023-01-03T21:36:36.611Z,7.90
2023-01-03T21:39:05.437Z,8.17
2023-01-03T21:41:55.823Z,7.27
2023-01-03T21:44:24.927Z,9.17
2023-01-03T21:46:53.368Z,8.00
2023-01-03T21:49:21.253Z,7.27
2023-01-03T21:51:48.983Z,7.87
2023-01-03T21:54:16.655Z,7.63
2023-01-03T21:56:46.875Z,12.77
2023-01-03T21:59:16.986Z,10.03
2023-01-03T22:02:04.800Z,9.23
2023-01-03T22:04:33.070Z,7.87
2023-01-03T22:07:01.970Z,8.90
2023-01-03T22:09:48.525Z,10.10
2023-01-03T22:12:16.816Z,9.53
2023-01-03T22:14:45.231Z,11.47
2023-01-03T22:17:14.895Z,10.00
2023-01-03T22:19:42.902Z,9.73
2023-01-03T22:22:10.685Z,10.50
2023-01-03T22:24:38.366Z,9.13
2023-01-03T22:27:06.157Z,12.13
2023-01-03T22:29:33.821Z,10.43
2023-01-03T22:32:01.664Z,10.50
2023-01-03T22:34:30.750Z,10.47
2023-01-03T22:36:58.489Z,10.90
2023-01-03T22:39:26.181Z,11.60
2023-01-03T22:41:53.956Z,10.57
2023-01-03T22:44:21.671Z,13.17
2023-01-03T22:46:49.414Z,14.30
2023-01-03T22:49:17.090Z,13.70
2023-01-03T22:51:46.118Z,13.97
2023-01-03T22:54:13.763Z,13.53
2023-01-03T22:56:41.518Z,15.23
2023-01-03T22:59:09.237Z,15.50
2023-01-03T23:01:37.846Z,11.67
2023-01-03T23:04:06.777Z,13.60
2023-01-03T23:06:36.550Z,13.77
2023-01-03T23:09:06.340Z,13.40
2023-01-03T23:11:52.065Z,12.20
2023-01-03T23:14:22.403Z,13.83
2023-01-03T23:16:53.274Z,12.87
2023-01-03T23:19:23.800Z,13.47
2023-01-03T23:21:51.976Z,13.80
2023-01-03T23:24:24.405Z,14.87
2023-01-03T23:26:54.268Z,16.07
2023-01-03T23:29:22.290Z,17.03
2023-01-03T23:31:50.031Z,15.83
2023-01-03T23:34:17.754Z,14.60
2023-01-03T23:36:45.543Z,18.73
2023-01-03T23:39:14.022Z,16.27
2023-01-03T23:41:43.075Z,16.23
2023-01-03T23:44:11.136Z,19.13
2023-01-03T23:46:39.205Z,20.13
2023-01-03T23:49:06.948Z,17.03
2023-01-03T23:51:34.686Z,19.23
2023-01-03T23:54:02.339Z,17.77
2023-01-03T23:56:29.964Z,18.13
2023-01-03T23:58:58.934Z,20.87
