createdAt,value
2022-08-12T00:02:04.884Z,20.30
2022-08-12T00:04:53.085Z,20.29
2022-08-12T00:07:39.156Z,20.25
2022-08-12T00:10:25.180Z,20.22
2022-08-12T00:13:12.534Z,20.21
2022-08-12T00:16:01.766Z,20.23
2022-08-12T00:18:47.649Z,20.21
2022-08-12T00:21:36.398Z,20.22
2022-08-12T00:24:23.824Z,20.27
2022-08-12T00:27:09.639Z,20.24
2022-08-12T00:29:55.351Z,20.23
2022-08-12T00:32:41.429Z,20.23
2022-08-12T00:35:40.658Z,20.17
2022-08-12T00:38:25.882Z,20.16
2022-08-12T00:41:12.604Z,20.15
2022-08-12T00:43:43.033Z,20.15
2022-08-12T00:46:28.312Z,20.14
2022-08-12T00:48:56.962Z,20.10
2022-08-12T00:51:44.716Z,20.07
2022-08-12T00:54:11.369Z,20.05
2022-08-12T00:56:39.557Z,20.00
2022-08-12T00:59:06.796Z,19.92
2022-08-12T01:02:10.739Z,19.78
2022-08-12T01:04:43.585Z,19.67
2022-08-12T01:07:31.407Z,19.57
2022-08-12T01:10:16.791Z,19.56
2022-08-12T01:12:43.891Z,19.55
2022-08-12T01:15:13.363Z,19.50
2022-08-12T01:17:44.853Z,19.49
2022-08-12T01:20:26.502Z,19.49
2022-08-12T01:23:18.605Z,19.52
2022-08-12T01:25:56.287Z,19.50
2022-08-12T01:28:27.700Z,19.45
2022-08-12T01:30:54.705Z,19.47
2022-08-12T01:33:22.283Z,19.46
2022-08-12T01:35:57.928Z,19.49
2022-08-12T01:38:37.212Z,19.51
2022-08-12T01:41:05.534Z,19.50
2022-08-12T01:43:34.244Z,19.46
2022-08-12T01:46:25.375Z,19.39
2022-08-12T01:49:21.729Z,19.32
2022-08-12T01:52:21.217Z,19.20
2022-08-12T01:54:49.425Z,19.12
2022-08-12T01:57:58.462Z,19.09
2022-08-12T02:00:19.107Z,19.08
2022-08-12T02:03:09.186Z,19.08
2022-08-12T02:06:21.806Z,18.99
2022-08-12T02:09:07.001Z,18.85
2022-08-12T02:11:40.008Z,18.73
2022-08-12T02:14:28.666Z,18.61
2022-08-12T02:17:05.466Z,18.45
2022-08-12T02:19:54.589Z,18.37
2022-08-12T02:22:31.220Z,18.38
2022-08-12T02:25:19.268Z,18.45
2022-08-12T02:27:49.505Z,18.50
2022-08-12T02:30:25.068Z,18.53
2022-08-12T02:32:53.815Z,18.56
2022-08-12T02:35:25.267Z,18.53
2022-08-12T02:37:56.098Z,18.53
2022-08-12T02:40:24.952Z,18.50
2022-08-12T02:43:12.277Z,18.48
2022-08-12T02:45:55.206Z,18.46
2022-08-12T02:48:51.831Z,18.39
2022-08-12T02:51:40.192Z,18.26
2022-08-12T02:54:07.524Z,18.12
2022-08-12T02:56:38.003Z,18.03
2022-08-12T02:59:06.820Z,17.95
2022-08-12T03:01:34.938Z,17.87
2022-08-12T03:04:05.311Z,17.81
2022-08-12T03:06:43.768Z,17.79
2022-08-12T03:09:16.743Z,17.77
2022-08-12T03:12:05.181Z,17.73
2022-08-12T03:14:35.112Z,17.69
2022-08-12T03:17:26.077Z,17.68
2022-08-12T03:20:09.527Z,17.69
2022-08-12T03:22:42.333Z,17.73
2022-08-12T03:25:17.662Z,17.81
2022-08-12T03:27:49.931Z,17.89
2022-08-12T03:30:18.417Z,17.89
2022-08-12T03:32:50.760Z,17.85
2022-08-12T03:35:40.384Z,17.86
2022-08-12T03:38:12.301Z,17.86
2022-08-12T03:41:15.601Z,17.82
2022-08-12T03:44:10.782Z,17.78
2022-08-12T03:47:00.504Z,17.71
2022-08-12T03:49:46.068Z,17.68
2022-08-12T03:52:31.441Z,17.64
2022-08-12T03:55:16.853Z,17.59
2022-08-12T03:58:01.996Z,17.56
2022-08-12T04:00:30.891Z,17.60
2022-08-12T04:03:03.598Z,17.65
2022-08-12T04:05:54.296Z,17.72
2022-08-12T04:08:21.288Z,17.80
2022-08-12T04:11:06.711Z,17.90
2022-08-12T04:13:33.407Z,17.96
2022-08-12T04:16:02.767Z,17.99
2022-08-12T04:18:29.957Z,18.03
2022-08-12T04:20:57.428Z,18.06
2022-08-12T04:23:25.778Z,18.09
2022-08-12T04:25:52.410Z,18.12
2022-08-12T04:28:27.910Z,18.16
2022-08-12T04:30:56.651Z,18.17
2022-08-12T04:33:23.964Z,18.19
2022-08-12T04:35:50.687Z,18.20
2022-08-12T04:38:18.926Z,18.24
2022-08-12T04:40:46.376Z,18.26
2022-08-12T04:44:00.078Z,18.28
2022-08-12T04:45:59.834Z,18.29
2022-08-12T04:48:26.365Z,18.29
2022-08-12T04:50:54.900Z,18.31
2022-08-12T04:53:21.702Z,18.33
2022-08-12T04:55:48.895Z,18.35
2022-08-12T04:58:15.451Z,18.37
2022-08-12T05:00:56.497Z,18.40
2022-08-12T05:03:27.853Z,18.43
2022-08-12T05:05:57.730Z,18.45
2022-08-12T05:08:26.837Z,18.48
2022-08-12T05:10:54.655Z,18.51
2022-08-12T05:13:27.294Z,18.54
2022-08-12T05:16:04.619Z,18.56
2022-08-12T05:18:39.150Z,18.62
2022-08-12T05:21:10.087Z,18.66
2022-08-12T05:23:38.139Z,18.67
2022-08-12T05:26:04.967Z,18.70
2022-08-12T05:28:32.394Z,18.75
2022-08-12T05:31:01.811Z,18.78
2022-08-12T05:33:33.587Z,18.78
2022-08-12T05:36:00.150Z,18.82
2022-08-12T05:38:45.575Z,18.84
2022-08-12T05:41:20.924Z,18.87
2022-08-12T05:43:53.686Z,18.88
2022-08-12T05:46:21.821Z,18.90
2022-08-12T05:48:49.781Z,18.93
2022-08-12T05:51:16.858Z,18.98
2022-08-12T05:53:43.590Z,19.00
2022-08-12T05:56:21.365Z,19.05
2022-08-12T05:58:51.262Z,19.07
2022-08-12T06:02:09.349Z,19.13
2022-08-12T06:04:05.611Z,19.18
2022-08-12T06:06:39.788Z,19.21
2022-08-12T06:09:06.415Z,19.30
2022-08-12T06:11:32.965Z,19.34
2022-08-12T06:13:59.572Z,19.40
2022-08-12T06:16:27.181Z,19.45
2022-08-12T06:18:54.656Z,19.47
2022-08-12T06:21:23.329Z,19.54
2022-08-12T06:23:52.869Z,19.59
2022-08-12T06:26:20.654Z,19.66
2022-08-12T06:28:50.956Z,19.69
2022-08-12T06:31:27.413Z,19.71
2022-08-12T06:34:00.465Z,19.71
2022-08-12T06:36:42.872Z,19.74
2022-08-12T06:39:15.142Z,19.81
2022-08-12T06:42:32.356Z,19.86
2022-08-12T06:44:50.489Z,19.92
2022-08-12T06:47:19.499Z,19.95
2022-08-12T06:49:46.225Z,20.01
2022-08-12T06:52:12.780Z,20.03
2022-08-12T06:54:41.434Z,20.12
2022-08-12T06:57:58.104Z,20.18
2022-08-12T06:59:54.761Z,20.23
2022-08-12T07:02:22.725Z,20.31
2022-08-12T07:04:49.996Z,20.35
2022-08-12T07:07:16.668Z,20.38
2022-08-12T07:10:01.581Z,20.41
2022-08-12T07:12:30.854Z,20.45
2022-08-12T07:14:59.172Z,20.49
2022-08-12T07:17:36.243Z,20.53
2022-08-12T07:20:20.143Z,20.58
2022-08-12T07:23:00.279Z,20.69
2022-08-12T07:25:40.322Z,20.85
2022-08-12T07:28:17.619Z,20.98
2022-08-12T07:30:46.853Z,21.09
2022-08-12T07:33:16.795Z,21.18
2022-08-12T07:35:51.079Z,21.27
2022-08-12T07:38:36.309Z,21.33
2022-08-12T07:41:15.646Z,21.32
2022-08-12T07:43:45.888Z,21.35
2022-08-12T07:46:15.341Z,21.36
2022-08-12T07:48:48.989Z,21.36
2022-08-12T07:51:24.898Z,21.39
2022-08-12T07:54:01.183Z,21.57
2022-08-12T07:56:33.699Z,21.73
2022-08-12T07:59:01.088Z,21.76
2022-08-12T08:01:28.316Z,21.78
2022-08-12T08:04:18.820Z,21.83
2022-08-12T08:06:47.356Z,21.95
2022-08-12T08:09:16.773Z,22.07
2022-08-12T08:12:01.868Z,22.06
2022-08-12T08:14:32.506Z,22.05
2022-08-12T08:17:00.877Z,22.04
2022-08-12T08:19:29.265Z,22.07
2022-08-12T08:21:57.360Z,22.09
2022-08-12T08:24:27.114Z,22.13
2022-08-12T08:26:56.830Z,22.18
2022-08-12T08:29:24.417Z,22.22
2022-08-12T08:31:54.682Z,22.27
2022-08-12T08:34:47.529Z,22.29
2022-08-12T08:37:10.711Z,22.30
2022-08-12T08:39:42.471Z,22.36
2022-08-12T08:42:27.510Z,22.42
2022-08-12T08:44:57.909Z,22.52
2022-08-12T08:47:25.550Z,22.62
2022-08-12T08:49:52.406Z,22.66
2022-08-12T08:52:39.814Z,22.69
2022-08-12T08:55:09.774Z,22.69
2022-08-12T08:57:42.963Z,22.74
2022-08-12T09:00:23.315Z,22.82
2022-08-12T09:02:59.225Z,22.90
2022-08-12T09:05:27.722Z,22.96
2022-08-12T09:08:08.860Z,22.98
2022-08-12T09:16:14.661Z,23.10
2022-08-12T09:18:43.559Z,23.17
2022-08-12T09:21:11.221Z,23.28
2022-08-12T09:24:00.012Z,23.34
2022-08-12T09:26:28.909Z,23.40
2022-08-12T09:28:57.069Z,23.50
2022-08-12T09:32:07.856Z,23.59
2022-08-12T09:34:29.426Z,23.73
2022-08-12T09:37:01.544Z,23.79
2022-08-12T09:40:05.967Z,23.87
2022-08-12T09:42:43.979Z,23.95
2022-08-12T09:45:23.128Z,24.02
2022-08-12T09:47:57.050Z,24.02
2022-08-12T09:50:27.156Z,24.05
2022-08-12T09:53:15.013Z,24.13
2022-08-12T09:56:05.727Z,24.28
2022-08-12T09:58:59.156Z,24.43
2022-08-12T10:01:23.281Z,24.49
2022-08-12T10:04:04.230Z,24.49
2022-08-12T10:06:36.190Z,24.53
2022-08-12T10:09:08.143Z,24.56
2022-08-12T10:12:11.641Z,24.58
2022-08-12T10:14:39.944Z,24.69
2022-08-12T10:17:20.453Z,24.71
2022-08-12T10:19:51.801Z,24.70
2022-08-12T10:22:40.522Z,24.77
2022-08-12T10:26:35.332Z,24.83
2022-08-12T10:28:31.410Z,24.90
2022-08-12T10:30:59.579Z,24.95
2022-08-12T10:33:30.965Z,25.03
2022-08-12T10:36:00.433Z,25.16
2022-08-12T10:38:38.444Z,25.31
2022-08-12T10:41:57.812Z,25.46
2022-08-12T10:44:17.257Z,25.65
2022-08-12T10:46:49.400Z,25.78
2022-08-12T10:50:04.822Z,25.83
2022-08-12T10:52:32.793Z,25.92
2022-08-12T10:54:51.694Z,26.02
2022-08-12T10:58:12.783Z,26.11
2022-08-12T11:00:31.354Z,26.18
2022-08-12T11:04:27.906Z,26.29
2022-08-12T11:07:03.760Z,26.41
2022-08-12T11:08:42.340Z,26.50
2022-08-12T11:11:27.654Z,26.49
2022-08-12T11:14:04.575Z,26.51
2022-08-12T11:16:32.831Z,26.55
2022-08-12T11:18:59.444Z,26.58
2022-08-12T11:21:56.262Z,26.57
2022-08-12T11:24:30.675Z,26.60
2022-08-12T11:27:01.203Z,26.68
2022-08-12T11:30:00.455Z,26.77
2022-08-12T11:32:15.666Z,26.83
2022-08-12T11:34:51.639Z,26.85
2022-08-12T11:37:25.351Z,26.96
2022-08-12T11:42:37.388Z,27.13
2022-08-12T11:45:10.444Z,27.19
2022-08-12T11:47:40.372Z,27.24
2022-08-12T11:50:08.021Z,27.25
2022-08-12T11:52:56.771Z,27.25
2022-08-12T11:55:25.427Z,27.28
2022-08-12T11:58:49.428Z,27.30
2022-08-12T12:03:43.727Z,27.46
2022-08-12T12:06:14.152Z,27.54
2022-08-12T12:08:49.747Z,27.63
2022-08-12T12:11:18.386Z,27.72
2022-08-12T12:14:06.621Z,27.64
2022-08-12T12:16:33.326Z,27.61
2022-08-12T12:19:00.604Z,27.61
2022-08-12T12:21:48.145Z,27.62
2022-08-12T12:24:21.090Z,27.68
2022-08-12T12:27:01.000Z,27.76
2022-08-12T12:30:19.046Z,27.86
2022-08-12T12:32:18.329Z,27.95
2022-08-12T12:35:17.840Z,28.01
2022-08-12T12:38:04.554Z,28.05
2022-08-12T12:40:18.594Z,28.15
2022-08-12T12:42:56.830Z,28.26
2022-08-12T12:45:32.459Z,28.28
2022-08-12T12:48:04.909Z,28.39
2022-08-12T12:50:42.815Z,28.53
2022-08-12T12:54:05.742Z,28.67
2022-08-12T12:56:15.481Z,28.79
2022-08-12T12:58:43.556Z,28.93
2022-08-12T13:01:26.734Z,29.00
2022-08-12T13:04:02.155Z,28.98
2022-08-12T13:06:30.738Z,29.04
2022-08-12T13:09:03.114Z,29.08
2022-08-12T13:11:41.572Z,29.10
2022-08-12T13:14:28.736Z,29.15
2022-08-12T13:17:02.766Z,29.04
2022-08-12T13:19:37.760Z,28.98
2022-08-12T13:22:29.177Z,28.94
2022-08-12T13:24:59.741Z,28.89
2022-08-12T13:27:36.350Z,28.93
2022-08-12T13:30:12.113Z,29.02
2022-08-12T13:32:40.522Z,29.07
2022-08-12T13:35:19.429Z,29.04
2022-08-12T13:37:56.447Z,28.94
2022-08-12T13:40:24.810Z,28.98
2022-08-12T13:42:55.918Z,29.16
2022-08-12T13:45:22.794Z,29.39
2022-08-12T13:47:58.238Z,29.48
2022-08-12T13:50:33.982Z,29.48
2022-08-12T13:53:23.239Z,29.48
2022-08-12T13:55:59.803Z,29.50
2022-08-12T13:58:30.692Z,29.43
2022-08-12T14:00:58.457Z,29.36
2022-08-12T14:03:28.353Z,29.42
2022-08-12T14:05:59.502Z,29.55
2022-08-12T14:08:34.449Z,29.79
2022-08-12T14:11:02.394Z,30.02
2022-08-12T14:14:04.741Z,30.15
2022-08-12T14:16:37.821Z,30.28
2022-08-12T14:19:10.642Z,30.31
2022-08-12T14:22:00.755Z,30.35
2022-08-12T14:24:35.824Z,30.52
2022-08-12T14:27:09.057Z,30.59
2022-08-12T14:29:55.758Z,30.61
2022-08-12T14:32:24.119Z,30.66
2022-08-12T14:34:51.761Z,30.68
2022-08-12T14:37:56.106Z,30.80
2022-08-12T14:40:06.666Z,30.95
2022-08-12T14:42:33.310Z,30.98
2022-08-12T14:45:01.512Z,31.03
2022-08-12T14:47:35.136Z,31.08
2022-08-12T14:50:58.594Z,31.20
2022-08-12T14:56:59.862Z,31.43
2022-08-12T14:58:31.869Z,31.25
2022-08-12T15:01:21.187Z,31.00
2022-08-12T15:03:57.905Z,30.72
2022-08-12T15:06:43.527Z,30.42
2022-08-12T15:09:16.172Z,30.29
2022-08-12T15:11:54.776Z,30.34
2022-08-12T15:14:27.642Z,30.48
2022-08-12T15:16:57.269Z,30.63
2022-08-12T15:20:12.083Z,30.69
2022-08-12T15:22:37.519Z,30.52
2022-08-12T15:25:07.120Z,30.35
2022-08-12T15:28:03.815Z,30.27
2022-08-12T15:30:24.799Z,30.11
2022-08-12T15:32:53.570Z,30.05
2022-08-12T15:35:31.361Z,30.01
2022-08-12T15:38:15.944Z,29.90
2022-08-12T15:40:48.434Z,29.83
2022-08-12T15:43:35.402Z,29.84
2022-08-12T15:46:06.274Z,29.82
2022-08-12T15:48:34.182Z,29.77
2022-08-12T15:51:02.234Z,29.80
2022-08-12T15:53:51.249Z,29.91
2022-08-12T15:56:29.458Z,29.98
2022-08-12T15:58:59.231Z,29.99
2022-08-12T16:01:35.125Z,29.99
2022-08-12T16:04:02.913Z,29.96
2022-08-12T16:07:03.549Z,29.93
2022-08-12T16:09:21.605Z,29.70
2022-08-12T16:11:59.229Z,29.45
2022-08-12T16:14:28.686Z,29.43
2022-08-12T16:16:55.454Z,29.42
2022-08-12T16:20:03.686Z,29.48
2022-08-12T16:22:11.408Z,29.55
2022-08-12T16:24:42.475Z,29.60
2022-08-12T16:27:09.990Z,29.64
2022-08-12T16:29:53.125Z,29.61
2022-08-12T16:32:24.155Z,29.57
2022-08-12T16:34:55.878Z,29.62
2022-08-12T16:37:32.364Z,29.67
2022-08-12T16:40:12.283Z,29.66
2022-08-12T16:42:53.777Z,29.66
2022-08-12T16:46:04.248Z,29.64
2022-08-12T16:48:34.109Z,29.52
2022-08-12T16:51:12.392Z,29.28
2022-08-12T16:53:45.106Z,29.04
2022-08-12T16:56:17.387Z,28.86
2022-08-12T16:58:45.119Z,28.69
2022-08-12T17:01:16.523Z,28.60
2022-08-12T17:03:58.913Z,28.55
2022-08-12T17:06:28.232Z,28.35
2022-08-12T17:09:08.730Z,28.06
2022-08-12T17:11:48.942Z,27.60
2022-08-12T17:14:16.849Z,27.24
2022-08-12T17:16:45.604Z,27.02
2022-08-12T17:19:19.580Z,26.77
2022-08-12T17:22:01.217Z,26.51
2022-08-12T17:24:32.584Z,26.15
2022-08-12T17:27:16.475Z,25.88
2022-08-12T17:30:02.257Z,25.69
2022-08-12T17:32:33.910Z,25.55
2022-08-12T17:35:20.342Z,25.51
2022-08-12T17:37:48.768Z,25.44
2022-08-12T17:40:34.627Z,25.34
2022-08-12T17:43:51.736Z,25.16
2022-08-12T17:45:56.182Z,24.97
2022-08-12T17:48:34.106Z,24.87
2022-08-12T17:51:15.448Z,24.71
2022-08-12T17:54:10.565Z,24.56
2022-08-12T17:56:31.948Z,24.45
2022-08-12T17:59:00.436Z,24.45
2022-08-12T18:01:29.098Z,24.46
2022-08-12T18:04:20.590Z,24.50
2022-08-12T18:06:50.477Z,24.59
2022-08-12T18:09:18.407Z,24.69
2022-08-12T18:12:08.242Z,24.82
2022-08-12T18:14:36.965Z,24.89
2022-08-12T18:17:08.127Z,24.95
2022-08-12T18:20:06.007Z,24.96
2022-08-12T18:22:31.016Z,24.77
2022-08-12T18:25:05.290Z,24.54
2022-08-12T18:27:42.107Z,24.27
2022-08-12T18:30:13.368Z,24.10
2022-08-12T18:32:59.022Z,24.01
2022-08-12T18:35:47.365Z,23.92
2022-08-12T18:38:17.242Z,23.76
2022-08-12T18:41:06.937Z,23.60
2022-08-12T18:43:39.119Z,23.40
2022-08-12T18:46:32.215Z,23.21
2022-08-12T18:49:16.829Z,23.05
2022-08-12T18:51:54.867Z,22.93
2022-08-12T18:54:32.371Z,22.84
2022-08-12T18:57:04.672Z,22.70
2022-08-12T19:00:00.347Z,22.64
2022-08-12T19:02:22.441Z,22.52
2022-08-12T19:04:53.282Z,22.38
2022-08-12T19:07:29.895Z,22.30
2022-08-12T19:10:15.751Z,22.15
2022-08-12T19:13:08.179Z,22.06
2022-08-12T19:15:37.347Z,21.97
2022-08-12T19:18:10.136Z,21.94
2022-08-12T19:20:39.311Z,21.83
2022-08-12T19:23:07.897Z,21.71
2022-08-12T19:26:00.635Z,21.62
2022-08-12T19:28:34.733Z,21.50
2022-08-12T19:31:56.252Z,21.39
2022-08-12T19:37:38.626Z,21.24
2022-08-12T19:40:20.572Z,21.21
2022-08-12T19:43:13.485Z,21.15
2022-08-12T19:45:51.522Z,21.08
2022-08-12T19:48:20.667Z,21.06
2022-08-12T19:50:52.622Z,21.05
2022-08-12T19:53:24.174Z,21.02
2022-08-12T19:55:53.372Z,20.98
2022-08-12T19:58:22.362Z,20.99
2022-08-12T20:00:53.379Z,21.00
2022-08-12T20:03:37.937Z,21.02
2022-08-12T20:06:15.277Z,21.09
2022-08-12T20:08:47.735Z,21.01
2022-08-12T20:12:14.635Z,20.96
2022-08-12T20:14:06.851Z,20.92
2022-08-12T20:16:57.152Z,20.89
2022-08-12T20:19:52.250Z,20.81
2022-08-12T20:22:24.352Z,20.78
2022-08-12T20:25:07.133Z,20.68
2022-08-12T20:28:02.600Z,20.66
2022-08-12T20:30:52.937Z,20.65
2022-08-12T20:33:18.688Z,20.61
2022-08-12T20:36:07.005Z,20.55
2022-08-12T20:38:40.169Z,20.51
2022-08-12T20:41:16.600Z,20.45
2022-08-12T20:43:45.774Z,20.39
2022-08-12T20:46:13.363Z,20.34
2022-08-12T20:48:43.631Z,20.30
2022-08-12T20:51:15.924Z,20.26
2022-08-12T20:53:54.206Z,20.25
2022-08-12T20:56:36.974Z,20.25
2022-08-12T20:59:20.388Z,20.22
2022-08-12T21:01:48.902Z,20.24
2022-08-12T21:04:37.220Z,20.23
2022-08-12T21:07:09.606Z,20.20
2022-08-12T21:09:48.606Z,20.20
2022-08-12T21:12:28.650Z,20.21
2022-08-12T21:15:23.944Z,20.22
2022-08-12T21:18:12.017Z,20.17
2022-08-12T21:20:52.731Z,20.15
2022-08-12T21:23:21.667Z,20.14
2022-08-12T21:25:50.956Z,20.07
2022-08-12T21:28:20.788Z,20.05
2022-08-12T21:31:11.360Z,20.03
2022-08-12T21:33:45.881Z,19.98
2022-08-12T21:36:34.853Z,19.94
2022-08-12T21:39:18.504Z,19.88
2022-08-12T21:41:52.230Z,19.84
2022-08-12T21:44:24.305Z,19.79
2022-08-12T21:47:18.271Z,19.76
2022-08-12T21:49:55.581Z,19.74
2022-08-12T21:52:34.698Z,19.73
2022-08-12T21:55:04.168Z,19.69
2022-08-12T21:57:48.225Z,19.64
2022-08-12T22:00:19.181Z,19.61
2022-08-12T22:03:04.421Z,19.57
2022-08-12T22:05:49.675Z,19.52
2022-08-12T22:08:22.122Z,19.51
2022-08-12T22:10:52.163Z,19.48
2022-08-12T22:14:06.907Z,19.48
2022-08-12T22:16:06.983Z,19.46
2022-08-12T22:18:33.544Z,19.48
2022-08-12T22:21:00.314Z,19.47
2022-08-12T22:23:28.524Z,19.47
2022-08-12T22:26:15.964Z,19.44
2022-08-12T22:29:14.214Z,19.42
2022-08-12T22:31:44.022Z,19.44
2022-08-12T22:34:18.068Z,19.44
2022-08-12T22:36:45.779Z,19.48
2022-08-12T22:39:15.729Z,19.53
2022-08-12T22:42:02.111Z,19.56
2022-08-12T22:44:54.820Z,19.57
2022-08-12T22:47:54.123Z,19.53
2022-08-12T22:50:29.467Z,19.49
2022-08-12T22:53:15.587Z,19.49
2022-08-12T22:55:59.859Z,19.48
2022-08-12T22:58:34.074Z,19.47
2022-08-12T23:01:01.945Z,19.45
2022-08-12T23:03:49.191Z,19.47
2022-08-12T23:06:17.301Z,19.45
2022-08-12T23:08:46.168Z,19.40
2022-08-12T23:11:12.953Z,19.37
2022-08-12T23:13:45.904Z,19.37
2022-08-12T23:16:18.269Z,19.39
2022-08-12T23:19:01.703Z,19.39
2022-08-12T23:22:05.793Z,19.41
2022-08-12T23:24:38.560Z,19.38
2022-08-12T23:27:24.898Z,19.35
2022-08-12T23:30:19.183Z,19.32
2022-08-12T23:32:54.691Z,19.30
2022-08-12T23:35:45.505Z,19.33
2022-08-12T23:38:31.082Z,19.33
2022-08-12T23:41:00.656Z,19.35
2022-08-12T23:43:40.102Z,19.33
2022-08-12T23:46:18.585Z,19.33
2022-08-12T23:48:48.168Z,19.30
2022-08-12T23:51:26.806Z,19.29
2022-08-12T23:54:02.977Z,19.27
2022-08-12T23:56:34.948Z,19.26
2022-08-12T23:59:06.267Z,19.23
