createdAt,value
2023-02-04T00:00:15.809Z,77509.25
2023-02-04T00:03:02.989Z,77525.47
2023-02-04T00:05:30.683Z,77519.41
2023-02-04T00:07:57.921Z,77525.47
2023-02-04T00:10:25.071Z,77553.88
2023-02-04T00:12:51.989Z,77545.75
2023-02-04T00:15:19.148Z,77557.94
2023-02-04T00:17:46.018Z,77574.16
2023-02-04T00:20:13.528Z,77574.16
2023-02-04T00:22:40.518Z,77564.00
2023-02-04T00:25:08.207Z,77578.22
2023-02-04T00:27:35.108Z,77592.41
2023-02-04T00:30:03.040Z,77582.25
2023-02-04T00:32:30.100Z,77590.38
2023-02-04T00:34:57.410Z,77610.66
2023-02-04T00:37:24.364Z,77610.66
2023-02-04T00:39:51.626Z,77606.59
2023-02-04T00:42:18.838Z,77626.88
2023-02-04T00:44:46.100Z,77614.69
2023-02-04T00:47:13.053Z,77620.78
2023-02-04T00:49:41.325Z,77634.97
2023-02-04T00:52:08.200Z,77651.19
2023-02-04T00:54:35.431Z,77653.22
2023-02-04T00:57:02.456Z,77657.28
2023-02-04T00:59:29.901Z,77655.25
2023-02-04T01:01:57.198Z,77667.44
2023-02-04T01:04:24.515Z,77679.59
2023-02-04T01:06:51.797Z,77675.53
2023-02-04T01:09:18.980Z,77677.56
2023-02-04T01:11:46.127Z,77687.69
2023-02-04T01:14:13.421Z,77699.88
2023-02-04T01:16:40.389Z,77720.16
2023-02-04T01:19:07.708Z,77695.81
2023-02-04T01:21:34.713Z,77720.16
2023-02-04T01:24:02.033Z,77714.06
2023-02-04T01:26:28.996Z,77732.31
2023-02-04T01:28:56.292Z,77740.44
2023-02-04T01:31:25.374Z,77752.59
2023-02-04T01:33:52.807Z,77744.47
2023-02-04T01:36:21.858Z,77760.69
2023-02-04T01:38:49.969Z,77772.88
2023-02-04T01:41:18.701Z,77770.84
2023-02-04T01:43:47.840Z,77793.16
2023-02-04T01:46:15.436Z,77793.16
2023-02-04T01:48:43.106Z,77793.16
2023-02-04T01:51:12.720Z,77797.19
2023-02-04T01:53:41.427Z,77841.81
2023-02-04T01:56:20.151Z,77821.53
2023-02-04T01:58:48.465Z,77825.59
2023-02-04T02:01:34.820Z,77829.66
2023-02-04T02:04:02.506Z,77833.69
2023-02-04T02:06:30.030Z,77837.75
2023-02-04T02:08:58.418Z,77845.88
2023-02-04T02:11:26.917Z,77849.94
2023-02-04T02:13:54.468Z,77849.94
2023-02-04T02:16:22.031Z,77858.03
2023-02-04T02:18:49.626Z,77874.25
2023-02-04T02:21:21.830Z,77882.38
2023-02-04T02:23:55.520Z,77906.72
2023-02-04T02:26:23.750Z,77902.66
2023-02-04T02:28:51.698Z,77926.97
2023-02-04T02:31:21.629Z,77918.88
2023-02-04T02:33:49.460Z,77939.16
2023-02-04T02:36:16.704Z,77926.97
2023-02-04T02:38:44.452Z,77929.00
2023-02-04T02:41:11.696Z,77939.16
2023-02-04T02:43:39.842Z,77951.31
2023-02-04T02:46:07.196Z,77959.44
2023-02-04T02:48:34.775Z,77967.53
2023-02-04T02:51:01.900Z,77971.59
2023-02-04T02:53:29.229Z,77975.66
2023-02-04T02:55:56.668Z,77987.81
2023-02-04T02:58:32.643Z,78004.03
2023-02-04T03:01:02.976Z,78008.09
2023-02-04T03:03:34.221Z,78020.28
2023-02-04T03:06:09.775Z,78024.31
2023-02-04T03:08:37.741Z,78024.31
2023-02-04T03:11:05.262Z,78028.38
2023-02-04T03:13:34.151Z,78026.34
2023-02-04T03:16:01.169Z,78040.56
2023-02-04T03:18:29.521Z,78044.59
2023-02-04T03:20:57.024Z,78048.66
2023-02-04T03:23:24.355Z,78052.72
2023-02-04T03:25:52.064Z,78052.72
2023-02-04T03:28:19.353Z,78062.84
2023-02-04T03:30:53.776Z,78060.81
2023-02-04T03:33:21.041Z,78073.00
2023-02-04T03:35:47.928Z,78089.22
2023-02-04T03:38:15.232Z,78097.34
2023-02-04T03:40:42.182Z,78109.50
2023-02-04T03:43:09.343Z,78125.72
2023-02-04T03:45:44.954Z,78123.69
2023-02-04T03:48:13.656Z,78125.72
2023-02-04T03:50:40.581Z,78133.84
2023-02-04T03:53:08.286Z,78150.06
2023-02-04T03:55:53.404Z,78158.16
2023-02-04T03:58:20.971Z,78162.22
2023-02-04T04:00:48.144Z,78166.28
2023-02-04T04:03:15.888Z,78184.53
2023-02-04T04:05:42.862Z,78196.72
2023-02-04T04:08:10.063Z,78208.88
2023-02-04T04:10:37.190Z,78210.91
2023-02-04T04:13:04.699Z,78231.19
2023-02-04T04:15:32.036Z,78237.28
2023-02-04T04:17:59.361Z,78239.28
2023-02-04T04:20:28.164Z,78247.41
2023-02-04T04:22:55.327Z,78259.56
2023-02-04T04:25:22.210Z,78273.78
2023-02-04T04:27:49.450Z,78283.91
2023-02-04T04:30:16.623Z,78292.03
2023-02-04T04:32:43.793Z,78296.09
2023-02-04T04:35:10.725Z,78308.25
2023-02-04T04:37:38.033Z,78322.44
2023-02-04T04:40:05.264Z,78320.41
2023-02-04T04:42:32.615Z,78326.50
2023-02-04T04:44:59.696Z,78324.47
2023-02-04T04:47:26.993Z,78322.44
2023-02-04T04:49:53.876Z,78324.47
2023-02-04T04:52:21.066Z,78344.75
2023-02-04T04:54:48.186Z,78348.81
2023-02-04T04:57:15.352Z,78348.81
2023-02-04T04:59:42.252Z,78352.88
2023-02-04T05:02:09.488Z,78348.81
2023-02-04T05:04:36.343Z,78360.97
2023-02-04T05:07:03.787Z,78360.97
2023-02-04T05:09:31.035Z,78352.88
2023-02-04T05:11:58.251Z,78373.16
2023-02-04T05:14:25.100Z,78381.25
2023-02-04T05:16:52.289Z,78381.25
2023-02-04T05:19:19.218Z,78381.25
2023-02-04T05:21:46.407Z,78393.44
2023-02-04T05:24:13.360Z,78389.38
2023-02-04T05:26:40.644Z,78401.53
2023-02-04T05:29:08.943Z,78397.50
2023-02-04T05:31:37.260Z,78397.50
2023-02-04T05:34:04.274Z,78395.47
2023-02-04T05:36:31.408Z,78403.56
2023-02-04T05:38:59.306Z,78397.50
2023-02-04T05:41:26.710Z,78409.66
2023-02-04T05:43:53.653Z,78401.53
2023-02-04T05:46:20.914Z,78415.75
2023-02-04T05:48:47.976Z,78421.81
2023-02-04T05:51:15.150Z,78417.78
2023-02-04T05:53:42.082Z,78417.78
2023-02-04T05:56:09.292Z,78429.94
2023-02-04T05:58:36.140Z,78436.03
2023-02-04T06:01:04.246Z,78446.16
2023-02-04T06:03:32.753Z,78454.28
2023-02-04T06:06:00.180Z,78450.22
2023-02-04T06:08:27.093Z,78478.63
2023-02-04T06:10:54.289Z,78470.50
2023-02-04T06:13:21.176Z,78478.63
2023-02-04T06:15:48.389Z,78494.84
2023-02-04T06:18:15.392Z,78504.97
2023-02-04T06:20:42.588Z,78515.13
2023-02-04T06:23:09.542Z,78519.19
2023-02-04T06:25:37.832Z,78527.28
2023-02-04T06:28:05.179Z,78533.38
2023-02-04T06:30:32.699Z,78535.41
2023-02-04T06:33:00.071Z,78551.63
2023-02-04T06:35:27.270Z,78571.91
2023-02-04T06:37:54.160Z,78567.84
2023-02-04T06:40:21.400Z,78584.09
2023-02-04T06:42:48.334Z,78596.25
2023-02-04T06:45:15.606Z,78616.53
2023-02-04T06:47:42.566Z,78628.72
2023-02-04T06:50:10.514Z,78649.00
2023-02-04T06:52:37.607Z,78665.22
2023-02-04T06:55:05.133Z,78677.38
2023-02-04T06:57:31.995Z,78685.50
2023-02-04T06:59:59.223Z,78689.56
2023-02-04T07:02:26.226Z,78709.84
2023-02-04T07:04:53.732Z,78701.72
2023-02-04T07:07:20.616Z,78709.84
2023-02-04T07:09:47.892Z,78722.00
2023-02-04T07:12:16.344Z,78713.91
2023-02-04T07:14:43.744Z,78726.06
2023-02-04T07:17:10.759Z,78726.06
2023-02-04T07:19:38.187Z,78738.22
2023-02-04T07:22:05.502Z,78746.34
2023-02-04T07:24:32.680Z,78748.38
2023-02-04T07:27:18.370Z,78750.41
2023-02-04T07:29:45.531Z,78766.63
2023-02-04T07:32:12.500Z,78768.66
2023-02-04T07:34:39.770Z,78786.91
2023-02-04T07:37:06.680Z,78778.81
2023-02-04T07:39:34.204Z,78782.84
2023-02-04T07:42:01.390Z,78786.91
2023-02-04T07:44:35.095Z,78790.97
2023-02-04T07:47:02.075Z,78790.97
2023-02-04T07:49:29.324Z,78786.91
2023-02-04T07:51:57.908Z,78790.97
2023-02-04T07:54:25.065Z,78803.16
2023-02-04T07:56:51.942Z,78805.19
2023-02-04T07:59:19.128Z,78805.19
2023-02-04T08:01:47.917Z,78807.19
2023-02-04T08:04:15.265Z,78811.25
2023-02-04T08:06:42.179Z,78813.28
2023-02-04T08:09:09.329Z,78815.31
2023-02-04T08:11:36.287Z,78809.22
2023-02-04T08:14:03.480Z,78807.19
2023-02-04T08:16:30.612Z,78815.31
2023-02-04T08:18:57.978Z,78813.28
2023-02-04T08:21:24.867Z,78819.38
2023-02-04T08:23:52.055Z,78825.47
2023-02-04T08:26:19.058Z,78819.38
2023-02-04T08:28:46.320Z,78827.47
2023-02-04T08:31:13.717Z,78831.53
2023-02-04T08:33:41.190Z,78835.59
2023-02-04T08:36:08.903Z,78831.53
2023-02-04T08:38:36.273Z,78835.59
2023-02-04T08:41:03.395Z,78831.53
2023-02-04T08:43:30.544Z,78835.59
2023-02-04T08:45:57.504Z,78843.72
2023-02-04T08:48:24.680Z,78843.72
2023-02-04T08:50:51.529Z,78843.72
2023-02-04T08:53:18.907Z,78841.69
2023-02-04T08:55:45.862Z,78835.59
2023-02-04T08:58:13.072Z,78831.53
2023-02-04T09:00:40.092Z,78839.66
2023-02-04T09:03:07.832Z,78835.59
2023-02-04T09:05:34.676Z,78841.69
2023-02-04T09:08:01.971Z,78855.88
2023-02-04T09:10:28.834Z,78864.00
2023-02-04T09:12:56.254Z,78864.00
2023-02-04T09:15:26.954Z,78868.06
2023-02-04T09:18:01.253Z,78859.94
2023-02-04T09:20:29.549Z,78847.78
2023-02-04T09:22:57.323Z,78843.72
2023-02-04T09:25:24.450Z,78835.59
2023-02-04T09:27:51.807Z,78835.59
2023-02-04T09:30:18.917Z,78823.44
2023-02-04T09:32:46.076Z,78819.38
2023-02-04T09:35:12.940Z,78819.38
2023-02-04T09:37:40.191Z,78819.38
2023-02-04T09:40:07.421Z,78815.31
2023-02-04T09:42:34.609Z,78805.19
2023-02-04T09:45:03.329Z,78809.22
2023-02-04T09:47:31.406Z,78795.03
2023-02-04T09:49:58.496Z,78782.84
2023-02-04T09:52:27.989Z,78799.09
2023-02-04T09:54:54.919Z,78790.97
2023-02-04T09:57:22.477Z,78786.91
2023-02-04T09:59:50.313Z,78803.16
2023-02-04T10:02:27.170Z,78784.88
2023-02-04T10:04:57.854Z,78786.91
2023-02-04T10:07:27.408Z,78799.09
2023-02-04T10:09:54.981Z,78807.19
2023-02-04T10:12:22.939Z,78803.16
2023-02-04T10:14:50.053Z,78831.53
2023-02-04T10:17:22.433Z,78811.25
2023-02-04T10:19:50.391Z,78819.38
2023-02-04T10:22:20.814Z,78815.31
2023-02-04T10:24:48.020Z,78795.03
2023-02-04T10:27:18.019Z,78793.00
2023-02-04T10:29:58.818Z,78790.97
2023-02-04T10:32:31.345Z,78778.81
2023-02-04T10:35:02.121Z,78770.69
2023-02-04T10:37:30.805Z,78780.84
2023-02-04T10:39:57.971Z,78811.25
2023-02-04T10:42:27.730Z,78803.16
2023-02-04T10:44:55.367Z,78788.94
2023-02-04T10:47:29.014Z,78766.63
2023-02-04T10:50:03.176Z,78762.56
2023-02-04T10:52:39.887Z,78778.81
2023-02-04T10:55:14.251Z,78790.97
2023-02-04T10:57:43.172Z,78790.97
2023-02-04T11:00:21.800Z,78803.16
2023-02-04T11:03:11.018Z,78786.91
2023-02-04T11:05:38.522Z,78766.63
2023-02-04T11:08:27.729Z,78758.53
2023-02-04T11:11:28.530Z,78762.56
2023-02-04T11:13:55.839Z,78782.84
2023-02-04T11:16:28.015Z,78778.81
2023-02-04T11:19:05.047Z,78772.72
2023-02-04T11:21:34.955Z,78732.16
2023-02-04T11:24:06.775Z,78730.13
2023-02-04T11:26:36.342Z,78746.34
2023-02-04T11:29:04.695Z,78754.47
2023-02-04T11:31:35.153Z,78766.63
2023-02-04T11:34:15.302Z,78776.78
2023-02-04T11:37:13.996Z,78758.53
2023-02-04T11:39:43.438Z,78780.84
2023-02-04T11:42:30.410Z,78770.69
2023-02-04T11:45:15.153Z,78780.84
2023-02-04T11:47:43.267Z,78772.72
2023-02-04T11:50:34.488Z,78750.41
2023-02-04T11:53:03.050Z,78738.22
2023-02-04T11:55:35.763Z,78746.34
2023-02-04T11:58:03.418Z,78746.34
2023-02-04T12:00:33.033Z,78744.31
2023-02-04T12:03:11.987Z,78734.19
2023-02-04T12:05:41.077Z,78750.41
2023-02-04T12:08:26.399Z,78774.75
2023-02-04T12:11:12.701Z,78793.00
2023-02-04T12:13:52.932Z,78782.84
2023-02-04T12:16:20.912Z,78768.66
2023-02-04T12:18:48.414Z,78768.66
2023-02-04T12:21:16.427Z,78790.97
2023-02-04T12:23:43.562Z,78795.03
2023-02-04T12:26:11.794Z,78807.19
2023-02-04T12:28:38.827Z,78784.88
2023-02-04T12:31:06.145Z,78786.91
2023-02-04T12:33:33.322Z,78807.19
2023-02-04T12:36:00.569Z,78803.16
2023-02-04T12:38:28.304Z,78790.97
2023-02-04T12:40:55.541Z,78782.84
2023-02-04T12:43:22.436Z,78774.75
2023-02-04T12:45:50.021Z,78786.91
2023-02-04T12:48:17.339Z,78782.84
2023-02-04T12:50:45.485Z,78811.25
2023-02-04T12:53:12.601Z,78819.38
2023-02-04T12:55:39.973Z,78825.47
2023-02-04T12:58:06.829Z,78835.59
2023-02-04T13:00:34.058Z,78839.66
2023-02-04T13:03:01.036Z,78843.72
2023-02-04T13:05:29.297Z,78837.63
2023-02-04T13:07:56.537Z,78851.81
2023-02-04T13:10:24.134Z,78868.06
2023-02-04T13:12:51.656Z,78876.16
2023-02-04T13:15:19.157Z,78888.34
2023-02-04T13:17:46.135Z,78896.44
2023-02-04T13:20:13.791Z,78904.56
2023-02-04T13:22:40.675Z,78912.69
2023-02-04T13:25:08.014Z,78924.84
2023-02-04T13:27:34.970Z,78928.91
2023-02-04T13:30:03.153Z,78937.03
2023-02-04T13:32:30.097Z,78932.97
2023-02-04T13:34:57.298Z,78924.84
2023-02-04T13:37:24.495Z,78916.75
2023-02-04T13:39:51.717Z,78906.59
2023-02-04T13:42:18.610Z,78896.44
2023-02-04T13:44:45.749Z,78884.28
2023-02-04T13:47:12.693Z,78892.41
2023-02-04T13:49:39.872Z,78902.53
2023-02-04T13:52:06.801Z,78912.69
2023-02-04T13:54:35.876Z,78912.69
2023-02-04T13:57:03.841Z,78904.56
2023-02-04T13:59:31.319Z,78908.63
2023-02-04T14:01:58.341Z,78900.50
2023-02-04T14:04:27.171Z,78900.50
2023-02-04T14:06:55.432Z,78906.59
2023-02-04T14:09:23.299Z,78916.75
2023-02-04T14:11:50.203Z,78924.84
2023-02-04T14:14:17.499Z,78924.84
2023-02-04T14:16:44.603Z,78930.94
2023-02-04T14:19:11.805Z,78928.91
2023-02-04T14:21:38.827Z,78932.97
2023-02-04T14:24:06.436Z,78941.06
2023-02-04T14:26:33.538Z,78957.31
2023-02-04T14:29:01.431Z,78957.31
2023-02-04T14:31:28.504Z,78975.56
2023-02-04T14:33:56.322Z,78985.72
2023-02-04T14:36:23.291Z,79006.00
2023-02-04T14:38:50.589Z,79018.16
2023-02-04T14:41:20.067Z,79018.16
2023-02-04T14:43:47.719Z,79034.38
2023-02-04T14:46:14.916Z,79042.50
2023-02-04T14:48:42.188Z,79050.63
2023-02-04T14:51:09.138Z,79062.78
2023-02-04T14:53:36.349Z,79074.97
2023-02-04T14:56:03.302Z,79085.09
2023-02-04T14:58:30.633Z,79095.25
2023-02-04T15:00:57.599Z,79093.22
2023-02-04T15:03:24.817Z,79095.25
2023-02-04T15:05:51.824Z,79095.25
2023-02-04T15:08:19.183Z,79095.25
2023-02-04T15:10:46.226Z,79103.38
2023-02-04T15:13:13.686Z,79109.44
2023-02-04T15:15:40.643Z,79115.53
2023-02-04T15:18:07.935Z,79117.56
2023-02-04T15:20:35.188Z,79131.75
2023-02-04T15:23:02.632Z,79127.72
2023-02-04T15:25:29.668Z,79131.75
2023-02-04T15:27:56.943Z,79133.78
2023-02-04T15:30:23.958Z,79137.84
2023-02-04T15:32:51.207Z,79139.88
2023-02-04T15:35:18.859Z,79135.81
2023-02-04T15:37:46.457Z,79148.00
2023-02-04T15:40:13.425Z,79152.06
2023-02-04T15:42:40.953Z,79168.28
2023-02-04T15:45:08.367Z,79176.38
2023-02-04T15:47:35.597Z,79180.44
2023-02-04T15:50:04.031Z,79188.56
2023-02-04T15:52:31.485Z,79188.56
2023-02-04T15:54:58.384Z,79196.69
2023-02-04T15:57:25.582Z,79192.63
2023-02-04T15:59:52.500Z,79196.69
2023-02-04T16:02:19.715Z,79204.78
2023-02-04T16:04:47.982Z,79204.78
2023-02-04T16:07:15.277Z,79208.84
2023-02-04T16:09:43.852Z,79204.78
2023-02-04T16:12:11.085Z,79206.81
2023-02-04T16:14:37.969Z,79216.97
2023-02-04T16:17:07.012Z,79206.81
2023-02-04T16:19:34.424Z,79204.78
2023-02-04T16:22:01.713Z,79206.81
2023-02-04T16:24:28.795Z,79212.91
2023-02-04T16:26:55.960Z,79216.97
2023-02-04T16:29:22.914Z,79216.97
2023-02-04T16:31:50.334Z,79231.16
2023-02-04T16:34:17.254Z,79237.25
2023-02-04T16:36:44.412Z,79237.25
2023-02-04T16:39:11.459Z,79247.41
2023-02-04T16:41:39.077Z,79257.53
2023-02-04T16:44:06.093Z,79257.53
2023-02-04T16:46:33.956Z,79269.72
2023-02-04T16:49:01.397Z,79285.94
2023-02-04T16:51:29.224Z,79283.91
2023-02-04T16:54:14.918Z,79298.13
2023-02-04T16:56:42.571Z,79298.13
2023-02-04T16:59:09.524Z,79302.16
2023-02-04T17:01:36.753Z,79310.28
2023-02-04T17:04:03.755Z,79322.47
2023-02-04T17:06:32.622Z,79322.47
2023-02-04T17:08:59.641Z,79302.16
2023-02-04T17:11:29.644Z,79306.22
2023-02-04T17:14:00.667Z,79322.47
2023-02-04T17:16:29.344Z,79314.34
2023-02-04T17:18:56.613Z,79322.47
2023-02-04T17:21:26.303Z,79320.44
2023-02-04T17:23:53.790Z,79338.69
2023-02-04T17:26:23.385Z,79346.81
2023-02-04T17:28:51.225Z,79356.94
2023-02-04T17:31:18.443Z,79367.09
2023-02-04T17:33:46.017Z,79363.03
2023-02-04T17:36:15.269Z,79367.09
2023-02-04T17:38:42.207Z,79342.75
2023-02-04T17:41:09.527Z,79340.72
2023-02-04T17:43:37.270Z,79334.63
2023-02-04T17:46:04.821Z,79326.50
2023-02-04T17:48:32.089Z,79324.47
2023-02-04T17:50:59.376Z,79334.63
2023-02-04T17:53:26.478Z,79334.63
2023-02-04T17:55:53.620Z,79330.56
2023-02-04T17:58:25.601Z,79336.66
2023-02-04T18:00:55.466Z,79330.56
2023-02-04T18:03:24.691Z,79330.56
2023-02-04T18:05:54.323Z,79334.63
2023-02-04T18:08:27.312Z,79338.69
2023-02-04T18:10:55.966Z,79330.56
2023-02-04T18:13:23.869Z,79342.75
2023-02-04T18:16:03.043Z,79350.84
2023-02-04T18:18:37.216Z,79338.69
2023-02-04T18:21:19.275Z,79340.72
2023-02-04T18:23:46.441Z,79342.75
2023-02-04T18:26:17.918Z,79342.75
2023-02-04T18:28:48.901Z,79358.97
2023-02-04T18:31:36.629Z,79342.75
2023-02-04T18:34:16.934Z,79346.81
2023-02-04T18:36:44.216Z,79358.97
2023-02-04T18:39:17.808Z,79356.94
2023-02-04T18:41:49.156Z,79367.09
2023-02-04T18:44:22.363Z,79363.03
2023-02-04T18:46:49.607Z,79375.19
2023-02-04T18:49:22.685Z,79391.44
2023-02-04T18:51:51.270Z,79401.56
2023-02-04T18:54:29.230Z,79399.53
2023-02-04T18:57:28.795Z,79399.53
2023-02-04T19:00:27.620Z,79403.59
2023-02-04T19:03:00.690Z,79411.72
2023-02-04T19:05:36.881Z,79415.78
2023-02-04T19:08:04.044Z,79419.84
2023-02-04T19:10:38.165Z,79423.91
2023-02-04T19:13:19.524Z,79432.00
2023-02-04T19:15:52.541Z,79432.00
2023-02-04T19:18:27.688Z,79448.25
2023-02-04T19:20:54.749Z,79444.19
2023-02-04T19:23:23.965Z,79438.09
2023-02-04T19:25:52.398Z,79448.25
2023-02-04T19:28:29.497Z,79456.34
2023-02-04T19:31:01.964Z,79456.34
2023-02-04T19:33:40.081Z,79444.19
2023-02-04T19:36:39.895Z,79448.25
2023-02-04T19:39:29.656Z,79448.25
2023-02-04T19:41:57.625Z,79452.28
2023-02-04T19:44:42.513Z,79440.13
2023-02-04T19:47:28.400Z,79436.06
2023-02-04T19:50:02.857Z,79444.19
2023-02-04T19:52:38.785Z,79436.06
2023-02-04T19:55:18.107Z,79432.00
2023-02-04T19:57:46.553Z,79432.00
2023-02-04T20:00:35.521Z,79442.16
2023-02-04T20:03:13.454Z,79436.06
2023-02-04T20:05:41.570Z,79452.28
2023-02-04T20:08:27.415Z,79444.19
2023-02-04T20:10:54.767Z,79448.25
2023-02-04T20:13:22.920Z,79452.28
2023-02-04T20:15:55.762Z,79458.38
2023-02-04T20:18:26.393Z,79456.34
2023-02-04T20:20:54.893Z,79464.47
2023-02-04T20:23:29.684Z,79468.53
2023-02-04T20:25:57.042Z,79466.50
2023-02-04T20:28:30.031Z,79482.72
2023-02-04T20:31:00.346Z,79482.72
2023-02-04T20:33:33.644Z,79488.81
2023-02-04T20:36:25.349Z,79484.75
2023-02-04T20:38:58.837Z,79492.88
2023-02-04T20:41:26.243Z,79501.00
2023-02-04T20:43:53.233Z,79501.00
2023-02-04T20:46:24.438Z,79517.22
2023-02-04T20:48:51.724Z,79517.22
2023-02-04T20:51:25.108Z,79523.31
2023-02-04T20:54:01.118Z,79525.34
2023-02-04T20:56:31.743Z,79525.34
2023-02-04T20:59:17.255Z,79529.41
2023-02-04T21:01:50.261Z,79541.56
2023-02-04T21:04:30.258Z,79537.50
2023-02-04T21:07:06.643Z,79537.50
2023-02-04T21:09:34.672Z,79541.56
2023-02-04T21:12:02.620Z,79553.75
2023-02-04T21:14:30.244Z,79545.63
2023-02-04T21:16:57.575Z,79541.56
2023-02-04T21:19:25.871Z,79553.75
2023-02-04T21:21:53.249Z,79545.63
2023-02-04T21:24:20.157Z,79549.69
2023-02-04T21:26:47.500Z,79557.78
2023-02-04T21:29:14.949Z,79572.00
2023-02-04T21:31:42.173Z,79582.13
2023-02-04T21:34:09.194Z,79594.31
2023-02-04T21:36:36.632Z,79586.19
2023-02-04T21:39:03.793Z,79606.50
2023-02-04T21:41:31.091Z,79614.59
2023-02-04T21:43:58.025Z,79618.66
2023-02-04T21:46:25.417Z,79622.72
2023-02-04T21:48:52.550Z,79632.88
2023-02-04T21:51:19.772Z,79659.25
2023-02-04T21:53:46.769Z,79647.06
2023-02-04T21:56:14.572Z,79663.28
2023-02-04T21:58:41.618Z,79663.28
2023-02-04T22:01:10.477Z,79679.53
2023-02-04T22:03:37.599Z,79687.66
2023-02-04T22:06:05.199Z,79699.81
2023-02-04T22:08:32.219Z,79709.97
2023-02-04T22:11:00.477Z,79712.00
2023-02-04T22:13:46.055Z,79716.03
2023-02-04T22:16:13.370Z,79720.09
2023-02-04T22:18:40.362Z,79728.22
2023-02-04T22:21:07.520Z,79720.09
2023-02-04T22:23:34.377Z,79728.22
2023-02-04T22:26:01.741Z,79718.06
2023-02-04T22:28:28.635Z,79736.34
2023-02-04T22:30:55.874Z,79720.09
2023-02-04T22:33:22.817Z,79724.16
2023-02-04T22:35:49.990Z,79740.41
2023-02-04T22:38:19.438Z,79758.66
2023-02-04T22:40:48.529Z,79756.63
2023-02-04T22:43:15.562Z,79768.81
2023-02-04T22:45:42.787Z,79780.97
2023-02-04T22:48:09.682Z,79780.97
2023-02-04T22:50:36.944Z,79785.03
2023-02-04T22:53:03.809Z,79789.09
2023-02-04T22:55:31.264Z,79801.25
2023-02-04T22:57:58.281Z,79809.38
2023-02-04T23:00:25.656Z,79809.38
2023-02-04T23:02:52.913Z,79809.38
2023-02-04T23:05:20.494Z,79809.38
2023-02-04T23:07:47.565Z,79809.38
2023-02-04T23:10:15.393Z,79807.34
2023-02-04T23:12:42.267Z,79817.50
2023-02-04T23:15:11.989Z,79821.56
2023-02-04T23:17:38.862Z,79809.38
2023-02-04T23:20:06.588Z,79825.63
2023-02-04T23:22:33.640Z,79829.66
2023-02-04T23:25:00.903Z,79833.72
2023-02-04T23:27:27.909Z,79825.63
2023-02-04T23:29:55.056Z,79829.66
2023-02-04T23:32:23.533Z,79829.66
2023-02-04T23:34:50.727Z,79833.72
2023-02-04T23:37:17.650Z,79841.84
2023-02-04T23:39:44.893Z,79845.91
2023-02-04T23:42:16.929Z,79854.03
2023-02-04T23:44:44.069Z,79862.13
2023-02-04T23:47:10.978Z,79870.25
2023-02-04T23:49:38.238Z,79862.13
2023-02-04T23:52:07.189Z,79870.25
2023-02-04T23:54:35.271Z,79862.13
2023-02-04T23:57:02.203Z,79849.97
2023-02-04T23:59:29.920Z,79829.66
