createdAt,value
2022-11-29T00:00:23.291Z,37.50
2022-11-29T00:01:38.782Z,37.60
2022-11-29T00:03:05.271Z,37.60
2022-11-29T00:04:18.833Z,37.60
2022-11-29T00:05:30.124Z,37.60
2022-11-29T00:06:39.147Z,37.60
2022-11-29T00:07:47.623Z,37.60
2022-11-29T00:10:56.547Z,37.60
2022-11-29T00:12:24.635Z,37.60
2022-11-29T00:13:33.616Z,37.60
2022-11-29T00:14:41.284Z,37.60
2022-11-29T00:16:29.577Z,37.60
2022-11-29T00:17:35.460Z,37.60
2022-11-29T00:19:16.944Z,37.60
2022-11-29T00:20:43.578Z,37.70
2022-11-29T00:21:53.047Z,37.70
2022-11-29T00:23:00.481Z,37.70
2022-11-29T00:25:54.089Z,37.70
2022-11-29T00:27:03.606Z,37.70
2022-11-29T00:28:33.931Z,37.70
2022-11-29T00:29:54.157Z,37.70
2022-11-29T00:31:12.535Z,37.70
2022-11-29T00:32:19.520Z,37.70
2022-11-29T00:33:25.586Z,37.70
2022-11-29T00:34:30.852Z,37.70
2022-11-29T00:37:12.902Z,37.80
2022-11-29T00:38:28.805Z,37.70
2022-11-29T00:39:38.399Z,37.70
2022-11-29T00:40:53.385Z,37.70
2022-11-29T00:42:00.864Z,37.80
2022-11-29T00:43:07.068Z,37.80
2022-11-29T00:44:18.367Z,37.80
2022-11-29T00:45:32.115Z,37.80
2022-11-29T00:46:36.960Z,37.80
2022-11-29T00:48:00.886Z,37.80
2022-11-29T00:49:29.822Z,37.80
2022-11-29T00:52:00.440Z,37.80
2022-11-29T00:53:11.954Z,37.80
2022-11-29T00:54:18.304Z,37.80
2022-11-29T00:55:43.096Z,37.80
2022-11-29T00:56:58.199Z,37.80
2022-11-29T00:58:22.819Z,37.80
2022-11-29T00:59:55.456Z,37.80
2022-11-29T01:03:56.678Z,37.80
2022-11-29T01:05:38.696Z,37.80
2022-11-29T01:06:45.708Z,37.80
2022-11-29T01:07:57.628Z,37.90
2022-11-29T01:09:02.432Z,37.80
2022-11-29T01:10:14.209Z,37.90
2022-11-29T01:11:42.393Z,37.90
2022-11-29T01:14:16.855Z,37.90
2022-11-29T01:15:27.428Z,37.90
2022-11-29T01:16:32.396Z,37.90
2022-11-29T01:19:22.731Z,37.90
2022-11-29T01:20:31.374Z,37.90
2022-11-29T01:21:38.666Z,37.90
2022-11-29T01:22:46.334Z,37.90
2022-11-29T01:25:24.290Z,37.80
2022-11-29T01:26:45.379Z,37.90
2022-11-29T01:27:56.974Z,37.90
2022-11-29T01:29:05.285Z,37.90
2022-11-29T01:30:22.766Z,38.00
2022-11-29T01:31:37.580Z,38.00
2022-11-29T01:32:47.649Z,38.00
2022-11-29T01:34:03.710Z,37.90
2022-11-29T01:35:24.115Z,37.90
2022-11-29T01:36:31.613Z,37.90
2022-11-29T01:37:37.176Z,37.90
2022-11-29T01:39:04.262Z,38.00
2022-11-29T01:40:20.960Z,38.00
2022-11-29T01:41:31.854Z,38.50
2022-11-29T01:42:47.707Z,37.90
2022-11-29T01:45:39.173Z,38.00
2022-11-29T01:47:00.931Z,37.90
2022-11-29T01:48:15.603Z,37.90
2022-11-29T01:49:49.352Z,37.90
2022-11-29T01:50:58.098Z,38.00
2022-11-29T01:52:43.859Z,38.00
2022-11-29T01:54:05.866Z,37.90
2022-11-29T01:55:12.493Z,38.00
2022-11-29T01:56:36.244Z,38.00
2022-11-29T01:57:46.020Z,38.00
2022-11-29T01:59:06.080Z,38.00
2022-11-29T02:00:17.596Z,38.00
2022-11-29T02:01:22.664Z,38.00
2022-11-29T02:04:00.996Z,38.00
2022-11-29T02:05:31.073Z,38.00
2022-11-29T02:07:01.515Z,38.00
2022-11-29T02:08:29.500Z,38.10
2022-11-29T02:09:49.657Z,38.00
2022-11-29T02:12:58.158Z,38.00
2022-11-29T02:14:23.322Z,38.10
2022-11-29T02:16:14.767Z,38.00
2022-11-29T02:17:53.467Z,38.10
2022-11-29T02:20:05.657Z,38.00
2022-11-29T02:21:49.106Z,38.00
2022-11-29T02:24:02.178Z,38.00
2022-11-29T02:26:53.268Z,38.00
2022-11-29T02:28:23.849Z,38.10
2022-11-29T02:30:03.282Z,38.10
2022-11-29T02:35:17.388Z,38.10
2022-11-29T02:36:39.775Z,38.00
2022-11-29T02:38:28.688Z,38.10
2022-11-29T02:39:40.012Z,38.10
2022-11-29T02:42:32.081Z,38.10
2022-11-29T02:43:48.471Z,38.10
2022-11-29T02:45:25.574Z,38.10
2022-11-29T02:46:50.015Z,38.10
2022-11-29T02:48:18.245Z,38.10
2022-11-29T02:50:08.369Z,38.10
2022-11-29T02:51:44.919Z,38.10
2022-11-29T02:53:10.722Z,38.10
2022-11-29T02:55:08.498Z,38.10
2022-11-29T02:56:50.275Z,38.20
2022-11-29T02:58:29.836Z,38.20
2022-11-29T03:00:19.407Z,38.10
2022-11-29T03:01:58.027Z,38.20
2022-11-29T03:04:50.686Z,38.10
2022-11-29T03:06:45.203Z,38.20
2022-11-29T03:08:11.183Z,38.20
2022-11-29T03:09:46.208Z,38.70
2022-11-29T03:11:05.813Z,38.20
2022-11-29T03:12:34.987Z,38.20
2022-11-29T03:14:31.593Z,38.20
2022-11-29T03:16:05.129Z,38.20
2022-11-29T03:17:21.222Z,38.20
2022-11-29T03:18:40.599Z,38.20
2022-11-29T03:20:08.058Z,38.20
2022-11-29T03:21:20.558Z,38.20
2022-11-29T03:22:53.625Z,38.80
2022-11-29T03:24:22.333Z,38.30
2022-11-29T03:25:57.960Z,38.20
2022-11-29T03:27:18.979Z,38.20
2022-11-29T03:28:40.492Z,38.20
2022-11-29T03:30:12.677Z,38.20
2022-11-29T03:31:36.693Z,38.20
2022-11-29T03:33:08.308Z,38.20
2022-11-29T03:34:57.416Z,38.30
2022-11-29T03:38:13.971Z,38.30
2022-11-29T03:39:53.619Z,38.30
2022-11-29T03:41:32.361Z,38.30
2022-11-29T03:43:07.259Z,38.40
2022-11-29T03:44:48.906Z,38.30
2022-11-29T03:46:34.941Z,38.30
2022-11-29T03:47:53.628Z,38.30
2022-11-29T03:49:11.387Z,38.30
2022-11-29T03:50:21.348Z,38.30
2022-11-29T03:51:44.355Z,38.30
2022-11-29T03:53:00.137Z,38.30
2022-11-29T03:54:13.433Z,38.30
2022-11-29T03:55:33.404Z,38.30
2022-11-29T03:56:42.791Z,38.30
2022-11-29T03:59:48.088Z,38.40
2022-11-29T04:00:59.909Z,38.30
2022-11-29T04:02:35.385Z,38.30
2022-11-29T04:04:19.500Z,38.30
2022-11-29T04:06:05.908Z,38.40
2022-11-29T04:07:43.721Z,38.30
2022-11-29T04:09:06.698Z,38.30
2022-11-29T04:10:41.285Z,38.30
2022-11-29T04:12:16.115Z,38.40
2022-11-29T04:14:01.456Z,38.40
2022-11-29T04:15:27.101Z,38.40
2022-11-29T04:16:42.952Z,38.40
2022-11-29T04:18:03.458Z,38.40
2022-11-29T04:19:29.107Z,38.40
2022-11-29T04:21:05.959Z,38.40
2022-11-29T04:22:56.412Z,38.40
2022-11-29T04:24:43.884Z,38.40
2022-11-29T04:26:07.991Z,38.40
2022-11-29T04:27:42.372Z,38.40
2022-11-29T04:28:57.159Z,38.40
2022-11-29T04:30:26.974Z,38.40
2022-11-29T04:32:19.121Z,38.40
2022-11-29T04:33:44.331Z,38.30
2022-11-29T04:35:23.498Z,38.40
2022-11-29T04:36:43.462Z,38.50
2022-11-29T04:38:31.954Z,38.40
2022-11-29T04:39:46.087Z,38.40
2022-11-29T04:41:08.940Z,38.50
2022-11-29T04:42:20.120Z,38.40
2022-11-29T04:43:48.373Z,38.40
2022-11-29T04:45:35.530Z,38.40
2022-11-29T04:46:53.137Z,38.50
2022-11-29T04:48:08.510Z,38.40
2022-11-29T04:49:46.533Z,38.50
2022-11-29T04:51:15.611Z,38.50
2022-11-29T04:52:29.227Z,38.50
2022-11-29T04:54:15.722Z,38.50
2022-11-29T04:55:58.997Z,38.50
2022-11-29T04:57:48.488Z,38.50
2022-11-29T04:59:35.384Z,38.40
2022-11-29T05:02:56.223Z,38.50
2022-11-29T05:04:29.232Z,38.50
2022-11-29T05:05:53.583Z,38.50
2022-11-29T05:07:07.786Z,38.50
2022-11-29T05:08:35.616Z,38.50
2022-11-29T05:10:26.327Z,38.50
2022-11-29T05:11:58.919Z,38.50
2022-11-29T05:13:35.914Z,38.50
2022-11-29T05:15:09.690Z,38.50
2022-11-29T05:16:41.702Z,38.60
2022-11-29T05:18:42.578Z,38.50
2022-11-29T05:20:07.575Z,38.60
2022-11-29T05:21:46.728Z,38.60
2022-11-29T05:23:28.662Z,38.50
2022-11-29T05:25:03.959Z,38.60
2022-11-29T05:26:22.479Z,38.60
2022-11-29T05:27:52.924Z,38.60
2022-11-29T05:29:43.376Z,38.50
2022-11-29T05:31:16.620Z,38.60
2022-11-29T05:32:30.652Z,38.60
2022-11-29T05:34:29.001Z,38.50
2022-11-29T05:37:34.066Z,38.60
2022-11-29T05:39:04.663Z,38.50
2022-11-29T05:40:54.366Z,38.60
2022-11-29T05:42:38.623Z,38.60
2022-11-29T05:44:15.299Z,38.60
2022-11-29T05:45:44.189Z,38.60
2022-11-29T05:49:18.098Z,38.60
2022-11-29T05:50:40.694Z,39.20
2022-11-29T05:52:20.426Z,38.60
2022-11-29T05:53:48.285Z,38.60
2022-11-29T05:55:25.094Z,38.60
2022-11-29T05:56:51.256Z,38.60
2022-11-29T05:58:16.223Z,38.70
2022-11-29T05:59:32.013Z,38.60
2022-11-29T06:01:25.630Z,38.60
2022-11-29T06:03:11.579Z,38.60
2022-11-29T06:04:51.998Z,38.60
2022-11-29T06:10:01.381Z,38.60
2022-11-29T06:11:18.946Z,38.60
2022-11-29T06:12:36.165Z,38.60
2022-11-29T06:14:09.248Z,38.60
2022-11-29T06:16:02.150Z,38.70
2022-11-29T06:17:56.632Z,38.70
2022-11-29T06:19:27.576Z,38.70
2022-11-29T06:20:47.118Z,38.60
2022-11-29T06:22:27.923Z,38.70
2022-11-29T06:23:54.293Z,38.60
2022-11-29T06:25:40.035Z,38.60
2022-11-29T06:29:25.621Z,38.60
2022-11-29T06:31:31.787Z,38.60
2022-11-29T06:32:56.227Z,39.10
2022-11-29T06:34:41.720Z,39.40
2022-11-29T06:38:45.154Z,39.30
2022-11-29T06:41:43.930Z,39.40
2022-11-29T06:43:03.749Z,39.30
2022-11-29T06:44:12.398Z,39.30
2022-11-29T06:45:31.342Z,39.30
2022-11-29T06:49:54.691Z,39.30
2022-11-29T06:51:40.229Z,39.20
2022-11-29T06:53:46.129Z,39.20
2022-11-29T06:55:17.361Z,39.20
2022-11-29T06:57:16.279Z,39.20
2022-11-29T07:05:43.807Z,39.10
2022-11-29T07:20:32.183Z,39.10
2022-11-29T07:23:03.699Z,39.00
2022-11-29T07:27:28.832Z,39.00
2022-11-29T07:34:56.597Z,39.00
2022-11-29T07:37:04.403Z,39.10
2022-11-29T07:47:17.266Z,39.00
2022-11-29T07:48:54.021Z,39.10
2022-11-29T07:50:43.639Z,39.00
2022-11-29T07:52:37.133Z,39.00
2022-11-29T07:54:07.345Z,39.00
2022-11-29T07:56:13.374Z,39.00
2022-11-29T08:16:47.290Z,39.00
2022-11-29T08:19:37.022Z,39.00
2022-11-29T08:29:51.717Z,39.10
2022-11-29T08:31:41.077Z,39.00
2022-11-29T08:33:12.804Z,39.10
2022-11-29T08:36:37.820Z,43.50
2022-11-29T08:37:46.319Z,40.60
2022-11-29T08:39:02.229Z,39.80
2022-11-29T08:40:42.261Z,40.00
2022-11-29T08:43:44.272Z,40.70
2022-11-29T08:45:02.065Z,40.80
2022-11-29T08:46:18.002Z,40.80
2022-11-29T08:48:02.286Z,40.70
2022-11-29T08:49:15.497Z,40.60
2022-11-29T08:53:15.638Z,40.60
2022-11-29T08:59:09.003Z,40.30
2022-11-29T09:00:48.504Z,40.20
2022-11-29T09:02:06.850Z,40.20
2022-11-29T09:05:51.018Z,40.10
2022-11-29T09:09:16.166Z,40.10
2022-11-29T09:13:23.230Z,40.20
2022-11-29T09:17:02.102Z,40.10
2022-11-29T09:18:51.674Z,40.10
2022-11-29T09:28:32.787Z,40.10
2022-11-29T09:29:58.461Z,40.10
2022-11-29T09:33:40.174Z,40.00
2022-11-29T09:35:04.635Z,40.00
2022-11-29T09:36:16.053Z,40.10
2022-11-29T09:40:48.495Z,40.00
2022-11-29T10:17:16.190Z,39.90
2022-11-29T10:18:41.204Z,40.20
2022-11-29T10:19:54.316Z,40.30
2022-11-29T10:21:07.135Z,40.10
2022-11-29T10:22:35.302Z,40.10
2022-11-29T10:23:49.532Z,40.10
2022-11-29T10:25:10.179Z,40.10
2022-11-29T10:26:35.106Z,40.00
2022-11-29T10:27:48.254Z,41.40
2022-11-29T10:29:01.388Z,43.70
2022-11-29T10:30:36.332Z,41.90
2022-11-29T10:31:44.155Z,40.50
2022-11-29T10:33:21.915Z,40.50
2022-11-29T10:34:32.967Z,40.60
2022-11-29T10:36:09.430Z,40.80
2022-11-29T10:37:30.488Z,41.00
2022-11-29T10:40:28.597Z,41.00
2022-11-29T10:41:45.148Z,41.10
2022-11-29T10:43:02.787Z,41.00
2022-11-29T10:45:53.274Z,41.00
2022-11-29T10:47:10.746Z,41.00
2022-11-29T10:50:01.414Z,40.90
2022-11-29T10:51:19.922Z,40.80
2022-11-29T10:52:34.533Z,40.80
2022-11-29T10:53:50.632Z,40.80
2022-11-29T10:55:03.979Z,40.60
2022-11-29T10:56:23.742Z,40.70
2022-11-29T10:57:33.332Z,40.70
2022-11-29T11:01:11.781Z,40.60
2022-11-29T11:02:33.518Z,40.60
2022-11-29T11:03:53.031Z,40.50
2022-11-29T11:05:11.609Z,40.50
2022-11-29T11:06:55.202Z,40.40
2022-11-29T11:08:37.714Z,40.40
2022-11-29T11:10:08.540Z,40.40
2022-11-29T11:13:04.255Z,40.40
2022-11-29T11:14:31.983Z,40.40
2022-11-29T11:16:02.583Z,40.40
2022-11-29T11:17:30.460Z,40.30
2022-11-29T11:18:45.884Z,40.40
2022-11-29T11:20:24.165Z,40.30
2022-11-29T11:21:39.455Z,40.40
2022-11-29T11:23:32.250Z,40.30
2022-11-29T11:24:48.800Z,40.30
2022-11-29T11:26:15.617Z,40.30
2022-11-29T11:27:35.222Z,40.30
2022-11-29T11:29:09.288Z,40.30
2022-11-29T11:30:30.551Z,40.30
2022-11-29T11:33:44.826Z,40.20
2022-11-29T11:36:48.686Z,40.30
2022-11-29T11:37:59.677Z,40.20
2022-11-29T11:40:04.846Z,40.20
2022-11-29T11:41:55.169Z,40.20
2022-11-29T11:43:05.906Z,40.10
2022-11-29T11:46:01.751Z,40.10
2022-11-29T11:47:25.415Z,40.70
2022-11-29T11:48:44.347Z,40.10
2022-11-29T11:50:15.382Z,40.10
2022-11-29T11:59:33.370Z,40.00
2022-11-29T12:01:03.335Z,40.00
2022-11-29T12:02:47.402Z,40.00
2022-11-29T12:07:10.075Z,39.90
2022-11-29T12:08:32.125Z,39.90
2022-11-29T12:10:07.794Z,39.90
2022-11-29T12:11:28.180Z,39.90
2022-11-29T12:12:47.052Z,39.90
2022-11-29T12:14:26.948Z,39.90
2022-11-29T12:16:09.624Z,39.90
2022-11-29T12:18:57.206Z,39.90
2022-11-29T12:22:27.258Z,39.80
2022-11-29T12:26:05.473Z,39.90
2022-11-29T12:27:23.224Z,39.80
2022-11-29T12:28:52.232Z,39.80
2022-11-29T12:30:22.744Z,39.80
2022-11-29T12:35:52.854Z,39.80
2022-11-29T12:37:47.433Z,39.70
2022-11-29T12:39:45.017Z,39.80
2022-11-29T12:41:00.498Z,39.60
2022-11-29T12:42:28.530Z,39.80
2022-11-29T12:44:05.612Z,39.70
2022-11-29T12:46:18.847Z,39.70
2022-11-29T12:48:20.685Z,39.60
2022-11-29T12:49:46.698Z,39.60
2022-11-29T12:51:23.227Z,39.70
2022-11-29T12:53:15.494Z,39.60
2022-11-29T12:56:47.633Z,39.60
2022-11-29T12:58:04.739Z,39.60
2022-11-29T12:59:52.653Z,39.60
2022-11-29T13:03:27.691Z,39.60
2022-11-29T13:07:05.500Z,39.60
2022-11-29T13:08:35.826Z,39.50
2022-11-29T13:14:41.982Z,40.10
2022-11-29T13:15:58.617Z,39.50
2022-11-29T13:19:08.823Z,39.50
2022-11-29T13:20:45.839Z,39.40
2022-11-29T13:22:31.217Z,39.40
2022-11-29T13:24:09.813Z,39.50
2022-11-29T13:25:44.838Z,39.50
2022-11-29T13:27:29.888Z,39.40
2022-11-29T13:32:11.413Z,39.40
2022-11-29T13:33:32.211Z,39.40
2022-11-29T13:37:14.817Z,39.40
2022-11-29T13:38:41.784Z,39.40
2022-11-29T13:47:05.231Z,39.30
2022-11-29T13:48:55.417Z,39.40
2022-11-29T13:52:08.466Z,39.30
2022-11-29T13:53:26.862Z,39.30
2022-11-29T13:54:49.775Z,39.30
2022-11-29T13:58:38.724Z,39.20
2022-11-29T14:01:47.521Z,39.30
2022-11-29T14:05:30.776Z,39.20
2022-11-29T14:07:22.347Z,39.20
2022-11-29T14:09:38.012Z,39.20
2022-11-29T14:16:52.109Z,39.20
2022-11-29T14:18:10.776Z,39.10
2022-11-29T14:19:33.501Z,39.20
2022-11-29T14:22:39.351Z,39.10
2022-11-29T14:25:21.652Z,39.20
2022-11-29T14:26:55.834Z,39.20
2022-11-29T14:29:59.190Z,39.10
2022-11-29T14:31:11.518Z,39.10
2022-11-29T14:32:48.353Z,39.10
2022-11-29T14:40:50.820Z,39.00
2022-11-29T14:42:26.566Z,39.00
2022-11-29T14:44:32.995Z,39.00
2022-11-29T14:46:15.619Z,39.00
2022-11-29T14:49:25.205Z,39.00
2022-11-29T14:52:25.741Z,38.90
2022-11-29T14:53:58.759Z,38.90
2022-11-29T14:55:41.315Z,38.90
2022-11-29T14:57:59.885Z,38.90
2022-11-29T14:59:51.350Z,38.90
2022-11-29T15:01:08.197Z,38.80
2022-11-29T15:02:32.876Z,38.80
2022-11-29T15:03:49.850Z,38.80
2022-11-29T15:04:58.686Z,38.80
2022-11-29T15:06:41.636Z,38.90
2022-11-29T15:08:24.158Z,38.90
2022-11-29T15:09:30.603Z,38.90
2022-11-29T15:10:39.796Z,38.90
2022-11-29T15:12:23.546Z,38.90
2022-11-29T15:13:34.485Z,38.90
2022-11-29T15:14:57.669Z,38.90
2022-11-29T15:16:21.788Z,38.90
2022-11-29T15:17:58.171Z,38.90
2022-11-29T15:19:40.864Z,38.90
2022-11-29T15:21:01.231Z,38.90
2022-11-29T15:22:09.870Z,38.90
2022-11-29T15:23:19.310Z,38.90
2022-11-29T15:24:36.075Z,38.90
2022-11-29T15:26:12.707Z,39.00
2022-11-29T15:27:18.069Z,38.90
2022-11-29T15:28:29.655Z,38.90
2022-11-29T15:29:34.759Z,38.80
2022-11-29T15:30:42.971Z,38.90
2022-11-29T15:32:06.419Z,39.00
2022-11-29T15:33:26.701Z,39.00
2022-11-29T15:34:40.537Z,39.00
2022-11-29T15:36:08.918Z,39.00
2022-11-29T15:38:47.200Z,39.00
2022-11-29T15:40:17.130Z,39.00
2022-11-29T15:41:35.069Z,39.10
2022-11-29T15:43:18.234Z,39.10
2022-11-29T15:44:45.848Z,39.10
2022-11-29T15:45:55.264Z,39.10
2022-11-29T15:47:24.452Z,39.30
2022-11-29T15:48:32.977Z,39.20
2022-11-29T15:49:42.274Z,39.30
2022-11-29T15:50:59.452Z,39.20
2022-11-29T15:52:20.743Z,39.30
2022-11-29T15:53:38.160Z,39.30
2022-11-29T15:54:54.357Z,39.40
2022-11-29T15:56:02.149Z,39.40
2022-11-29T15:57:30.442Z,39.40
2022-11-29T15:58:43.407Z,39.40
2022-11-29T15:59:55.048Z,39.50
2022-11-29T16:01:02.096Z,39.50
2022-11-29T16:02:33.872Z,39.50
2022-11-29T16:03:41.140Z,39.50
2022-11-29T16:04:47.188Z,39.50
2022-11-29T16:06:01.638Z,39.50
2022-11-29T16:07:08.082Z,39.50
2022-11-29T16:08:42.193Z,39.50
2022-11-29T16:09:54.593Z,39.50
2022-11-29T16:10:59.823Z,39.50
2022-11-29T16:12:03.376Z,39.50
2022-11-29T16:13:36.947Z,39.50
2022-11-29T16:15:16.218Z,39.50
2022-11-29T16:16:53.278Z,39.50
2022-11-29T16:18:06.536Z,39.50
2022-11-29T16:19:37.144Z,39.50
2022-11-29T16:20:41.869Z,39.60
2022-11-29T16:21:46.520Z,39.50
2022-11-29T16:23:04.285Z,39.50
2022-11-29T16:24:22.016Z,39.50
2022-11-29T16:25:24.846Z,39.50
2022-11-29T16:26:39.261Z,39.50
2022-11-29T16:27:45.495Z,39.50
2022-11-29T16:28:51.346Z,39.40
2022-11-29T16:29:57.959Z,39.40
2022-11-29T16:31:04.913Z,39.40
2022-11-29T16:32:29.443Z,39.40
2022-11-29T16:33:37.828Z,39.40
2022-11-29T16:34:44.460Z,39.40
2022-11-29T16:35:49.490Z,39.30
2022-11-29T16:37:14.870Z,39.40
2022-11-29T16:38:23.532Z,39.30
2022-11-29T16:39:28.894Z,39.40
2022-11-29T16:40:37.756Z,39.30
2022-11-29T16:41:41.356Z,39.30
2022-11-29T16:43:06.919Z,39.30
2022-11-29T16:44:41.523Z,39.80
2022-11-29T16:45:44.296Z,39.30
2022-11-29T16:46:49.224Z,39.30
2022-11-29T16:48:02.056Z,39.40
2022-11-29T16:49:35.158Z,39.20
2022-11-29T16:50:38.226Z,39.20
2022-11-29T16:51:48.221Z,39.20
2022-11-29T16:52:56.117Z,39.20
2022-11-29T16:54:27.506Z,39.20
2022-11-29T16:55:33.350Z,39.20
2022-11-29T16:56:39.914Z,39.20
2022-11-29T16:57:45.117Z,39.20
2022-11-29T16:59:20.491Z,39.20
2022-11-29T17:00:32.007Z,39.20
2022-11-29T17:01:35.061Z,39.20
2022-11-29T17:02:38.386Z,39.20
2022-11-29T17:03:41.299Z,39.20
2022-11-29T17:04:45.518Z,39.20
2022-11-29T17:05:49.366Z,39.30
2022-11-29T17:06:57.454Z,39.20
2022-11-29T17:08:01.488Z,39.20
2022-11-29T17:09:05.363Z,39.30
2022-11-29T17:10:16.563Z,39.20
2022-11-29T17:11:20.727Z,39.30
2022-11-29T17:12:26.269Z,39.20
2022-11-29T17:13:31.530Z,39.20
2022-11-29T17:14:35.074Z,39.80
2022-11-29T17:15:40.432Z,39.20
2022-11-29T17:16:44.499Z,39.20
2022-11-29T17:17:47.225Z,39.20
2022-11-29T17:18:53.869Z,39.20
2022-11-29T17:19:59.825Z,39.30
2022-11-29T17:21:02.873Z,39.20
2022-11-29T17:22:07.840Z,39.20
2022-11-29T17:23:12.178Z,39.20
2022-11-29T17:24:17.921Z,39.20
2022-11-29T17:25:22.725Z,39.30
2022-11-29T17:26:26.692Z,39.20
2022-11-29T17:27:30.629Z,39.20
2022-11-29T17:28:33.361Z,39.20
2022-11-29T17:29:40.172Z,39.20
2022-11-29T17:30:43.348Z,39.20
2022-11-29T17:31:48.626Z,39.20
2022-11-29T17:32:52.235Z,39.20
2022-11-29T17:33:55.099Z,39.20
2022-11-29T17:35:02.264Z,39.20
2022-11-29T17:36:10.394Z,39.30
2022-11-29T17:37:14.784Z,39.20
2022-11-29T17:38:20.920Z,39.20
2022-11-29T17:39:25.891Z,39.30
2022-11-29T17:40:29.718Z,39.20
2022-11-29T17:41:34.005Z,39.20
2022-11-29T17:42:39.495Z,39.20
2022-11-29T17:43:42.525Z,39.30
2022-11-29T17:44:45.282Z,39.20
2022-11-29T17:45:47.812Z,39.30
2022-11-29T17:46:50.748Z,39.20
2022-11-29T17:48:04.179Z,39.30
2022-11-29T17:49:14.919Z,39.20
2022-11-29T17:50:19.546Z,39.30
2022-11-29T17:52:48.608Z,39.20
2022-11-29T17:53:56.047Z,39.30
2022-11-29T17:55:01.215Z,39.30
2022-11-29T17:56:05.874Z,39.20
2022-11-29T17:57:11.633Z,39.30
2022-11-29T17:58:15.718Z,39.30
2022-11-29T18:00:36.770Z,39.20
2022-11-29T18:01:39.315Z,39.30
2022-11-29T18:02:42.999Z,39.30
2022-11-29T18:03:48.256Z,39.30
2022-11-29T18:04:54.247Z,39.30
2022-11-29T18:06:01.297Z,39.30
2022-11-29T18:07:05.652Z,39.30
2022-11-29T18:08:08.663Z,39.30
2022-11-29T18:09:13.035Z,39.30
2022-11-29T18:10:17.379Z,39.20
2022-11-29T18:11:27.662Z,39.20
2022-11-29T18:12:31.131Z,39.30
2022-11-29T18:13:34.251Z,39.30
2022-11-29T18:14:39.120Z,39.20
2022-11-29T18:15:43.476Z,39.80
2022-11-29T18:16:49.089Z,39.20
2022-11-29T18:17:52.732Z,39.30
2022-11-29T18:18:57.959Z,39.30
2022-11-29T18:20:03.714Z,39.30
2022-11-29T18:21:08.972Z,39.20
2022-11-29T18:22:18.571Z,39.20
2022-11-29T18:23:21.219Z,39.20
2022-11-29T18:24:25.600Z,39.20
2022-11-29T18:25:38.631Z,39.20
2022-11-29T18:26:45.258Z,39.20
2022-11-29T18:27:48.515Z,39.20
2022-11-29T18:28:52.369Z,39.30
2022-11-29T18:29:57.276Z,39.20
2022-11-29T18:32:24.924Z,39.20
2022-11-29T18:33:28.261Z,39.20
2022-11-29T18:34:32.644Z,39.20
2022-11-29T18:35:50.868Z,39.20
2022-11-29T18:36:55.813Z,39.20
2022-11-29T18:38:15.263Z,39.80
2022-11-29T18:39:21.288Z,39.20
2022-11-29T18:40:25.202Z,39.20
2022-11-29T18:41:30.435Z,39.20
2022-11-29T18:42:34.357Z,39.20
2022-11-29T18:43:42.655Z,39.20
2022-11-29T18:44:46.920Z,39.20
2022-11-29T18:46:14.521Z,39.20
2022-11-29T18:47:19.983Z,39.30
2022-11-29T18:48:25.415Z,39.20
2022-11-29T18:49:30.332Z,39.20
2022-11-29T18:50:39.014Z,39.30
2022-11-29T18:51:45.360Z,39.20
2022-11-29T18:52:50.451Z,39.30
2022-11-29T18:53:53.097Z,39.20
2022-11-29T18:54:58.210Z,39.20
2022-11-29T18:56:09.447Z,39.20
2022-11-29T18:57:14.382Z,39.20
2022-11-29T18:58:20.382Z,39.20
2022-11-29T18:59:27.278Z,39.20
2022-11-29T19:00:30.975Z,39.20
2022-11-29T19:01:41.094Z,39.20
2022-11-29T19:02:45.250Z,39.20
2022-11-29T19:03:53.355Z,39.10
2022-11-29T19:04:56.887Z,39.20
2022-11-29T19:06:00.506Z,39.20
2022-11-29T19:07:05.251Z,39.30
2022-11-29T19:09:31.615Z,39.20
2022-11-29T19:11:56.197Z,39.20
2022-11-29T19:13:00.200Z,39.30
2022-11-29T19:14:11.480Z,39.30
2022-11-29T19:15:15.199Z,39.30
2022-11-29T19:16:20.486Z,39.30
2022-11-29T19:17:23.651Z,39.30
2022-11-29T19:18:27.794Z,39.30
2022-11-29T19:19:32.126Z,39.30
2022-11-29T19:20:35.363Z,39.30
2022-11-29T19:23:00.588Z,39.20
2022-11-29T19:24:07.505Z,39.30
2022-11-29T19:25:11.187Z,39.40
2022-11-29T19:26:16.335Z,39.30
2022-11-29T19:27:23.572Z,39.20
2022-11-29T19:28:28.542Z,39.80
2022-11-29T19:29:38.196Z,39.30
2022-11-29T19:30:43.879Z,39.20
2022-11-29T19:31:50.525Z,39.30
2022-11-29T19:32:56.047Z,39.30
2022-11-29T19:34:00.360Z,39.30
2022-11-29T19:35:04.167Z,39.30
2022-11-29T19:36:10.626Z,39.30
2022-11-29T19:37:15.014Z,39.30
2022-11-29T19:38:18.478Z,39.30
2022-11-29T19:39:22.026Z,39.30
2022-11-29T19:40:28.479Z,39.30
2022-11-29T19:41:34.462Z,39.40
2022-11-29T19:42:39.339Z,39.30
2022-11-29T19:43:44.382Z,39.40
2022-11-29T19:46:20.364Z,39.30
2022-11-29T19:47:24.018Z,39.30
2022-11-29T19:48:36.463Z,39.30
2022-11-29T19:49:46.751Z,39.30
2022-11-29T19:50:51.460Z,39.30
2022-11-29T19:51:56.564Z,39.30
2022-11-29T19:54:18.271Z,39.30
2022-11-29T19:55:22.598Z,39.30
2022-11-29T19:56:29.203Z,39.30
2022-11-29T19:57:36.577Z,39.40
2022-11-29T19:58:40.528Z,39.30
2022-11-29T19:59:44.223Z,39.30
2022-11-29T20:00:50.379Z,39.30
2022-11-29T20:01:55.901Z,39.30
2022-11-29T20:03:00.424Z,39.30
2022-11-29T20:04:06.591Z,39.30
2022-11-29T20:05:14.224Z,39.30
2022-11-29T20:06:21.987Z,39.40
2022-11-29T20:07:27.184Z,39.40
2022-11-29T20:08:33.242Z,39.40
2022-11-29T20:09:36.347Z,39.40
2022-11-29T20:10:40.562Z,39.40
2022-11-29T20:11:44.862Z,39.40
2022-11-29T20:12:50.578Z,39.30
2022-11-29T20:14:02.140Z,39.30
2022-11-29T20:15:07.210Z,39.30
2022-11-29T20:16:17.103Z,39.30
2022-11-29T20:17:21.728Z,39.30
2022-11-29T20:18:31.275Z,39.30
2022-11-29T20:19:36.122Z,39.30
2022-11-29T20:20:40.887Z,39.30
2022-11-29T20:21:48.945Z,39.30
2022-11-29T20:22:53.361Z,39.30
2022-11-29T20:24:06.347Z,39.30
2022-11-29T20:26:26.631Z,39.30
2022-11-29T20:27:29.379Z,39.40
2022-11-29T20:28:35.682Z,39.40
2022-11-29T20:29:39.270Z,39.30
2022-11-29T20:30:43.100Z,39.30
2022-11-29T20:31:50.596Z,39.40
2022-11-29T20:32:54.907Z,39.40
2022-11-29T20:33:58.482Z,39.40
2022-11-29T20:35:02.613Z,39.40
2022-11-29T20:36:43.411Z,39.40
2022-11-29T20:38:16.366Z,39.40
2022-11-29T20:39:58.402Z,39.40
2022-11-29T20:41:23.955Z,39.40
2022-11-29T20:42:29.919Z,39.40
2022-11-29T20:43:51.266Z,39.40
2022-11-29T20:45:01.142Z,39.40
2022-11-29T20:46:04.499Z,39.40
2022-11-29T20:47:20.456Z,39.50
2022-11-29T20:48:24.134Z,39.40
2022-11-29T20:49:28.765Z,39.40
2022-11-29T20:50:34.356Z,39.50
2022-11-29T20:51:58.690Z,39.40
2022-11-29T20:53:10.558Z,39.50
2022-11-29T20:54:39.559Z,39.40
2022-11-29T20:55:48.106Z,39.50
2022-11-29T20:56:54.477Z,39.50
2022-11-29T20:57:57.958Z,39.50
2022-11-29T20:59:04.839Z,39.50
2022-11-29T21:00:11.415Z,39.50
2022-11-29T21:01:15.958Z,39.50
2022-11-29T21:02:22.519Z,39.50
2022-11-29T21:03:27.912Z,39.40
2022-11-29T21:04:33.707Z,39.50
2022-11-29T21:05:38.329Z,39.50
2022-11-29T21:06:43.997Z,39.50
2022-11-29T21:07:50.677Z,39.50
2022-11-29T21:08:54.982Z,39.50
2022-11-29T21:10:01.424Z,39.50
2022-11-29T21:11:11.262Z,39.40
2022-11-29T21:12:16.020Z,39.50
2022-11-29T21:13:23.204Z,39.40
2022-11-29T21:14:28.420Z,39.50
2022-11-29T21:15:32.740Z,39.40
2022-11-29T21:16:36.964Z,39.40
2022-11-29T21:17:41.287Z,39.50
2022-11-29T21:18:47.240Z,39.40
2022-11-29T21:19:53.402Z,39.50
2022-11-29T21:21:22.275Z,39.40
2022-11-29T21:22:37.391Z,39.40
2022-11-29T21:23:59.324Z,39.60
2022-11-29T21:25:20.486Z,39.50
2022-11-29T21:26:37.165Z,39.50
2022-11-29T21:27:44.055Z,39.40
2022-11-29T21:29:12.805Z,39.50
2022-11-29T21:30:21.894Z,39.40
2022-11-29T21:31:25.541Z,39.40
2022-11-29T21:32:32.458Z,39.50
2022-11-29T21:33:36.663Z,39.40
2022-11-29T21:34:41.676Z,39.40
2022-11-29T21:35:44.900Z,40.00
2022-11-29T21:36:58.006Z,39.50
2022-11-29T21:38:05.588Z,39.40
2022-11-29T21:39:13.601Z,39.40
2022-11-29T21:40:20.357Z,39.50
2022-11-29T21:41:27.219Z,39.40
2022-11-29T21:42:32.003Z,39.50
2022-11-29T21:44:04.378Z,40.10
2022-11-29T21:45:01.460Z,39.50
2022-11-29T21:46:08.249Z,39.50
2022-11-29T21:47:13.194Z,39.50
2022-11-29T21:48:37.051Z,39.50
2022-11-29T21:49:41.256Z,39.50
2022-11-29T21:51:10.308Z,39.50
2022-11-29T21:52:21.969Z,39.50
2022-11-29T21:54:45.453Z,39.50
2022-11-29T21:55:59.108Z,39.50