createdAt,value
2018-11-28T00:00:33.873Z,10.03
2018-11-28T00:03:04.400Z,10.33
2018-11-28T00:05:32.933Z,11.80
2018-11-28T00:08:01.404Z,11.63
2018-11-28T00:10:30.322Z,12.23
2018-11-28T00:12:58.871Z,12.30
2018-11-28T00:15:28.694Z,11.30
2018-11-28T00:17:57.729Z,10.17
2018-11-28T00:20:26.284Z,9.67
2018-11-28T00:22:55.185Z,8.23
2018-11-28T00:25:23.794Z,9.97
2018-11-28T00:27:52.583Z,11.43
2018-11-28T00:30:24.387Z,11.30
2018-11-28T00:32:53.038Z,9.70
2018-11-28T00:35:22.647Z,10.80
2018-11-28T00:37:51.644Z,10.47
2018-11-28T00:40:21.494Z,9.20
2018-11-28T00:42:50.395Z,10.23
2018-11-28T00:45:20.701Z,9.60
2018-11-28T00:47:49.224Z,8.47
2018-11-28T00:50:21.950Z,8.00
2018-11-28T00:52:50.476Z,8.40
2018-11-28T00:55:19.683Z,8.37
2018-11-28T00:57:48.282Z,9.60
2018-11-28T01:00:19.297Z,9.50
2018-11-28T01:02:48.376Z,10.10
2018-11-28T01:05:17.094Z,9.33
2018-11-28T01:07:46.809Z,11.07
2018-11-28T01:10:18.057Z,10.72
2018-11-28T01:12:46.768Z,10.13
2018-11-28T01:15:16.316Z,11.17
2018-11-28T01:17:44.912Z,12.40
2018-11-28T01:20:16.777Z,11.97
2018-11-28T01:22:45.401Z,11.17
2018-11-28T01:25:15.177Z,10.50
2018-11-28T01:27:44.067Z,12.63
2018-11-28T01:30:13.705Z,12.53
2018-11-28T01:32:42.307Z,11.83
2018-11-28T01:35:11.803Z,11.10
2018-11-28T01:37:40.990Z,11.73
2018-11-28T01:40:25.083Z,10.57
2018-11-28T01:42:53.931Z,10.83
2018-11-28T01:45:23.436Z,10.80
2018-11-28T01:47:51.951Z,10.87
2018-11-28T01:50:21.540Z,12.27
2018-11-28T01:52:50.371Z,13.50
2018-11-28T01:55:20.340Z,12.20
2018-11-28T01:57:48.994Z,13.27
2018-11-28T02:00:19.501Z,12.13
2018-11-28T02:02:49.334Z,12.80
2018-11-28T02:05:17.837Z,12.20
2018-11-28T02:07:46.380Z,13.20
2018-11-28T02:10:15.852Z,11.53
2018-11-28T02:12:44.469Z,12.13
2018-11-28T02:15:15.059Z,11.63
2018-11-28T02:17:43.689Z,11.20
2018-11-28T02:20:14.291Z,12.70
2018-11-28T02:22:42.867Z,11.97
2018-11-28T02:25:12.560Z,12.47
2018-11-28T02:27:41.328Z,11.30
2018-11-28T02:30:18.010Z,12.80
2018-11-28T02:32:47.667Z,13.57
2018-11-28T02:35:17.132Z,12.17
2018-11-28T02:37:45.687Z,13.63
2018-11-28T02:40:15.250Z,12.40
2018-11-28T02:42:44.396Z,11.60
2018-11-28T02:45:17.682Z,11.60
2018-11-28T02:47:46.227Z,10.53
2018-11-28T02:50:15.085Z,12.03
2018-11-28T02:52:43.877Z,11.83
2018-11-28T02:55:13.491Z,11.17
2018-11-28T02:57:43.195Z,9.17
2018-11-28T03:00:14.202Z,10.47
2018-11-28T03:02:42.790Z,10.13
2018-11-28T03:05:12.346Z,9.40
2018-11-28T03:07:41.011Z,9.60
2018-11-28T03:10:18.832Z,10.25
2018-11-28T03:12:47.401Z,10.47
2018-11-28T03:15:26.899Z,10.47
2018-11-28T03:17:55.826Z,10.07
2018-11-28T03:20:24.684Z,10.90
2018-11-28T03:22:53.829Z,9.17
2018-11-28T03:25:22.439Z,10.00
2018-11-28T03:27:51.068Z,10.70
2018-11-28T03:30:20.073Z,9.03
2018-11-28T03:32:48.700Z,8.50
2018-11-28T03:35:17.246Z,9.10
2018-11-28T03:37:45.888Z,8.67
2018-11-28T03:40:14.576Z,10.17
2018-11-28T03:42:43.573Z,10.40
2018-11-28T03:45:13.265Z,9.07
2018-11-28T03:47:42.899Z,9.03
2018-11-28T03:50:12.381Z,9.80
2018-11-28T03:52:40.891Z,9.33
2018-11-28T03:55:16.334Z,8.20
2018-11-28T03:57:46.053Z,8.90
2018-11-28T04:00:15.679Z,8.67
2018-11-28T04:02:44.354Z,8.00
2018-11-28T04:05:13.280Z,6.60
2018-11-28T04:07:41.900Z,7.80
2018-11-28T04:10:11.836Z,7.60
2018-11-28T04:12:40.972Z,7.73
2018-11-28T04:15:12.261Z,8.00
2018-11-28T04:17:41.153Z,7.43
2018-11-28T04:20:11.451Z,6.77
2018-11-28T04:22:40.455Z,9.70
2018-11-28T04:25:10.248Z,7.20
2018-11-28T04:27:38.812Z,7.70
2018-11-28T04:30:16.627Z,7.47
2018-11-28T04:32:45.637Z,7.03
2018-11-28T04:35:14.676Z,9.27
2018-11-28T04:37:44.118Z,11.27
2018-11-28T04:40:13.954Z,10.83
2018-11-28T04:42:42.666Z,9.27
2018-11-28T04:45:13.488Z,9.90
2018-11-28T04:47:42.458Z,10.50
2018-11-28T04:50:12.205Z,8.60
2018-11-28T04:52:40.782Z,8.70
2018-11-28T04:55:14.415Z,8.60
2018-11-28T04:57:43.303Z,9.40
2018-11-28T05:00:13.934Z,10.03
2018-11-28T05:02:42.813Z,10.10
2018-11-28T05:05:11.705Z,7.63
2018-11-28T05:07:41.093Z,8.93
2018-11-28T05:10:10.821Z,9.80
2018-11-28T05:12:39.425Z,7.23
2018-11-28T05:15:12.092Z,8.07
2018-11-28T05:17:40.790Z,9.10
2018-11-28T05:20:12.593Z,9.10
2018-11-28T05:22:41.144Z,7.10
2018-11-28T05:25:19.532Z,9.47
2018-11-28T05:27:48.528Z,9.63
2018-11-28T05:30:18.129Z,10.20
2018-11-28T05:32:46.705Z,8.13
2018-11-28T05:35:17.420Z,7.80
2018-11-28T05:37:46.070Z,9.83
2018-11-28T05:40:20.832Z,10.33
2018-11-28T05:42:49.417Z,9.77
2018-11-28T05:45:18.309Z,10.07
2018-11-28T05:47:46.845Z,9.40
2018-11-28T05:50:16.463Z,9.13
2018-11-28T05:52:45.415Z,8.50
2018-11-28T05:55:14.670Z,9.20
2018-11-28T05:57:44.104Z,9.63
2018-11-28T06:00:20.225Z,9.30
2018-11-28T06:02:49.016Z,9.77
2018-11-28T06:05:17.605Z,8.37
2018-11-28T06:07:46.383Z,8.43
2018-11-28T06:10:15.305Z,8.47
2018-11-28T06:12:44.207Z,10.00
2018-11-28T06:15:13.217Z,9.00
2018-11-28T06:17:41.747Z,10.67
2018-11-28T06:20:11.736Z,8.43
2018-11-28T06:22:40.343Z,9.27
2018-11-28T06:25:16.122Z,9.53
2018-11-28T06:27:41.084Z,9.40
2018-11-28T06:30:16.644Z,9.37
2018-11-28T06:32:51.012Z,8.53
2018-11-28T06:35:14.244Z,9.70
2018-11-28T06:37:43.412Z,9.73
2018-11-28T06:40:13.744Z,9.77
2018-11-28T06:42:42.625Z,9.93
2018-11-28T06:45:12.340Z,9.00
2018-11-28T06:47:41.570Z,8.80
2018-11-28T06:50:19.351Z,10.07
2018-11-28T06:52:48.962Z,9.77
2018-11-28T06:55:18.525Z,10.60
2018-11-28T06:57:47.057Z,11.70
2018-11-28T07:00:17.401Z,10.07
2018-11-28T07:02:46.367Z,11.00
2018-11-28T07:05:15.290Z,10.73
2018-11-28T07:07:43.918Z,12.50
2018-11-28T07:10:14.648Z,12.27
2018-11-28T07:12:43.575Z,12.27
2018-11-28T07:15:13.445Z,12.00
2018-11-28T07:17:42.928Z,13.83
2018-11-28T07:20:13.511Z,14.23
2018-11-28T07:22:42.155Z,13.20
2018-11-28T07:25:13.977Z,41.03
2018-11-28T07:27:45.339Z,29.27
2018-11-28T07:30:19.099Z,21.60
2018-11-28T07:32:48.363Z,16.50
2018-11-28T07:35:17.004Z,19.37
2018-11-28T07:37:46.218Z,17.80
2018-11-28T07:40:21.110Z,17.27
2018-11-28T07:42:53.068Z,17.20
2018-11-28T07:45:21.917Z,14.20
2018-11-28T07:47:50.423Z,13.80
2018-11-28T07:50:18.949Z,14.87
2018-11-28T07:52:47.839Z,12.80
2018-11-28T07:55:16.643Z,13.50
2018-11-28T07:57:45.181Z,13.27
2018-11-28T08:00:14.859Z,12.57
2018-11-28T08:02:44.555Z,12.37
2018-11-28T08:05:13.561Z,11.73
2018-11-28T08:07:42.147Z,11.87
2018-11-28T08:10:19.462Z,11.97
2018-11-28T08:12:48.773Z,10.63
2018-11-28T08:15:17.286Z,10.10
2018-11-28T08:17:46.108Z,12.37
2018-11-28T08:20:14.674Z,11.00
2018-11-28T08:22:43.347Z,12.47
2018-11-28T08:25:14.165Z,15.33
2018-11-28T08:27:43.855Z,17.03
2018-11-28T08:30:19.821Z,18.10
2018-11-28T08:32:47.465Z,16.17
2018-11-28T08:35:16.079Z,16.00
2018-11-28T08:37:44.607Z,17.00
2018-11-28T08:40:18.333Z,24.27
2018-11-28T08:42:46.898Z,20.43
2018-11-28T08:45:17.459Z,20.00
2018-11-28T08:47:47.228Z,23.87
2018-11-28T08:50:18.032Z,20.17
2018-11-28T08:52:46.551Z,20.53
2018-11-28T08:55:15.214Z,19.37
2018-11-28T08:57:43.781Z,21.10
2018-11-28T09:00:13.669Z,19.23
2018-11-28T09:02:42.333Z,19.67
2018-11-28T09:05:12.528Z,18.80
2018-11-28T09:07:41.135Z,20.87
2018-11-28T09:10:14.195Z,18.20
2018-11-28T09:12:43.744Z,17.80
2018-11-28T09:15:31.402Z,17.97
2018-11-28T09:17:59.537Z,17.57
2018-11-28T09:20:28.227Z,17.17
2018-11-28T09:22:56.740Z,18.47
2018-11-28T09:25:25.280Z,17.53
2018-11-28T09:27:55.983Z,18.67
2018-11-28T09:30:24.625Z,15.70
2018-11-28T09:32:53.312Z,12.33
2018-11-28T09:35:22.759Z,11.83
2018-11-28T09:37:51.408Z,9.93
2018-11-28T09:40:26.933Z,8.87
2018-11-28T09:42:59.143Z,8.07
2018-11-28T09:45:27.978Z,8.07
2018-11-28T09:47:56.520Z,8.43
2018-11-28T09:50:26.114Z,8.40
2018-11-28T09:52:54.815Z,6.80
2018-11-28T09:55:25.259Z,7.50
2018-11-28T09:57:54.237Z,8.83
2018-11-28T10:00:24.869Z,13.27
2018-11-28T10:02:55.274Z,10.60
2018-11-28T10:05:25.020Z,14.60
2018-11-28T10:07:53.574Z,15.10
2018-11-28T10:10:22.112Z,16.20
2018-11-28T10:12:50.686Z,17.37
2018-11-28T10:15:21.331Z,16.80
2018-11-28T10:17:50.015Z,16.30
2018-11-28T10:20:19.206Z,17.63
2018-11-28T10:22:49.670Z,16.67
2018-11-28T10:25:22.988Z,19.43
2018-11-28T10:27:53.766Z,20.67
2018-11-28T10:30:27.493Z,34.13
2018-11-28T10:32:56.289Z,19.70
2018-11-28T10:35:25.246Z,18.63
2018-11-28T10:37:54.509Z,16.47
2018-11-28T10:40:23.810Z,16.50
2018-11-28T10:42:53.631Z,16.40
2018-11-28T10:45:23.711Z,16.63
2018-11-28T10:47:52.327Z,16.00
2018-11-28T10:50:20.894Z,15.90
2018-11-28T10:52:49.514Z,16.60
2018-11-28T10:55:19.134Z,14.80
2018-11-28T10:57:47.763Z,13.90
2018-11-28T11:00:28.790Z,15.10
2018-11-28T11:03:03.062Z,14.50
2018-11-28T11:05:36.932Z,13.57
2018-11-28T11:08:11.280Z,14.43
2018-11-28T11:10:45.076Z,15.20
2018-11-28T11:13:19.839Z,16.40
2018-11-28T11:15:54.036Z,13.20
2018-11-28T11:18:22.637Z,13.27
2018-11-28T11:20:51.241Z,16.27
2018-11-28T11:23:19.966Z,16.93
2018-11-28T11:25:48.791Z,16.03
2018-11-28T11:28:17.499Z,17.03
2018-11-28T11:30:46.125Z,15.83
2018-11-28T11:33:15.128Z,15.87
2018-11-28T11:35:43.816Z,16.63
2018-11-28T11:38:12.447Z,14.43
2018-11-28T11:40:41.158Z,17.77
2018-11-28T11:43:10.451Z,16.87
2018-11-28T11:45:39.713Z,16.73
2018-11-28T11:48:07.922Z,15.50
2018-11-28T11:50:36.480Z,15.17
2018-11-28T11:53:05.444Z,16.50
2018-11-28T11:55:34.187Z,17.63
2018-11-28T11:58:02.606Z,18.90
2018-11-28T12:00:31.233Z,20.70
2018-11-28T12:03:07.038Z,20.60
2018-11-28T12:05:35.742Z,21.70
2018-11-28T12:08:04.584Z,18.50
2018-11-28T12:10:33.151Z,18.20
2018-11-28T12:13:01.676Z,17.13
2018-11-28T12:15:30.274Z,19.23
2018-11-28T12:17:58.880Z,16.23
2018-11-28T12:21:32.317Z,14.70
2018-11-28T12:24:00.919Z,15.80
2018-11-28T12:26:29.471Z,14.90
2018-11-28T12:28:58.109Z,13.77
2018-11-28T12:31:26.825Z,17.93
2018-11-28T12:33:55.491Z,15.83
2018-11-28T12:36:24.017Z,15.77
2018-11-28T12:38:52.767Z,16.10
2018-11-28T12:41:21.303Z,16.47
2018-11-28T12:43:49.883Z,18.30
2018-11-28T12:46:18.628Z,18.53
2018-11-28T12:48:47.244Z,21.63
2018-11-28T12:51:15.913Z,18.77
2018-11-28T12:53:44.462Z,20.83
2018-11-28T12:56:13.180Z,18.50
2018-11-28T12:58:41.690Z,18.60
2018-11-28T13:01:10.270Z,19.10
2018-11-28T13:03:38.806Z,19.20
2018-11-28T13:06:07.363Z,20.77
2018-11-28T13:08:38.703Z,21.17
2018-11-28T13:11:08.251Z,21.67
2018-11-28T13:13:37.055Z,24.07
2018-11-28T13:16:06.383Z,22.23
2018-11-28T13:18:35.025Z,22.47
2018-11-28T13:21:03.630Z,22.70
2018-11-28T13:23:32.164Z,23.53
2018-11-28T13:26:00.693Z,22.43
2018-11-28T13:28:29.347Z,24.53
2018-11-28T13:30:57.933Z,22.03
2018-11-28T13:33:26.449Z,27.70
2018-11-28T13:35:55.012Z,25.97
2018-11-28T13:38:23.925Z,24.60
2018-11-28T13:40:52.792Z,24.17
2018-11-28T13:43:21.419Z,26.90
2018-11-28T13:45:50.382Z,23.37
2018-11-28T13:48:18.988Z,27.53
2018-11-28T13:50:47.559Z,25.63
2018-11-28T13:53:17.350Z,28.00
2018-11-28T13:56:57.074Z,26.17
2018-11-28T13:58:25.100Z,24.67
2018-11-28T14:00:53.693Z,26.00
2018-11-28T14:03:23.264Z,25.20
2018-11-28T14:05:51.929Z,25.20
2018-11-28T14:08:20.689Z,26.07
2018-11-28T14:10:49.290Z,25.73
2018-11-28T14:13:17.912Z,24.43
2018-11-28T14:15:46.824Z,22.60
2018-11-28T14:18:17.702Z,25.80
2018-11-28T14:20:46.455Z,25.80
2018-11-28T14:23:15.031Z,25.03
2018-11-28T14:25:43.612Z,26.30
2018-11-28T14:28:12.843Z,26.70
2018-11-28T14:30:41.431Z,24.70
2018-11-28T14:33:09.973Z,25.80
2018-11-28T14:35:38.621Z,26.97
2018-11-28T14:38:07.148Z,26.90
2018-11-28T14:40:36.028Z,27.93
2018-11-28T14:43:04.845Z,25.37
2018-11-28T14:45:33.699Z,27.27
2018-11-28T14:48:02.299Z,29.07
2018-11-28T14:50:30.867Z,25.83
2018-11-28T14:53:01.614Z,23.93
2018-11-28T14:55:31.448Z,24.87
2018-11-28T14:58:00.123Z,31.03
2018-11-28T15:00:29.976Z,27.10
2018-11-28T15:03:05.284Z,28.07
2018-11-28T15:06:41.272Z,26.00
2018-11-28T15:09:15.865Z,27.33
2018-11-28T15:11:44.960Z,27.30
2018-11-28T15:14:13.916Z,28.80
2018-11-28T15:16:42.525Z,25.93
2018-11-28T15:19:11.053Z,25.13
2018-11-28T15:21:39.843Z,27.13
2018-11-28T15:24:08.472Z,28.40
2018-11-28T15:26:37.131Z,27.00
2018-11-28T15:29:06.389Z,27.80
2018-11-28T15:31:35.044Z,25.03
2018-11-28T15:34:03.705Z,28.13
2018-11-28T15:38:59.651Z,25.37
2018-11-28T15:41:28.566Z,26.20
2018-11-28T15:43:58.219Z,28.60
2018-11-28T15:46:26.802Z,26.07
2018-11-28T15:48:55.451Z,26.60
2018-11-28T15:51:24.023Z,27.00
2018-11-28T15:53:52.657Z,25.77
2018-11-28T15:56:21.326Z,28.13
2018-11-28T15:58:50.528Z,29.50
2018-11-28T16:01:19.228Z,27.57
2018-11-28T16:03:47.812Z,26.03
2018-11-28T16:06:16.394Z,26.90
2018-11-28T16:08:45.416Z,27.30
2018-11-28T16:11:17.049Z,28.67
2018-11-28T16:13:45.610Z,28.03
2018-11-28T16:16:14.216Z,34.90
2018-11-28T16:18:43.643Z,31.47
2018-11-28T16:21:12.408Z,32.20
2018-11-28T16:23:41.782Z,36.53
2018-11-28T16:26:10.359Z,34.73
2018-11-28T16:28:39.028Z,28.93
2018-11-28T16:31:07.678Z,28.20
2018-11-28T16:33:36.227Z,26.60
2018-11-28T16:36:04.853Z,28.50
2018-11-28T16:38:33.471Z,29.40
2018-11-28T16:41:02.052Z,28.00
2018-11-28T16:43:30.602Z,28.20
2018-11-28T16:45:59.383Z,27.60
2018-11-28T16:48:28.040Z,28.03
2018-11-28T16:50:56.956Z,27.70
2018-11-28T16:53:26.040Z,27.97
2018-11-28T16:55:54.902Z,28.60
2018-11-28T16:58:23.903Z,29.13
2018-11-28T17:00:52.592Z,30.10
2018-11-28T17:03:21.198Z,28.43
2018-11-28T17:05:50.086Z,27.83
2018-11-28T17:08:19.086Z,30.40
2018-11-28T17:10:47.685Z,28.17
2018-11-28T17:13:16.467Z,29.10
2018-11-28T17:15:45.292Z,28.53
2018-11-28T17:18:13.995Z,27.63
2018-11-28T17:20:44.601Z,27.67
2018-11-28T17:23:13.265Z,26.97
2018-11-28T17:25:42.029Z,31.97
2018-11-28T17:28:10.682Z,28.57
2018-11-28T17:30:39.858Z,28.47
2018-11-28T17:33:09.059Z,28.77
2018-11-28T17:35:37.868Z,27.73
2018-11-28T17:38:07.347Z,24.67
2018-11-28T17:40:36.357Z,25.03
2018-11-28T17:43:05.371Z,25.57
2018-11-28T17:45:34.133Z,27.87
2018-11-28T17:48:03.151Z,27.00
2018-11-28T17:50:31.827Z,37.10
2018-11-28T17:53:15.591Z,27.87
2018-11-28T17:55:52.631Z,32.20
2018-11-28T17:58:21.737Z,24.97
2018-11-28T18:00:50.922Z,28.77
2018-11-28T18:03:20.261Z,29.90
2018-11-28T18:05:50.238Z,27.50
2018-11-28T18:08:19.428Z,29.00
2018-11-28T18:10:48.324Z,27.10
2018-11-28T18:13:18.049Z,27.93
2018-11-28T18:15:49.540Z,27.13
2018-11-28T18:18:19.700Z,27.67
2018-11-28T18:20:50.395Z,27.60
2018-11-28T18:23:17.150Z,27.57
2018-11-28T18:25:46.570Z,25.10
2018-11-28T18:28:16.322Z,29.47
2018-11-28T18:30:45.422Z,26.73
2018-11-28T18:33:14.877Z,27.00
2018-11-28T18:35:43.886Z,27.17
2018-11-28T18:38:13.023Z,29.10
2018-11-28T18:40:42.026Z,28.00
2018-11-28T18:43:11.271Z,28.40
2018-11-28T18:45:48.454Z,33.10
2018-11-28T18:48:17.164Z,27.80
2018-11-28T18:50:46.174Z,35.80
2018-11-28T18:53:15.317Z,30.40
2018-11-28T18:55:44.226Z,31.73
2018-11-28T18:58:13.890Z,26.53
2018-11-28T19:00:42.900Z,29.80
2018-11-28T19:03:11.759Z,26.40
2018-11-28T19:05:40.699Z,27.43
2018-11-28T19:08:10.100Z,25.60
2018-11-28T19:10:39.688Z,25.17
2018-11-28T19:13:08.760Z,25.50
2018-11-28T19:15:37.664Z,25.40
2018-11-28T19:18:07.357Z,24.57
2018-11-28T19:20:37.643Z,23.80
2018-11-28T19:23:06.828Z,24.13
2018-11-28T19:25:35.947Z,25.57
2018-11-28T19:28:05.103Z,23.90
2018-11-28T19:30:39.927Z,21.10
2018-11-28T19:33:11.060Z,23.20
2018-11-28T19:35:40.816Z,23.83
2018-11-28T19:38:12.471Z,22.97
2018-11-28T19:40:50.573Z,22.27
2018-11-28T19:43:20.178Z,21.80
2018-11-28T19:45:49.126Z,22.07
2018-11-28T19:48:18.306Z,23.07
2018-11-28T19:50:48.854Z,22.33
2018-11-28T19:53:18.176Z,23.47
2018-11-28T19:55:47.176Z,24.50
2018-11-28T19:58:16.523Z,23.53
2018-11-28T20:00:46.421Z,25.73
2018-11-28T20:03:16.600Z,22.60
2018-11-28T20:05:47.171Z,26.80
2018-11-28T20:08:17.188Z,26.03
2018-11-28T20:10:46.865Z,26.50
2018-11-28T20:13:16.543Z,24.47
2018-11-28T20:15:47.967Z,25.00
2018-11-28T20:18:17.906Z,24.80
2018-11-28T20:20:47.569Z,24.70
2018-11-28T20:23:16.944Z,23.30
2018-11-28T20:25:46.407Z,24.87
2018-11-28T20:28:15.544Z,22.87
2018-11-28T20:30:45.883Z,23.63
2018-11-28T20:33:16.636Z,22.50
2018-11-28T20:35:47.032Z,23.73
2018-11-28T20:38:26.024Z,24.90
2018-11-28T20:40:55.202Z,25.00
2018-11-28T20:43:24.829Z,20.87
2018-11-28T20:45:54.007Z,23.73
2018-11-28T20:48:23.933Z,23.80
2018-11-28T20:50:53.451Z,24.30
2018-11-28T20:53:23.255Z,23.67
2018-11-28T20:55:52.359Z,25.70
2018-11-28T20:58:21.801Z,24.83
2018-11-28T21:00:51.032Z,22.57
2018-11-28T21:03:22.206Z,26.20
2018-11-28T21:05:51.922Z,24.30
2018-11-28T21:08:21.347Z,23.77
2018-11-28T21:10:50.914Z,22.40
2018-11-28T21:13:20.070Z,22.57
2018-11-28T21:15:49.670Z,24.77
2018-11-28T21:18:19.223Z,24.63
2018-11-28T21:20:49.005Z,24.07
2018-11-28T21:23:19.196Z,22.30
2018-11-28T21:25:48.548Z,21.90
2018-11-28T21:28:17.580Z,23.50
2018-11-28T21:30:46.646Z,21.70
2018-11-28T21:33:15.795Z,24.33
2018-11-28T21:35:48.283Z,25.87
2018-11-28T21:38:17.888Z,23.90
2018-11-28T21:40:51.804Z,25.17
2018-11-28T21:43:20.506Z,23.03
2018-11-28T21:45:49.194Z,23.43
2018-11-28T21:48:17.839Z,22.67
2018-11-28T21:50:46.599Z,22.63
2018-11-28T21:53:15.662Z,22.27
2018-11-28T21:55:44.299Z,26.17
2018-11-28T21:58:14.052Z,23.57
2018-11-28T22:00:42.755Z,23.00
2018-11-28T22:03:11.749Z,23.10
2018-11-28T22:05:40.421Z,22.30
2018-11-28T22:08:09.534Z,22.33
2018-11-28T22:10:38.172Z,19.93
2018-11-28T22:13:06.802Z,22.00
2018-11-28T22:15:35.386Z,20.90
2018-11-28T22:18:03.993Z,21.27
2018-11-28T22:20:32.578Z,20.63
2018-11-28T22:23:01.914Z,19.50
2018-11-28T22:25:30.507Z,22.83
2018-11-28T22:27:59.109Z,21.20
2018-11-28T22:30:28.872Z,21.40
2018-11-28T22:32:58.180Z,21.80
2018-11-28T22:35:27.482Z,19.30
2018-11-28T22:37:56.291Z,21.53
2018-11-28T22:40:30.323Z,19.53
2018-11-28T22:42:59.178Z,20.77
2018-11-28T22:45:29.175Z,21.33
2018-11-28T22:47:58.015Z,22.50
2018-11-28T22:50:26.882Z,21.60
2018-11-28T22:52:56.677Z,20.40
2018-11-28T22:55:25.900Z,21.83
2018-11-28T23:00:39.961Z,21.47
2018-11-28T23:03:09.947Z,20.87
2018-11-28T23:05:41.147Z,21.40
2018-11-28T23:08:10.931Z,21.40
2018-11-28T23:10:39.933Z,21.60
2018-11-28T23:13:10.162Z,20.97
2018-11-28T23:15:39.003Z,19.70
2018-11-28T23:18:08.976Z,18.70
2018-11-28T23:20:37.756Z,21.33
2018-11-28T23:23:07.465Z,21.03
2018-11-28T23:25:36.487Z,20.37
2018-11-28T23:28:05.100Z,20.33
2018-11-28T23:30:33.949Z,20.50
2018-11-28T23:33:03.207Z,21.47
2018-11-28T23:35:32.120Z,18.50
2018-11-28T23:38:01.049Z,19.60
2018-11-28T23:40:29.598Z,19.67
2018-11-28T23:42:58.377Z,20.23
2018-11-28T23:45:27.318Z,19.33
2018-11-28T23:47:56.228Z,22.57
2018-11-28T23:50:25.973Z,21.00
2018-11-28T23:52:55.472Z,18.77
2018-11-28T23:55:29.119Z,19.93
2018-11-28T23:57:57.797Z,18.40
