createdAt,value
2018-01-30T00:00:21.708Z,7.96
2018-01-30T00:01:21.753Z,7.87
2018-01-30T00:02:21.799Z,7.81
2018-01-30T00:03:21.845Z,7.72
2018-01-30T00:04:21.905Z,7.75
2018-01-30T00:05:21.935Z,7.63
2018-01-30T00:06:21.980Z,7.62
2018-01-30T00:07:22.046Z,7.59
2018-01-30T00:08:22.071Z,7.72
2018-01-30T00:09:22.114Z,7.67
2018-01-30T00:10:22.178Z,7.55
2018-01-30T00:11:22.201Z,7.60
2018-01-30T00:12:22.265Z,7.50
2018-01-30T00:13:22.288Z,7.59
2018-01-30T00:14:22.334Z,7.45
2018-01-30T00:15:22.377Z,7.50
2018-01-30T00:16:22.437Z,7.50
2018-01-30T00:17:22.499Z,7.53
2018-01-30T00:18:22.510Z,7.47
2018-01-30T00:19:22.555Z,7.44
2018-01-30T00:20:22.602Z,7.42
2018-01-30T00:21:22.644Z,7.38
2018-01-30T00:22:22.721Z,7.44
2018-01-30T00:23:22.731Z,7.38
2018-01-30T00:24:22.779Z,7.40
2018-01-30T00:25:22.821Z,7.31
2018-01-30T00:26:22.864Z,7.26
2018-01-30T00:27:22.948Z,7.27
2018-01-30T00:28:22.953Z,7.20
2018-01-30T00:29:23.006Z,7.17
2018-01-30T00:30:23.042Z,7.22
2018-01-30T00:31:23.086Z,7.17
2018-01-30T00:32:23.149Z,7.13
2018-01-30T00:33:23.176Z,7.19
2018-01-30T00:34:23.237Z,7.09
2018-01-30T00:35:23.265Z,7.09
2018-01-30T00:36:23.307Z,7.09
2018-01-30T00:37:23.355Z,7.02
2018-01-30T00:38:23.397Z,6.98
2018-01-30T00:39:23.474Z,6.91
2018-01-30T00:40:23.485Z,6.95
2018-01-30T00:41:23.528Z,6.99
2018-01-30T00:42:23.573Z,7.02
2018-01-30T00:43:23.615Z,6.91
2018-01-30T00:44:23.694Z,6.97
2018-01-30T00:45:23.705Z,6.94
2018-01-30T00:46:23.751Z,6.94
2018-01-30T00:47:23.792Z,6.91
2018-01-30T00:48:23.838Z,6.94
2018-01-30T00:49:23.902Z,6.95
2018-01-30T00:50:23.943Z,6.98
2018-01-30T00:51:23.967Z,6.90
2018-01-30T00:52:24.013Z,7.01
2018-01-30T00:53:24.059Z,7.12
2018-01-30T00:54:24.102Z,7.20
2018-01-30T00:55:24.180Z,7.23
2018-01-30T00:56:24.188Z,7.32
2018-01-30T00:57:24.233Z,7.42
2018-01-30T00:58:24.280Z,7.49
2018-01-30T00:59:24.321Z,7.47
2018-01-30T01:00:24.399Z,7.63
2018-01-30T01:01:24.415Z,7.67
2018-01-30T01:02:24.454Z,7.67
2018-01-30T01:03:24.499Z,7.75
2018-01-30T01:04:24.547Z,7.72
2018-01-30T01:05:24.618Z,7.72
2018-01-30T01:06:24.633Z,7.62
2018-01-30T01:07:24.676Z,7.66
2018-01-30T01:08:24.719Z,7.67
2018-01-30T01:09:24.768Z,7.62
2018-01-30T01:10:24.824Z,7.63
2018-01-30T01:11:24.870Z,7.67
2018-01-30T01:12:24.896Z,7.58
2018-01-30T01:13:24.943Z,7.59
2018-01-30T01:14:24.987Z,7.62
2018-01-30T01:15:25.067Z,7.59
2018-01-30T01:16:25.075Z,7.67
2018-01-30T01:17:25.119Z,7.74
2018-01-30T01:18:25.163Z,7.78
2018-01-30T01:19:25.207Z,7.63
2018-01-30T01:20:25.271Z,7.67
2018-01-30T01:21:25.302Z,7.82
2018-01-30T01:22:25.361Z,7.75
2018-01-30T01:23:25.383Z,7.67
2018-01-30T01:24:25.431Z,7.67
2018-01-30T01:25:25.477Z,7.71
2018-01-30T01:26:25.535Z,7.66
2018-01-30T01:27:25.564Z,7.60
2018-01-30T01:28:25.624Z,7.60
2018-01-30T01:29:25.653Z,7.59
2018-01-30T01:30:25.697Z,7.58
2018-01-30T01:31:25.757Z,7.66
2018-01-30T01:32:25.787Z,7.56
2018-01-30T01:33:25.832Z,7.60
2018-01-30T01:34:25.884Z,7.63
2018-01-30T01:35:25.919Z,7.63
2018-01-30T01:36:25.981Z,7.60
2018-01-30T01:37:26.010Z,7.69
2018-01-30T01:38:26.072Z,7.71
2018-01-30T01:39:26.098Z,7.71
2018-01-30T01:40:26.143Z,7.72
2018-01-30T01:41:26.188Z,7.55
2018-01-30T01:42:26.272Z,7.55
2018-01-30T01:43:26.272Z,7.60
2018-01-30T01:44:26.323Z,7.60
2018-01-30T01:45:26.368Z,7.59
2018-01-30T01:46:26.411Z,7.58
2018-01-30T01:47:26.471Z,7.42
2018-01-30T01:48:26.506Z,7.49
2018-01-30T01:49:26.571Z,7.47
2018-01-30T01:50:26.596Z,7.27
2018-01-30T01:51:26.634Z,7.26
2018-01-30T01:52:27.388Z,7.20
2018-01-30T01:53:26.731Z,7.15
2018-01-30T01:54:26.787Z,7.15
2018-01-30T01:55:26.815Z,7.15
2018-01-30T01:56:26.858Z,7.13
2018-01-30T01:57:26.903Z,7.09
2018-01-30T01:58:26.948Z,7.09
2018-01-30T01:59:27.009Z,7.12
2018-01-30T02:00:27.054Z,7.16
2018-01-30T02:01:27.107Z,7.09
2018-01-30T02:02:27.127Z,7.09
2018-01-30T02:03:27.169Z,7.15
2018-01-30T02:04:27.219Z,7.09
2018-01-30T02:05:27.293Z,7.08
2018-01-30T02:06:27.306Z,7.13
2018-01-30T02:07:27.349Z,7.16
2018-01-30T02:08:27.392Z,7.15
2018-01-30T02:09:27.438Z,7.15
2018-01-30T02:10:27.513Z,7.16
2018-01-30T02:11:27.528Z,7.16
2018-01-30T02:12:27.570Z,7.13
2018-01-30T02:13:27.615Z,7.15
2018-01-30T02:14:27.660Z,7.15
2018-01-30T02:15:27.739Z,7.13
2018-01-30T02:16:27.747Z,7.01
2018-01-30T02:17:27.800Z,7.05
2018-01-30T02:18:27.836Z,7.02
2018-01-30T02:19:27.883Z,6.97
2018-01-30T02:20:27.956Z,6.95
2018-01-30T02:21:27.973Z,6.95
2018-01-30T02:22:28.016Z,6.94
2018-01-30T02:23:28.061Z,6.94
2018-01-30T02:24:28.101Z,6.90
2018-01-30T02:25:28.184Z,6.79
2018-01-30T02:26:28.193Z,6.84
2018-01-30T02:27:28.236Z,6.79
2018-01-30T02:28:28.281Z,6.81
2018-01-30T02:29:28.325Z,6.77
2018-01-30T02:30:28.397Z,6.69
2018-01-30T02:31:28.411Z,6.73
2018-01-30T02:32:28.457Z,6.71
2018-01-30T02:33:28.502Z,6.72
2018-01-30T02:34:28.544Z,6.69
2018-01-30T02:35:28.607Z,6.83
2018-01-30T02:36:28.634Z,6.73
2018-01-30T02:37:28.676Z,6.76
2018-01-30T02:38:28.736Z,6.86
2018-01-30T02:39:28.765Z,6.77
2018-01-30T02:40:28.808Z,6.80
2018-01-30T02:41:28.871Z,6.76
2018-01-30T02:42:28.902Z,6.80
2018-01-30T02:43:28.961Z,6.83
2018-01-30T02:44:28.984Z,6.80
2018-01-30T02:45:29.032Z,6.81
2018-01-30T02:46:29.074Z,6.79
2018-01-30T02:47:29.119Z,6.80
2018-01-30T02:48:29.181Z,6.79
2018-01-30T02:49:29.208Z,6.76
2018-01-30T02:50:29.250Z,6.79
2018-01-30T02:51:29.294Z,6.79
2018-01-30T02:52:29.377Z,6.80
2018-01-30T02:53:29.384Z,6.84
2018-01-30T02:54:29.426Z,6.73
2018-01-30T02:55:29.470Z,6.71
2018-01-30T02:56:29.517Z,6.73
2018-01-30T02:57:29.593Z,6.73
2018-01-30T02:58:29.606Z,6.76
2018-01-30T02:59:29.649Z,6.79
2018-01-30T03:00:29.695Z,6.87
2018-01-30T03:01:29.737Z,6.84
2018-01-30T03:02:29.796Z,6.84
2018-01-30T03:03:29.823Z,6.79
2018-01-30T03:04:29.867Z,6.83
2018-01-30T03:05:29.910Z,6.81
2018-01-30T03:06:29.959Z,6.81
2018-01-30T03:07:30.016Z,6.80
2018-01-30T03:08:30.044Z,6.77
2018-01-30T03:09:30.105Z,6.84
2018-01-30T03:10:30.137Z,6.87
2018-01-30T03:11:30.175Z,6.81
2018-01-30T03:12:30.219Z,6.79
2018-01-30T03:13:30.265Z,6.79
2018-01-30T03:14:30.327Z,6.71
2018-01-30T03:15:30.351Z,6.76
2018-01-30T03:16:30.396Z,6.77
2018-01-30T03:17:30.441Z,6.76
2018-01-30T03:18:30.485Z,6.76
2018-01-30T03:19:30.562Z,6.71
2018-01-30T03:20:30.576Z,6.71
2018-01-30T03:21:30.621Z,6.66
2018-01-30T03:22:30.666Z,6.62
2018-01-30T03:23:30.704Z,6.63
2018-01-30T03:24:30.791Z,6.63
2018-01-30T03:25:30.792Z,6.66
2018-01-30T03:26:30.841Z,6.51
2018-01-30T03:27:30.882Z,6.61
2018-01-30T03:28:30.925Z,6.51
2018-01-30T03:29:31.001Z,6.53
2018-01-30T03:30:31.012Z,6.62
2018-01-30T03:31:31.058Z,6.53
2018-01-30T03:32:31.100Z,6.65
2018-01-30T03:33:31.148Z,6.50
2018-01-30T03:34:31.210Z,6.51
2018-01-30T03:35:31.233Z,6.56
2018-01-30T03:36:31.294Z,6.59
2018-01-30T03:37:31.323Z,6.59
2018-01-30T03:38:31.365Z,6.59
2018-01-30T03:39:31.409Z,6.65
2018-01-30T03:40:31.451Z,6.56
2018-01-30T03:41:31.512Z,6.59
2018-01-30T03:42:31.545Z,6.65
2018-01-30T03:43:31.582Z,6.62
2018-01-30T03:44:31.628Z,6.61
2018-01-30T03:45:31.671Z,6.63
2018-01-30T03:46:31.756Z,6.61
2018-01-30T03:47:31.758Z,6.59
2018-01-30T03:48:31.805Z,6.62
2018-01-30T03:49:31.847Z,6.65
2018-01-30T03:50:31.890Z,6.76
2018-01-30T03:51:31.957Z,6.73
2018-01-30T03:52:32.011Z,6.73
2018-01-30T03:53:32.027Z,6.84
2018-01-30T03:54:32.066Z,6.80
2018-01-30T03:55:32.109Z,6.79
2018-01-30T03:56:32.154Z,6.80
2018-01-30T03:57:32.239Z,6.81
2018-01-30T03:58:32.242Z,6.79
2018-01-30T03:59:32.286Z,6.80
2018-01-30T04:00:32.330Z,6.73
2018-01-30T04:01:32.375Z,6.76
2018-01-30T04:02:32.451Z,6.84
2018-01-30T04:03:32.461Z,6.76
2018-01-30T04:04:32.505Z,6.81
2018-01-30T04:05:32.569Z,6.76
2018-01-30T04:06:32.595Z,6.79
2018-01-30T04:07:32.669Z,6.79
2018-01-30T04:08:32.682Z,6.69
2018-01-30T04:09:32.726Z,6.81
2018-01-30T04:10:32.768Z,6.81
2018-01-30T04:11:32.814Z,6.79
2018-01-30T04:12:32.873Z,6.81
2018-01-30T04:13:32.938Z,6.77
2018-01-30T04:14:32.948Z,6.76
2018-01-30T04:15:32.992Z,6.73
2018-01-30T04:16:33.040Z,6.71
2018-01-30T04:17:33.080Z,6.77
2018-01-30T04:18:33.156Z,6.69
2018-01-30T04:19:33.168Z,6.65
2018-01-30T04:20:33.210Z,6.72
2018-01-30T04:21:33.257Z,6.73
2018-01-30T04:22:33.300Z,6.72
2018-01-30T04:23:33.377Z,6.80
2018-01-30T04:24:33.388Z,6.97
2018-01-30T04:25:33.433Z,6.94
2018-01-30T04:26:33.477Z,6.98
2018-01-30T04:27:33.541Z,7.05
2018-01-30T04:28:33.602Z,7.12
2018-01-30T04:29:33.608Z,7.12
2018-01-30T04:30:33.653Z,7.09
2018-01-30T04:31:33.697Z,7.15
2018-01-30T04:32:33.739Z,7.17
2018-01-30T04:33:33.802Z,7.16
2018-01-30T04:34:33.861Z,7.13
2018-01-30T04:35:33.872Z,7.07
2018-01-30T04:36:33.918Z,7.16
2018-01-30T04:37:33.963Z,7.15
2018-01-30T04:38:34.005Z,7.09
2018-01-30T04:39:34.086Z,7.15
2018-01-30T04:40:34.093Z,7.16
2018-01-30T04:41:34.147Z,7.13
2018-01-30T04:42:34.182Z,7.05
2018-01-30T04:43:34.228Z,7.07
2018-01-30T04:44:34.287Z,7.05
2018-01-30T04:45:34.332Z,7.02
2018-01-30T04:46:34.362Z,7.07
2018-01-30T04:47:34.405Z,6.99
2018-01-30T04:48:34.449Z,6.98
2018-01-30T04:49:34.493Z,6.95
2018-01-30T04:50:34.554Z,6.90
2018-01-30T04:51:34.583Z,6.91
2018-01-30T04:52:34.625Z,6.94
2018-01-30T04:53:34.668Z,6.97
2018-01-30T04:54:34.714Z,6.86
2018-01-30T04:55:34.790Z,6.90
2018-01-30T04:56:34.801Z,6.81
2018-01-30T04:57:34.847Z,6.79
2018-01-30T04:58:34.896Z,6.90
2018-01-30T04:59:34.938Z,6.79
2018-01-30T05:00:35.007Z,6.73
2018-01-30T05:01:35.024Z,6.72
2018-01-30T05:02:35.074Z,6.79
2018-01-30T05:03:35.111Z,6.72
2018-01-30T05:04:35.893Z,6.77
2018-01-30T05:05:35.241Z,6.76
2018-01-30T05:06:35.245Z,6.72
2018-01-30T05:07:35.289Z,6.65
2018-01-30T05:08:35.334Z,6.63
2018-01-30T05:09:35.377Z,6.59
2018-01-30T05:10:35.454Z,6.59
2018-01-30T05:11:35.467Z,6.63
2018-01-30T05:12:35.547Z,6.72
2018-01-30T05:13:35.556Z,6.71
2018-01-30T05:14:35.606Z,6.73
2018-01-30T05:15:35.666Z,6.71
2018-01-30T05:16:35.685Z,6.61
2018-01-30T05:17:35.748Z,6.66
2018-01-30T05:18:35.774Z,6.62
2018-01-30T05:19:35.821Z,6.65
2018-01-30T05:20:35.864Z,6.66
2018-01-30T05:21:35.922Z,6.65
2018-01-30T05:22:35.954Z,6.62
2018-01-30T05:23:36.009Z,6.65
2018-01-30T05:24:36.039Z,6.73
2018-01-30T05:25:36.083Z,6.66
2018-01-30T05:26:36.127Z,6.65
2018-01-30T05:27:36.174Z,6.72
2018-01-30T05:28:36.231Z,6.66
2018-01-30T05:29:36.258Z,6.66
2018-01-30T05:30:36.304Z,6.59
2018-01-30T05:31:36.348Z,6.63
2018-01-30T05:32:36.408Z,6.63
2018-01-30T05:33:36.437Z,6.65
2018-01-30T05:34:36.478Z,6.65
2018-01-30T05:35:36.522Z,6.59
2018-01-30T05:36:36.567Z,6.62
2018-01-30T05:37:36.627Z,6.68
2018-01-30T05:38:36.657Z,6.58
2018-01-30T05:39:36.706Z,6.61
2018-01-30T05:40:36.743Z,6.62
2018-01-30T05:41:36.787Z,6.62
2018-01-30T05:42:36.850Z,6.68
2018-01-30T05:43:36.891Z,6.73
2018-01-30T05:44:36.919Z,6.71
2018-01-30T05:45:36.965Z,6.69
2018-01-30T05:46:37.008Z,6.62
2018-01-30T05:47:37.051Z,6.62
2018-01-30T05:48:37.111Z,6.76
2018-01-30T05:49:37.140Z,6.69
2018-01-30T05:50:37.201Z,6.68
2018-01-30T05:51:37.227Z,6.63
2018-01-30T05:52:37.274Z,6.66
2018-01-30T05:53:37.316Z,6.62
2018-01-30T05:54:37.364Z,6.62
2018-01-30T05:55:37.442Z,6.63
2018-01-30T05:56:37.451Z,6.62
2018-01-30T05:57:37.501Z,6.66
2018-01-30T05:58:37.540Z,6.66
2018-01-30T05:59:37.581Z,6.69
2018-01-30T06:00:37.649Z,6.61
2018-01-30T06:01:37.672Z,6.62
2018-01-30T06:02:37.714Z,6.66
2018-01-30T06:03:37.753Z,6.62
2018-01-30T06:04:37.804Z,6.63
2018-01-30T06:05:37.862Z,6.66
2018-01-30T06:06:37.908Z,6.68
2018-01-30T06:07:37.934Z,6.63
2018-01-30T06:08:37.981Z,6.58
2018-01-30T06:09:38.022Z,6.66
2018-01-30T06:10:38.077Z,6.63
2018-01-30T06:11:38.146Z,6.68
2018-01-30T06:12:38.155Z,6.65
2018-01-30T06:15:14.672Z,6.61
2018-01-30T06:16:14.694Z,6.50
2018-01-30T06:17:14.770Z,6.58
2018-01-30T06:18:14.781Z,6.58
2018-01-30T06:19:14.825Z,6.61
2018-01-30T06:20:14.873Z,6.54
2018-01-30T06:21:14.913Z,6.48
2018-01-30T06:22:14.975Z,6.48
2018-01-30T06:23:15.004Z,6.58
2018-01-30T06:24:15.045Z,6.44
2018-01-30T06:25:15.094Z,6.41
2018-01-30T06:26:15.133Z,6.48
2018-01-30T06:27:15.195Z,6.47
2018-01-30T06:28:15.240Z,6.41
2018-01-30T06:29:15.268Z,6.48
2018-01-30T06:30:15.310Z,6.46
2018-01-30T06:31:15.358Z,6.47
2018-01-30T06:32:15.499Z,6.48
2018-01-30T06:33:15.444Z,6.51
2018-01-30T06:34:15.485Z,6.43
2018-01-30T06:35:15.530Z,6.53
2018-01-30T06:36:15.573Z,6.50
2018-01-30T06:37:15.634Z,6.46
2018-01-30T06:38:15.662Z,6.40
2018-01-30T06:39:15.706Z,6.51
2018-01-30T06:40:15.991Z,6.41
2018-01-30T06:41:15.793Z,6.47
2018-01-30T06:42:15.837Z,6.50
2018-01-30T06:43:15.883Z,6.38
2018-01-30T06:44:15.926Z,6.43
2018-01-30T06:45:16.005Z,6.35
2018-01-30T06:46:16.021Z,6.41
2018-01-30T06:47:16.058Z,6.35
2018-01-30T06:48:16.102Z,6.41
2018-01-30T06:49:16.148Z,6.38
2018-01-30T06:50:16.225Z,6.51
2018-01-30T06:51:16.236Z,6.51
2018-01-30T06:52:16.277Z,6.40
2018-01-30T06:53:16.321Z,6.48
2018-01-30T06:54:16.371Z,6.47
2018-01-30T06:55:16.448Z,6.47
2018-01-30T06:56:16.455Z,6.51
2018-01-30T06:57:16.501Z,6.58
2018-01-30T06:58:16.538Z,6.59
2018-01-30T06:59:16.592Z,6.61
2018-01-30T07:00:16.662Z,6.61
2018-01-30T07:01:16.679Z,6.48
2018-01-30T07:02:16.716Z,6.62
2018-01-30T07:03:16.758Z,6.62
2018-01-30T07:04:16.803Z,6.51
2018-01-30T07:05:16.864Z,6.54
2018-01-30T07:06:16.928Z,6.63
2018-01-30T07:07:16.941Z,6.65
2018-01-30T07:08:16.982Z,6.51
2018-01-30T07:09:17.025Z,6.59
2018-01-30T07:10:17.069Z,6.59
2018-01-30T07:11:17.146Z,6.53
2018-01-30T07:12:17.158Z,6.54
2018-01-30T07:13:17.200Z,6.62
2018-01-30T07:14:17.248Z,6.53
2018-01-30T07:15:17.287Z,6.53
2018-01-30T07:16:17.364Z,6.54
2018-01-30T07:17:17.386Z,6.56
2018-01-30T07:18:17.423Z,6.63
2018-01-30T07:19:17.462Z,6.66
2018-01-30T07:20:17.518Z,6.69
2018-01-30T07:21:17.580Z,6.62
2018-01-30T07:22:17.631Z,6.61
2018-01-30T07:23:17.645Z,6.59
2018-01-30T07:24:17.686Z,6.66
2018-01-30T07:25:17.728Z,6.65
2018-01-30T07:26:17.771Z,6.72
2018-01-30T07:27:17.850Z,6.72
2018-01-30T07:28:17.862Z,6.71
2018-01-30T07:29:17.907Z,6.77
2018-01-30T07:30:17.951Z,6.86
2018-01-30T07:31:17.994Z,6.79
2018-01-30T07:32:18.056Z,6.77
2018-01-30T07:33:18.098Z,6.80
2018-01-30T07:34:18.129Z,6.84
2018-01-30T07:35:18.171Z,6.77
2018-01-30T07:36:18.213Z,6.89
2018-01-30T07:37:18.258Z,6.90
2018-01-30T07:38:18.317Z,6.90
2018-01-30T07:39:18.346Z,6.86
2018-01-30T07:40:18.441Z,6.90
2018-01-30T07:41:18.434Z,6.91
2018-01-30T07:42:18.478Z,6.90
2018-01-30T07:43:18.547Z,6.94
2018-01-30T07:44:18.570Z,7.01
2018-01-30T07:45:18.613Z,6.91
2018-01-30T07:46:18.656Z,6.89
2018-01-30T07:47:18.700Z,6.98
2018-01-30T07:48:18.779Z,7.02
2018-01-30T07:49:18.789Z,7.01
2018-01-30T07:50:18.832Z,7.05
2018-01-30T07:51:18.887Z,7.04
2018-01-30T07:52:18.922Z,7.09
2018-01-30T07:53:19.005Z,7.04
2018-01-30T07:54:19.016Z,7.12
2018-01-30T07:55:19.055Z,7.13
2018-01-30T07:56:19.105Z,7.15
2018-01-30T07:57:19.152Z,7.15
2018-01-30T07:58:19.203Z,7.16
2018-01-30T07:59:19.234Z,7.12
2018-01-30T08:00:19.277Z,7.15
2018-01-30T08:01:19.322Z,7.31
2018-01-30T08:02:19.381Z,7.19
2018-01-30T08:03:19.409Z,7.17
2018-01-30T08:04:19.456Z,7.16
2018-01-30T08:05:19.501Z,7.26
2018-01-30T08:06:19.543Z,7.34
2018-01-30T08:07:19.611Z,7.23
2018-01-30T08:08:19.635Z,7.27
2018-01-30T08:09:19.678Z,7.32
2018-01-30T08:10:19.741Z,7.35
2018-01-30T08:11:19.767Z,7.32
2018-01-30T08:12:19.811Z,7.34
2018-01-30T08:13:19.858Z,7.45
2018-01-30T08:14:19.916Z,7.41
2018-01-30T08:15:19.984Z,7.42
2018-01-30T08:16:19.988Z,7.52
2018-01-30T08:17:20.034Z,7.41
2018-01-30T08:18:20.080Z,7.41
2018-01-30T08:19:20.124Z,7.41
2018-01-30T08:20:20.502Z,7.50
2018-01-30T08:21:20.261Z,7.49
2018-01-30T08:22:20.257Z,7.45
2018-01-30T08:23:20.303Z,7.47
2018-01-30T08:24:20.351Z,7.45
2018-01-30T08:25:20.393Z,7.53
2018-01-30T08:26:20.452Z,7.42
2018-01-30T08:27:20.481Z,7.59
2018-01-30T08:28:20.526Z,7.58
2018-01-30T08:29:20.577Z,7.55
2018-01-30T08:30:20.629Z,7.60
2018-01-30T08:31:20.661Z,7.55
2018-01-30T08:32:20.721Z,7.60
2018-01-30T08:33:20.751Z,7.62
2018-01-30T08:34:20.798Z,7.59
2018-01-30T08:35:20.840Z,7.59
2018-01-30T08:36:20.885Z,7.53
2018-01-30T08:37:20.949Z,7.58
2018-01-30T08:38:20.975Z,7.56
2018-01-30T08:39:21.018Z,7.58
2018-01-30T08:40:21.066Z,7.63
2018-01-30T08:41:21.108Z,7.69
2018-01-30T08:42:21.174Z,7.56
2018-01-30T08:43:21.201Z,7.58
2018-01-30T08:44:21.246Z,7.56
2018-01-30T08:45:21.291Z,7.67
2018-01-30T08:46:21.334Z,7.66
2018-01-30T08:47:21.415Z,7.55
2018-01-30T08:48:21.424Z,7.62
2018-01-30T08:49:21.467Z,7.66
2018-01-30T08:50:21.512Z,7.60
2018-01-30T08:51:21.559Z,7.59
2018-01-30T08:52:21.620Z,7.58
2018-01-30T08:53:21.684Z,7.47
2018-01-30T08:54:21.694Z,7.47
2018-01-30T08:55:21.739Z,7.44
2018-01-30T08:56:21.786Z,7.45
2018-01-30T08:57:21.828Z,7.45
2018-01-30T08:58:21.931Z,7.59
2018-01-30T08:59:21.923Z,7.58
2018-01-30T09:00:21.962Z,7.60
2018-01-30T09:01:22.010Z,7.49
2018-01-30T09:02:22.050Z,7.47
2018-01-30T09:03:22.116Z,7.40
2018-01-30T09:04:22.160Z,7.44
2018-01-30T09:05:22.186Z,7.27
2018-01-30T09:06:22.230Z,7.26
2018-01-30T09:07:22.279Z,7.24
2018-01-30T09:08:22.320Z,7.20
2018-01-30T09:09:22.407Z,7.27
2018-01-30T09:10:22.409Z,7.27
2018-01-30T09:11:22.459Z,7.23
2018-01-30T09:12:22.500Z,7.31
2018-01-30T09:13:22.547Z,7.38
2018-01-30T09:14:22.605Z,7.41
2018-01-30T09:15:22.633Z,7.41
2018-01-30T09:16:22.693Z,7.44
2018-01-30T09:17:22.731Z,7.50
2018-01-30T09:18:22.771Z,7.47
2018-01-30T09:19:22.815Z,7.40
2018-01-30T09:20:22.882Z,7.47
2018-01-30T09:21:22.902Z,7.45
2018-01-30T09:22:22.948Z,7.41
2018-01-30T09:23:22.993Z,7.52
2018-01-30T09:24:23.037Z,7.60
2018-01-30T09:25:23.099Z,7.53
2018-01-30T09:26:23.125Z,7.63
2018-01-30T09:27:23.187Z,7.62
2018-01-30T09:28:23.214Z,7.62
2018-01-30T09:29:23.261Z,7.45
2018-01-30T09:30:23.304Z,7.49
2018-01-30T09:31:23.352Z,7.47
2018-01-30T09:32:23.411Z,7.53
2018-01-30T09:33:23.443Z,7.47
2018-01-30T09:34:23.485Z,7.47
2018-01-30T09:35:23.528Z,7.55
2018-01-30T09:36:23.574Z,7.52
2018-01-30T09:37:23.642Z,7.53
2018-01-30T09:38:23.661Z,7.45
2018-01-30T09:39:23.710Z,7.41
2018-01-30T09:40:23.752Z,7.47
2018-01-30T09:41:23.796Z,7.50
2018-01-30T09:42:23.878Z,7.45
2018-01-30T09:43:23.886Z,7.40
2018-01-30T09:44:23.931Z,7.41
2018-01-30T09:45:23.975Z,7.42
2018-01-30T09:46:24.021Z,7.42
2018-01-30T09:47:24.101Z,7.37
2018-01-30T09:48:24.125Z,7.42
2018-01-30T09:49:24.199Z,7.45
2018-01-30T09:50:24.200Z,7.62
2018-01-30T09:51:24.248Z,7.59
2018-01-30T09:52:24.306Z,7.77
2018-01-30T09:53:24.508Z,7.72
2018-01-30T09:54:24.382Z,7.78
2018-01-30T09:55:24.424Z,7.81
2018-01-30T09:56:24.470Z,7.85
2018-01-30T09:57:24.513Z,7.85
2018-01-30T09:58:24.575Z,7.90
2018-01-30T09:59:24.621Z,7.89
2018-01-30T10:00:24.650Z,7.96
2018-01-30T10:01:24.692Z,7.97
2018-01-30T10:02:24.740Z,7.94
2018-01-30T10:03:24.788Z,8.02
2018-01-30T10:04:24.846Z,8.15
2018-01-30T10:05:24.874Z,8.20
2018-01-30T10:06:24.917Z,8.18
2018-01-30T10:07:24.963Z,8.26
2018-01-30T10:08:25.010Z,8.26
2018-01-30T10:09:25.076Z,8.25
2018-01-30T10:10:25.113Z,8.25
2018-01-30T10:11:25.143Z,8.20
2018-01-30T10:12:25.196Z,8.26
2018-01-30T10:13:25.234Z,8.26
2018-01-30T10:14:25.313Z,8.26
2018-01-30T10:15:25.324Z,8.21
2018-01-30T10:16:25.369Z,8.30
2018-01-30T10:17:25.414Z,8.36
2018-01-30T10:18:25.468Z,8.40
2018-01-30T10:19:25.522Z,8.44
2018-01-30T10:20:25.561Z,8.62
2018-01-30T10:21:25.615Z,8.68
2018-01-30T10:22:25.642Z,8.79
2018-01-30T10:23:25.689Z,8.81
2018-01-30T10:24:25.732Z,8.93
2018-01-30T10:25:25.778Z,8.91
2018-01-30T10:26:25.840Z,8.96
2018-01-30T10:27:25.873Z,8.83
2018-01-30T10:28:25.914Z,8.88
2018-01-30T10:29:25.962Z,8.83
2018-01-30T10:30:26.005Z,8.79
2018-01-30T10:31:26.087Z,8.87
2018-01-30T10:32:26.098Z,8.83
2018-01-30T10:33:26.152Z,8.86
2018-01-30T10:34:26.189Z,8.88
2018-01-30T10:35:26.237Z,8.87
2018-01-30T10:36:26.300Z,8.73
2018-01-30T10:37:26.342Z,8.83
2018-01-30T10:38:26.376Z,8.87
2018-01-30T10:39:26.417Z,8.84
2018-01-30T10:40:26.519Z,8.90
2018-01-30T10:41:26.515Z,8.96
2018-01-30T10:42:26.572Z,8.90
2018-01-30T10:43:26.604Z,9.02
2018-01-30T10:44:26.652Z,9.09
2018-01-30T10:45:26.696Z,9.18
2018-01-30T10:46:26.750Z,9.21
2018-01-30T10:47:26.801Z,9.20
2018-01-30T10:48:26.833Z,9.27
2018-01-30T10:49:26.878Z,9.23
2018-01-30T10:50:26.925Z,9.02
2018-01-30T10:51:26.980Z,8.99
2018-01-30T10:52:27.036Z,9.01
2018-01-30T10:53:27.081Z,9.12
2018-01-30T10:54:27.109Z,9.15
2018-01-30T10:55:27.157Z,9.12
2018-01-30T10:56:27.201Z,9.23
2018-01-30T10:57:27.253Z,9.35
2018-01-30T10:58:27.331Z,9.46
2018-01-30T10:59:27.342Z,9.48
2018-01-30T11:00:27.395Z,9.49
2018-01-30T11:01:27.434Z,9.58
2018-01-30T11:02:27.520Z,9.56
2018-01-30T11:03:27.561Z,9.53
2018-01-30T11:04:27.581Z,9.61
2018-01-30T11:05:27.631Z,9.53
2018-01-30T11:06:27.664Z,9.64
2018-01-30T11:07:27.713Z,9.57
2018-01-30T11:08:27.773Z,9.58
2018-01-30T11:09:27.805Z,9.66
2018-01-30T11:10:27.872Z,9.75
2018-01-30T11:11:27.898Z,9.83
2018-01-30T11:12:27.943Z,9.88
2018-01-30T11:13:27.993Z,9.88
2018-01-30T11:14:28.043Z,9.94
2018-01-30T11:15:28.098Z,9.97
2018-01-30T11:16:28.132Z,10.14
2018-01-30T11:17:28.183Z,10.00
2018-01-30T11:18:28.223Z,10.18
2018-01-30T11:19:28.271Z,10.01
2018-01-30T11:20:28.338Z,10.09
2018-01-30T11:21:28.365Z,10.06
2018-01-30T11:22:28.406Z,10.18
2018-01-30T11:23:28.460Z,10.14
2018-01-30T11:24:28.503Z,10.14
2018-01-30T11:25:28.578Z,10.21
2018-01-30T11:26:28.600Z,10.10
2018-01-30T11:27:28.651Z,10.15
2018-01-30T11:28:28.699Z,10.17
2018-01-30T11:29:28.747Z,10.14
2018-01-30T11:30:28.802Z,10.25
2018-01-30T11:31:28.851Z,10.28
2018-01-30T11:32:28.889Z,10.26
2018-01-30T11:33:28.928Z,10.34
2018-01-30T11:34:28.979Z,10.36
2018-01-30T11:35:29.024Z,10.32
2018-01-30T11:36:29.105Z,10.36
2018-01-30T11:37:29.117Z,10.43
2018-01-30T11:38:29.168Z,10.37
2018-01-30T11:39:29.211Z,10.40
2018-01-30T11:40:29.257Z,10.44
2018-01-30T11:41:29.343Z,10.63
2018-01-30T11:42:29.360Z,10.63
2018-01-30T11:43:29.403Z,10.65
2018-01-30T11:44:29.449Z,10.68
2018-01-30T11:45:29.494Z,10.68
2018-01-30T11:46:29.575Z,10.65
2018-01-30T11:47:29.589Z,10.62
2018-01-30T11:48:29.641Z,10.68
2018-01-30T11:49:29.684Z,10.65
2018-01-30T11:50:29.789Z,10.73
2018-01-30T11:51:29.797Z,10.58
2018-01-30T11:52:29.828Z,10.59
2018-01-30T11:53:29.891Z,10.53
2018-01-30T11:54:29.931Z,10.62
2018-01-30T11:55:29.988Z,10.51
2018-01-30T11:56:30.022Z,10.56
2018-01-30T11:57:30.081Z,10.52
2018-01-30T11:58:30.111Z,10.51
2018-01-30T11:59:30.183Z,10.53
2018-01-30T12:00:30.208Z,10.55
2018-01-30T12:01:30.257Z,10.56
2018-01-30T12:02:30.316Z,10.59
2018-01-30T12:03:30.348Z,10.63
2018-01-30T12:04:30.414Z,10.58
2018-01-30T12:05:30.445Z,10.51
2018-01-30T12:06:30.492Z,10.65
2018-01-30T12:07:30.541Z,10.58
2018-01-30T12:08:30.620Z,10.63
2018-01-30T12:09:30.641Z,10.63
2018-01-30T12:10:30.679Z,10.63
2018-01-30T12:11:30.733Z,10.58
2018-01-30T12:12:30.785Z,10.63
2018-01-30T12:13:30.851Z,10.59
2018-01-30T12:14:30.888Z,10.66
2018-01-30T12:15:30.919Z,10.58
2018-01-30T12:16:30.967Z,10.56
2018-01-30T12:17:31.014Z,10.62
2018-01-30T12:18:31.061Z,10.53
2018-01-30T12:19:31.133Z,10.52
2018-01-30T12:20:31.158Z,10.43
2018-01-30T12:21:31.221Z,10.36
2018-01-30T12:22:31.251Z,10.47
2018-01-30T12:23:31.298Z,10.21
2018-01-30T12:24:31.346Z,10.01
2018-01-30T12:25:31.398Z,10.09
2018-01-30T12:26:31.462Z,9.93
2018-01-30T12:27:31.494Z,9.96
2018-01-30T12:28:31.535Z,9.86
2018-01-30T12:29:31.589Z,9.76
2018-01-30T12:30:31.636Z,9.82
2018-01-30T12:31:31.711Z,9.63
2018-01-30T12:32:31.728Z,9.56
2018-01-30T12:33:31.774Z,9.46
2018-01-30T12:34:31.825Z,9.31
2018-01-30T12:35:31.870Z,9.32
2018-01-30T12:36:31.952Z,9.35
2018-01-30T12:37:31.969Z,9.50
2018-01-30T12:38:32.011Z,9.50
2018-01-30T12:39:32.057Z,9.58
2018-01-30T12:40:32.101Z,9.61
2018-01-30T12:41:32.167Z,9.63
2018-01-30T12:42:32.200Z,9.68
2018-01-30T12:43:32.252Z,9.64
2018-01-30T12:44:32.291Z,9.61
2018-01-30T12:45:32.337Z,9.61
2018-01-30T12:46:32.400Z,9.68
2018-01-30T12:47:32.429Z,9.63
2018-01-30T12:48:32.509Z,9.64
2018-01-30T12:49:32.521Z,9.71
2018-01-30T12:50:32.570Z,9.81
2018-01-30T12:51:32.618Z,9.73
2018-01-30T12:52:32.669Z,9.70
2018-01-30T12:53:32.752Z,9.79
2018-01-30T12:54:32.763Z,9.81
2018-01-30T12:55:32.804Z,9.82
2018-01-30T12:56:32.854Z,9.61
2018-01-30T12:57:32.899Z,9.46
2018-01-30T12:58:32.978Z,9.39
2018-01-30T12:59:33.014Z,9.39
2018-01-30T13:00:33.038Z,9.31
2018-01-30T13:01:33.084Z,9.34
2018-01-30T13:02:33.160Z,9.34
2018-01-30T13:03:33.216Z,9.32
2018-01-30T13:04:33.225Z,9.38
2018-01-30T13:05:33.274Z,9.30
2018-01-30T13:06:33.320Z,9.23
2018-01-30T13:07:33.367Z,9.21
2018-01-30T13:08:33.447Z,9.21
2018-01-30T13:09:33.458Z,9.23
2018-01-30T13:10:33.513Z,9.28
2018-01-30T13:11:33.553Z,9.27
2018-01-30T13:12:33.599Z,9.09
2018-01-30T13:13:33.685Z,8.96
2018-01-30T13:14:33.693Z,9.04
2018-01-30T13:15:33.743Z,9.16
2018-01-30T13:16:33.785Z,9.34
2018-01-30T13:17:33.835Z,9.45
2018-01-30T13:18:33.898Z,9.48