createdAt,value
2018-05-06T00:05:33.675Z,18.3
2018-05-06T00:15:32.888Z,18.2
2018-05-06T00:25:32.197Z,18.1
2018-05-06T00:35:31.915Z,18
2018-05-06T00:45:30.547Z,17.9
2018-05-06T00:55:30.159Z,17.9
2018-05-06T01:05:29.765Z,17.9
2018-05-06T01:15:28.241Z,17.9
2018-05-06T01:25:28.049Z,17.8
2018-05-06T01:35:26.786Z,17.7
2018-05-06T01:45:25.914Z,17.5
2018-05-06T01:55:25.714Z,17.5
2018-05-06T02:05:25.075Z,17.5
2018-05-06T02:15:23.650Z,17.5
2018-05-06T02:25:23.732Z,17.6
2018-05-06T02:35:22.126Z,17.6
2018-05-06T02:45:22.025Z,17.6
2018-05-06T02:55:21.545Z,17.6
2018-05-06T03:05:19.729Z,17.6
2018-05-06T03:15:19.024Z,17.6
2018-05-06T03:25:18.039Z,17.8
2018-05-06T03:35:17.446Z,17.9
2018-05-06T03:45:16.507Z,17.6
2018-05-06T03:55:16.962Z,17.9
2018-05-06T04:05:15.326Z,18.2
2018-05-06T04:15:14.617Z,18.9
2018-05-06T04:25:13.987Z,19.4
2018-05-06T04:35:13.194Z,20.1
2018-05-06T04:45:12.092Z,20.4
2018-05-06T04:55:11.069Z,20.8
2018-05-06T05:05:11.031Z,21.1
2018-05-06T05:15:10.157Z,21.4
2018-05-06T05:25:08.815Z,21.8
2018-05-06T05:35:07.984Z,22.1
2018-05-06T05:45:07.288Z,22.3
2018-05-06T05:55:06.768Z,22.9
2018-05-06T06:05:05.734Z,22.6
2018-05-06T06:15:05.129Z,23
2018-05-06T06:25:04.360Z,23.1
2018-05-06T06:35:03.550Z,23.1
2018-05-06T06:45:03.042Z,22.6
2018-05-06T06:55:02.417Z,22.6
2018-05-06T07:05:01.657Z,22.4
2018-05-06T07:15:00.732Z,22.6
2018-05-06T07:24:59.673Z,22.6
2018-05-06T07:34:58.620Z,22.4
2018-05-06T07:44:58.435Z,22.9
2018-05-06T07:54:57.219Z,23.2
2018-05-06T08:04:56.296Z,23.4
2018-05-06T08:14:56.033Z,24
2018-05-06T08:24:54.764Z,23.7
2018-05-06T08:34:54.006Z,23.4
2018-05-06T08:44:53.632Z,24.1
2018-05-06T08:54:52.518Z,25.3
2018-05-06T09:04:51.926Z,27.2
2018-05-06T09:14:51.537Z,28.1
2018-05-06T09:24:50.090Z,28.6
2018-05-06T09:34:49.580Z,28.9
2018-05-06T09:44:48.624Z,29.6
2018-05-06T09:54:48.092Z,29.2
2018-05-06T10:04:46.988Z,28.5
2018-05-06T10:14:46.172Z,27.1
2018-05-06T10:24:45.534Z,26.1
2018-05-06T10:34:45.033Z,25.9
2018-05-06T10:44:44.075Z,26.6
2018-05-06T10:54:43.184Z,26.4
2018-05-06T11:04:42.644Z,26.5
2018-05-06T11:14:42.161Z,26.4
2018-05-06T11:24:41.005Z,26.5
2018-05-06T11:34:40.016Z,26.3
2018-05-06T11:44:39.267Z,26
2018-05-06T11:54:38.390Z,25.7
2018-05-06T12:04:37.653Z,25.2
2018-05-06T12:14:37.095Z,24.4
2018-05-06T12:24:36.662Z,23.9
2018-05-06T12:34:35.473Z,23.8
2018-05-06T12:44:35.231Z,23.9
2018-05-06T12:54:33.911Z,23.7
2018-05-06T13:04:33.407Z,24.1
2018-05-06T13:14:32.340Z,24.2
2018-05-06T13:24:31.699Z,24.4
2018-05-06T13:34:31.314Z,24.3
2018-05-06T13:44:29.813Z,24
2018-05-06T13:54:29.215Z,24
2018-05-06T14:04:28.644Z,23.9
2018-05-06T14:14:27.911Z,23.9
2018-05-06T14:24:27.248Z,23.9
2018-05-06T14:34:26.579Z,23.8
2018-05-06T14:44:25.321Z,23.6
2018-05-06T14:54:24.863Z,23.4
2018-05-06T15:04:23.972Z,23.4
2018-05-06T15:14:23.241Z,23.3
2018-05-06T15:24:22.272Z,23.4
2018-05-06T15:34:21.606Z,23.2
2018-05-06T15:44:21.356Z,23.3
2018-05-06T15:54:20.134Z,22.9
2018-05-06T16:04:19.068Z,22.7
2018-05-06T16:14:19.171Z,22.4
2018-05-06T16:24:17.402Z,21.7
2018-05-06T16:34:16.698Z,20.7
2018-05-06T16:44:16.172Z,19.9
2018-05-06T16:54:15.632Z,19.8
2018-05-06T17:04:14.461Z,19.5
2018-05-06T17:14:13.539Z,19.6
2018-05-06T17:24:12.813Z,19
2018-05-06T17:34:12.443Z,17.6
2018-05-06T17:44:11.307Z,17.4
2018-05-06T17:54:10.905Z,17.3
2018-05-06T18:04:09.647Z,16.9
2018-05-06T18:14:08.853Z,16.8
2018-05-06T18:24:09.688Z,16.8
2018-05-06T18:34:08.625Z,16.8
2018-05-06T18:44:07.788Z,16.3
2018-05-06T18:54:07.380Z,16.4
2018-05-06T19:04:06.329Z,16.6
2018-05-06T19:14:05.446Z,16.8
2018-05-06T19:24:04.953Z,16.8
2018-05-06T19:34:03.893Z,16.8
2018-05-06T19:44:03.193Z,16.8
2018-05-06T19:54:02.332Z,16.9
2018-05-06T20:04:01.520Z,16.9
2018-05-06T20:14:00.847Z,16.9
2018-05-06T20:24:00.327Z,16.9
2018-05-06T20:34:00.213Z,16.9
2018-05-06T20:43:58.475Z,17.1
2018-05-06T20:53:58.004Z,17.1
2018-05-06T21:03:57.389Z,17.2
2018-05-06T21:13:56.171Z,16.6
2018-05-06T21:23:55.689Z,16.6
2018-05-06T21:33:54.986Z,16.6
2018-05-06T21:43:54.096Z,16.6
2018-05-06T21:53:53.164Z,16.6
2018-05-06T22:03:52.514Z,16.6
2018-05-06T22:13:51.738Z,16.6
2018-05-06T22:23:51.035Z,16.7
2018-05-06T22:33:50.204Z,16.8
2018-05-06T22:43:49.429Z,16.8
2018-05-06T22:53:48.728Z,16.8
2018-05-06T23:03:47.710Z,16.8
2018-05-06T23:13:47.187Z,16.8
2018-05-06T23:23:46.677Z,16.8
2018-05-06T23:33:45.307Z,16.9
2018-05-06T23:43:44.477Z,16.9
2018-05-06T23:53:43.817Z,16.9
