createdAt,value
2019-04-10T00:00:08.581Z,35.40
2019-04-10T00:10:09.743Z,37.53
2019-04-10T00:20:10.602Z,36.87
2019-04-10T00:30:11.849Z,36.20
2019-04-10T00:40:12.786Z,36.00
2019-04-10T00:50:14.436Z,34.70
2019-04-10T01:00:19.121Z,33.97
2019-04-10T01:10:20.053Z,31.93
2019-04-10T01:20:21.696Z,29.73
2019-04-10T01:30:22.544Z,27.27
2019-04-10T01:40:23.450Z,26.07
2019-04-10T01:50:24.374Z,22.27
2019-04-10T02:00:25.757Z,23.97
2019-04-10T02:10:27.921Z,20.97
2019-04-10T02:20:29.179Z,19.10
2019-04-10T02:30:30.602Z,19.40
2019-04-10T02:40:33.244Z,17.63
2019-04-10T02:50:35.439Z,16.80
2019-04-10T03:00:37.835Z,16.30
2019-04-10T03:10:44.169Z,16.43
2019-04-10T03:20:42.596Z,16.53
2019-04-10T03:30:44.351Z,15.60
2019-04-10T03:40:46.053Z,14.77
2019-04-10T03:50:47.929Z,15.57
2019-04-10T04:00:48.773Z,14.73
2019-04-10T04:10:49.449Z,13.43
2019-04-10T04:20:50.985Z,14.80
2019-04-10T04:30:53.335Z,11.93
2019-04-10T04:40:54.851Z,15.07
2019-04-10T04:50:56.688Z,14.87
2019-04-10T05:00:58.585Z,15.23
2019-04-10T05:11:00.160Z,14.97
2019-04-10T05:21:01.127Z,15.97
2019-04-10T05:31:03.113Z,16.90
2019-04-10T05:41:04.775Z,15.23
2019-04-10T05:51:07.897Z,16.47
2019-04-10T06:01:09.484Z,16.63
2019-04-10T06:11:10.747Z,15.73
2019-04-10T06:21:12.585Z,16.40
2019-04-10T06:31:14.658Z,17.03
2019-04-10T06:41:17.360Z,16.37
2019-04-10T06:51:19.788Z,17.07
2019-04-10T07:01:23.207Z,16.27
2019-04-10T07:11:29.178Z,16.40
2019-04-10T07:21:30.095Z,15.40
2019-04-10T07:31:34.005Z,15.20
2019-04-10T07:41:33.388Z,15.50
2019-04-10T07:51:34.424Z,14.53
2019-04-10T08:01:35.516Z,14.27
2019-04-10T08:11:36.630Z,14.63
2019-04-10T08:21:38.080Z,13.70
2019-04-10T08:31:39.667Z,13.40
2019-04-10T08:41:41.610Z,13.27
2019-04-10T08:51:43.646Z,14.53
2019-04-10T09:01:45.212Z,14.10
2019-04-10T09:11:46.174Z,13.70
2019-04-10T09:21:47.913Z,14.57
2019-04-10T09:31:50.313Z,14.73
2019-04-10T09:41:52.330Z,14.57
2019-04-10T09:51:54.294Z,13.57
2019-04-10T10:01:56.333Z,13.30
2019-04-10T10:11:58.954Z,12.60
2019-04-10T10:22:05.101Z,12.50
2019-04-10T10:32:08.715Z,12.50
2019-04-10T10:42:11.646Z,13.07
2019-04-10T10:52:17.497Z,13.20
2019-04-10T11:02:19.562Z,14.20
2019-04-10T11:12:20.353Z,13.20
2019-04-10T11:22:22.982Z,13.23
2019-04-10T11:32:24.113Z,12.90
2019-04-10T11:42:26.407Z,12.87
2019-04-10T11:52:33.805Z,10.67
2019-04-10T12:02:34.374Z,11.50
2019-04-10T12:12:33.490Z,10.23
2019-04-10T12:22:34.374Z,13.07
2019-04-10T12:32:35.287Z,13.10
2019-04-10T12:42:36.561Z,10.97
2019-04-10T12:52:37.317Z,10.97
2019-04-10T13:02:38.631Z,12.00
2019-04-10T13:12:39.744Z,11.33
2019-04-10T13:22:40.510Z,10.70
2019-04-10T13:32:42.319Z,12.53
2019-04-10T13:42:43.364Z,10.00
2019-04-10T13:52:44.654Z,10.10
2019-04-10T14:02:45.774Z,9.43
2019-04-10T14:12:47.855Z,9.67
2019-04-10T14:22:50.237Z,10.73
2019-04-10T14:32:51.534Z,10.90
2019-04-10T14:42:53.476Z,10.70
2019-04-10T14:52:54.617Z,9.90
2019-04-10T15:02:55.918Z,9.20
2019-04-10T15:13:07.388Z,10.27
2019-04-10T15:23:00.851Z,10.80
2019-04-10T15:33:03.160Z,12.33
2019-04-10T15:43:04.867Z,12.40
2019-04-10T15:53:09.681Z,12.63
2019-04-10T16:03:09.653Z,13.27
2019-04-10T16:13:10.580Z,13.17
2019-04-10T16:23:12.255Z,11.67
2019-04-10T16:33:13.185Z,12.50
2019-04-10T16:43:13.996Z,12.03
2019-04-10T16:53:16.022Z,12.47
2019-04-10T17:03:17.769Z,12.53
2019-04-10T17:13:18.514Z,13.00
2019-04-10T17:23:20.582Z,13.77
2019-04-10T17:33:21.714Z,12.20
2019-04-10T17:43:23.290Z,13.67
2019-04-10T17:53:25.255Z,12.17
2019-04-10T18:03:40.518Z,13.10
2019-04-10T18:13:28.926Z,13.53
2019-04-10T18:23:29.649Z,14.03
2019-04-10T18:33:30.983Z,14.10
2019-04-10T18:43:32.009Z,14.57
2019-04-10T18:53:33.105Z,13.17
2019-04-10T19:03:45.218Z,13.93
2019-04-10T19:13:36.864Z,13.93
2019-04-10T19:23:37.928Z,14.90
2019-04-10T19:33:41.521Z,14.87
2019-04-10T19:43:42.619Z,18.03
2019-04-10T19:53:43.686Z,15.30
2019-04-10T20:03:45.780Z,14.17
2019-04-10T20:13:47.199Z,13.60
2019-04-10T20:23:48.144Z,19.33
2019-04-10T20:33:49.670Z,15.33
2019-04-10T20:43:51.199Z,14.23
2019-04-10T20:53:52.612Z,14.00
2019-04-10T21:03:53.501Z,14.50
2019-04-10T21:13:54.567Z,14.33
2019-04-10T21:23:56.461Z,14.70
2019-04-10T21:33:58.731Z,14.93
2019-04-10T21:44:00.342Z,15.03
2019-04-10T21:54:02.237Z,15.17
2019-04-10T22:04:03.037Z,15.37
2019-04-10T22:14:04.509Z,15.17
2019-04-10T22:24:05.702Z,15.47
2019-04-10T22:34:07.392Z,16.23
2019-04-10T22:44:08.094Z,16.80
2019-04-10T22:54:10.154Z,17.07
2019-04-10T23:04:12.221Z,16.37
2019-04-10T23:14:14.491Z,15.50
2019-04-10T23:24:15.742Z,16.57
2019-04-10T23:34:16.833Z,18.20
2019-04-10T23:44:18.529Z,16.93
2019-04-10T23:54:19.582Z,15.93
