createdAt,value
2018-05-26T00:02:12.147Z,11.90
2018-05-26T00:04:39.608Z,11.50
2018-05-26T00:07:07.157Z,11.30
2018-05-26T00:09:34.653Z,12.40
2018-05-26T00:12:02.119Z,13.07
2018-05-26T00:14:29.581Z,12.20
2018-05-26T00:16:57.137Z,11.87
2018-05-26T00:19:24.668Z,10.43
2018-05-26T00:21:52.270Z,10.50
2018-05-26T00:24:21.427Z,11.03
2018-05-26T00:26:48.897Z,12.30
2018-05-26T00:29:16.369Z,12.33
2018-05-26T00:31:43.819Z,10.33
2018-05-26T00:34:11.300Z,10.37
2018-05-26T00:36:38.883Z,11.37
2018-05-26T00:39:06.365Z,10.47
2018-05-26T00:41:42.683Z,10.90
2018-05-26T00:44:10.151Z,11.37
2018-05-26T00:46:38.376Z,10.43
2018-05-26T00:49:05.850Z,9.60
2018-05-26T00:51:33.329Z,11.17
2018-05-26T00:54:00.892Z,10.97
2018-05-26T00:56:29.162Z,11.70
2018-05-26T00:58:56.620Z,10.20
2018-05-26T01:01:24.179Z,10.70
2018-05-26T01:03:51.655Z,10.63
2018-05-26T01:06:19.118Z,11.03
2018-05-26T01:08:46.585Z,10.30
2018-05-26T01:11:14.812Z,12.00
2018-05-26T01:13:42.408Z,11.33
2018-05-26T01:16:09.956Z,10.70
2018-05-26T01:18:37.513Z,11.37
2018-05-26T01:21:04.976Z,11.10
2018-05-26T01:23:32.532Z,11.87
2018-05-26T01:26:00.765Z,10.67
2018-05-26T01:28:28.284Z,12.30
2018-05-26T01:30:56.548Z,10.93
2018-05-26T01:33:25.533Z,11.23
2018-05-26T01:35:53.004Z,11.33
2018-05-26T01:38:21.998Z,10.10
2018-05-26T01:40:50.971Z,11.47
2018-05-26T01:43:18.450Z,11.47
2018-05-26T01:45:45.917Z,10.50
2018-05-26T01:48:13.382Z,10.50
2018-05-26T01:50:40.920Z,9.93
2018-05-26T01:53:09.192Z,9.77
2018-05-26T01:55:36.757Z,10.90
2018-05-26T01:58:04.236Z,10.07
2018-05-26T02:00:31.709Z,10.13
2018-05-26T02:02:59.946Z,10.00
2018-05-26T02:05:27.513Z,9.47
2018-05-26T02:07:54.988Z,8.93
2018-05-26T02:10:23.314Z,10.13
2018-05-26T02:12:50.784Z,11.17
2018-05-26T02:15:18.249Z,10.30
2018-05-26T02:17:45.824Z,9.37
2018-05-26T02:20:13.346Z,8.93
2018-05-26T02:22:40.812Z,10.10
2018-05-26T02:25:08.272Z,9.53
2018-05-26T02:27:35.748Z,9.17
2018-05-26T02:30:03.212Z,9.20
2018-05-26T02:32:30.668Z,8.17
2018-05-26T02:34:58.160Z,8.57
2018-05-26T02:37:26.394Z,8.73
2018-05-26T02:39:53.864Z,9.60
2018-05-26T02:42:21.317Z,9.10
2018-05-26T02:44:48.793Z,9.43
2018-05-26T02:47:16.253Z,9.87
2018-05-26T02:49:43.752Z,8.77
2018-05-26T02:52:11.214Z,10.47
2018-05-26T02:54:38.677Z,9.80
2018-05-26T02:57:06.138Z,9.33
2018-05-26T02:59:33.613Z,9.80
2018-05-26T03:02:01.084Z,9.10
2018-05-26T03:04:34.364Z,9.40
2018-05-26T03:07:07.544Z,9.20
2018-05-26T03:09:40.596Z,8.70
2018-05-26T03:12:14.624Z,8.63
2018-05-26T03:14:47.311Z,9.73
2018-05-26T03:17:19.157Z,8.90
2018-05-26T03:19:47.413Z,9.20
2018-05-26T03:22:14.880Z,10.07
2018-05-26T03:24:43.125Z,9.70
2018-05-26T03:27:10.589Z,9.67
2018-05-26T03:29:38.061Z,10.10
2018-05-26T03:32:05.516Z,9.97
2018-05-26T03:34:32.994Z,9.43
2018-05-26T03:37:00.448Z,9.63
2018-05-26T03:39:27.916Z,9.00
2018-05-26T03:41:56.147Z,9.53
2018-05-26T03:44:23.621Z,9.70
2018-05-26T03:46:51.235Z,11.00
2018-05-26T03:49:18.711Z,9.80
2018-05-26T03:51:46.182Z,10.30
2018-05-26T03:54:13.648Z,10.27
2018-05-26T03:56:52.920Z,10.07
2018-05-26T04:02:19.673Z,10.10
2018-05-26T04:04:47.132Z,9.23
2018-05-26T04:07:14.683Z,10.70
2018-05-26T04:09:42.144Z,10.53
2018-05-26T04:12:09.619Z,10.67
2018-05-26T04:14:37.081Z,11.07
2018-05-26T04:17:05.313Z,10.33
2018-05-26T04:19:32.885Z,10.10
2018-05-26T04:22:00.348Z,10.70
2018-05-26T04:24:27.835Z,10.40
2018-05-26T04:26:56.076Z,10.83
2018-05-26T04:29:23.547Z,10.60
2018-05-26T04:31:51.105Z,10.97
2018-05-26T04:34:18.660Z,10.90
2018-05-26T04:36:46.226Z,11.50
2018-05-26T04:39:13.692Z,10.67
2018-05-26T04:41:41.995Z,11.70
2018-05-26T04:44:10.234Z,10.93
2018-05-26T04:46:37.821Z,11.10
2018-05-26T04:49:06.064Z,11.60
2018-05-26T04:51:33.520Z,11.17
2018-05-26T04:54:01.001Z,10.60
2018-05-26T04:56:28.465Z,10.93
2018-05-26T04:58:55.946Z,11.33
2018-05-26T05:01:24.172Z,11.57
2018-05-26T05:03:51.633Z,10.60
2018-05-26T05:06:19.198Z,13.00
2018-05-26T05:08:46.757Z,11.70
2018-05-26T05:11:14.320Z,12.90
2018-05-26T05:13:41.880Z,12.30
2018-05-26T05:16:09.352Z,11.20
2018-05-26T05:18:36.815Z,12.63
2018-05-26T05:21:04.293Z,12.07
2018-05-26T05:23:32.528Z,12.70
2018-05-26T05:26:00.001Z,11.53
2018-05-26T05:28:27.464Z,10.80
2018-05-26T05:30:54.941Z,9.63
2018-05-26T05:33:23.195Z,11.03
2018-05-26T05:35:50.664Z,10.53
2018-05-26T05:38:18.145Z,10.40
2018-05-26T05:40:46.385Z,10.27
2018-05-26T05:43:13.855Z,9.70
2018-05-26T05:45:41.320Z,8.97
2018-05-26T05:48:08.860Z,10.47
2018-05-26T05:50:36.330Z,9.47
2018-05-26T05:53:03.792Z,12.00
2018-05-26T05:55:31.347Z,9.20
2018-05-26T05:57:58.907Z,8.60
2018-05-26T06:00:26.380Z,8.60
2018-05-26T06:02:53.837Z,8.80
2018-05-26T06:05:22.096Z,8.07
2018-05-26T06:07:49.653Z,8.20
2018-05-26T06:10:17.166Z,7.43
2018-05-26T06:12:44.590Z,7.50
2018-05-26T06:15:12.066Z,7.80
2018-05-26T06:17:40.300Z,8.10
2018-05-26T06:20:07.776Z,10.13
2018-05-26T06:22:35.244Z,10.93
2018-05-26T06:25:02.708Z,9.70
2018-05-26T06:27:30.937Z,8.50
2018-05-26T06:29:58.408Z,5.80
2018-05-26T06:32:25.872Z,7.30
2018-05-26T06:34:53.440Z,7.17
2018-05-26T06:37:20.900Z,7.30
2018-05-26T06:39:48.452Z,6.73
2018-05-26T06:42:15.908Z,7.60
2018-05-26T06:44:43.377Z,7.27
2018-05-26T06:47:12.568Z,7.43
2018-05-26T06:49:40.137Z,6.77
2018-05-26T06:52:07.688Z,6.80
2018-05-26T06:54:35.240Z,6.10
2018-05-26T06:57:02.703Z,7.07
2018-05-26T06:59:30.169Z,6.67
2018-05-26T07:01:59.140Z,7.10
2018-05-26T07:04:26.631Z,6.70
2018-05-26T07:06:54.145Z,6.80
2018-05-26T07:09:21.616Z,6.00
2018-05-26T07:11:49.096Z,6.60
2018-05-26T07:14:16.564Z,6.97
2018-05-26T07:16:44.029Z,6.93
2018-05-26T07:19:11.588Z,7.63
2018-05-26T07:21:39.044Z,6.40
2018-05-26T07:24:06.544Z,6.63
2018-05-26T07:26:34.030Z,6.10
2018-05-26T07:29:01.481Z,6.17
2018-05-26T07:31:28.955Z,7.70
2018-05-26T07:33:56.421Z,7.33
2018-05-26T07:36:23.895Z,7.00
2018-05-26T07:38:51.348Z,6.10
2018-05-26T07:41:18.829Z,7.60
2018-05-26T07:43:46.280Z,6.73
2018-05-26T07:46:13.756Z,8.30
2018-05-26T07:48:41.989Z,7.50
2018-05-26T07:51:09.460Z,7.13
2018-05-26T07:53:36.925Z,7.10
2018-05-26T07:56:04.389Z,9.07
2018-05-26T07:58:31.959Z,7.27
2018-05-26T08:00:59.548Z,7.27
2018-05-26T08:03:26.961Z,6.10
2018-05-26T08:05:54.431Z,6.53
2018-05-26T08:08:21.895Z,6.60
2018-05-26T08:10:50.177Z,5.60
2018-05-26T08:13:17.620Z,6.43
2018-05-26T08:15:45.170Z,5.63
2018-05-26T08:18:12.627Z,6.20
2018-05-26T08:20:40.109Z,6.27
2018-05-26T08:23:08.369Z,6.30
2018-05-26T08:25:35.926Z,6.00
2018-05-26T08:28:04.924Z,6.20
2018-05-26T08:30:32.388Z,6.33
2018-05-26T08:32:59.932Z,6.23
2018-05-26T08:35:27.497Z,6.47
2018-05-26T08:37:54.957Z,6.50
2018-05-26T08:40:22.437Z,5.50
2018-05-26T08:42:50.668Z,6.90
2018-05-26T08:45:18.153Z,6.90
2018-05-26T08:47:45.613Z,7.00
2018-05-26T08:50:13.079Z,6.97
2018-05-26T08:52:40.533Z,6.07
2018-05-26T08:55:08.030Z,6.37
2018-05-26T08:57:35.489Z,6.63
2018-05-26T09:00:02.940Z,6.20
2018-05-26T09:02:31.240Z,6.33
2018-05-26T09:04:58.845Z,7.60
2018-05-26T09:07:26.404Z,7.60
2018-05-26T09:09:54.348Z,7.00
2018-05-26T09:12:21.928Z,6.67
2018-05-26T09:14:49.401Z,6.37
2018-05-26T09:17:16.857Z,7.10
2018-05-26T09:19:44.311Z,6.47
2018-05-26T09:22:11.866Z,7.10
2018-05-26T09:24:39.430Z,6.43
2018-05-26T09:27:06.901Z,6.60
2018-05-26T09:29:34.368Z,7.57
2018-05-26T09:32:02.632Z,7.27
2018-05-26T09:34:30.125Z,6.30
2018-05-26T09:36:58.349Z,6.40
2018-05-26T09:39:25.813Z,6.33
2018-05-26T09:41:53.275Z,6.07
2018-05-26T09:44:20.727Z,6.27
2018-05-26T09:46:48.292Z,6.87
2018-05-26T09:49:15.747Z,5.80
2018-05-26T09:51:43.321Z,5.60
2018-05-26T09:54:11.550Z,5.83
2018-05-26T09:56:39.053Z,5.80
2018-05-26T09:59:06.615Z,6.03
2018-05-26T10:01:34.176Z,6.50
2018-05-26T10:04:01.630Z,5.93
2018-05-26T10:06:29.137Z,7.03
2018-05-26T10:08:57.356Z,6.00
2018-05-26T10:11:24.832Z,6.13
2018-05-26T10:13:52.276Z,6.33
2018-05-26T10:16:19.838Z,5.70
2018-05-26T10:18:47.308Z,5.33
2018-05-26T10:21:14.796Z,6.63
2018-05-26T10:23:43.021Z,5.77
2018-05-26T10:26:10.540Z,6.07
2018-05-26T10:28:38.068Z,5.90
2018-05-26T10:31:05.541Z,5.40
2018-05-26T10:33:33.759Z,5.53
2018-05-26T10:36:01.222Z,6.60
2018-05-26T10:38:28.684Z,6.13
2018-05-26T10:40:56.153Z,6.30
2018-05-26T10:43:23.627Z,6.27
2018-05-26T10:46:03.751Z,5.57
2018-05-26T10:48:31.313Z,5.77
2018-05-26T10:50:58.769Z,6.70
2018-05-26T10:53:26.241Z,6.60
2018-05-26T10:55:53.710Z,6.20
2018-05-26T10:58:21.174Z,5.30
2018-05-26T11:00:48.665Z,5.67
2018-05-26T11:03:16.901Z,5.50
2018-05-26T11:05:44.393Z,6.10
2018-05-26T11:08:11.855Z,6.10
2018-05-26T11:10:39.313Z,6.07
2018-05-26T11:13:06.855Z,6.03
2018-05-26T11:15:34.418Z,5.77
2018-05-26T11:18:02.145Z,6.10
2018-05-26T11:20:29.336Z,6.30
2018-05-26T11:22:58.390Z,4.87
2018-05-26T11:25:25.838Z,5.47
2018-05-26T11:27:53.347Z,5.63
2018-05-26T11:30:20.796Z,5.83
2018-05-26T11:32:48.353Z,5.63
2018-05-26T11:35:16.615Z,6.47
2018-05-26T11:37:44.081Z,6.13
2018-05-26T11:40:12.317Z,5.80
2018-05-26T11:42:40.549Z,4.83
2018-05-26T11:45:08.008Z,5.73
2018-05-26T11:47:35.478Z,5.40
2018-05-26T11:50:02.928Z,5.90
2018-05-26T11:52:30.448Z,6.00
2018-05-26T11:54:57.913Z,5.90
2018-05-26T11:57:25.389Z,6.50
2018-05-26T11:59:52.857Z,6.17
2018-05-26T12:02:20.491Z,5.27
2018-05-26T12:04:47.936Z,5.60
2018-05-26T12:07:15.406Z,5.53
2018-05-26T12:09:42.869Z,5.30
2018-05-26T12:12:10.336Z,5.60
2018-05-26T12:14:37.820Z,6.00
2018-05-26T12:17:05.302Z,4.53
2018-05-26T12:19:33.533Z,5.20
2018-05-26T12:22:00.992Z,5.63
2018-05-26T12:24:28.465Z,4.97
2018-05-26T12:26:55.935Z,4.97
2018-05-26T12:29:23.392Z,5.10
2018-05-26T12:31:50.958Z,4.80
2018-05-26T12:34:18.417Z,4.43
2018-05-26T12:36:47.385Z,5.00
2018-05-26T12:39:14.851Z,5.00
2018-05-26T12:41:42.316Z,5.00
2018-05-26T12:44:09.887Z,5.57
2018-05-26T12:46:37.444Z,4.83
2018-05-26T12:49:04.929Z,4.50
2018-05-26T12:51:33.160Z,4.90
2018-05-26T12:54:00.617Z,5.80
2018-05-26T12:56:28.198Z,4.00
2018-05-26T12:58:55.673Z,5.57
2018-05-26T13:01:23.218Z,4.50
2018-05-26T13:03:50.708Z,5.63
2018-05-26T13:06:18.945Z,5.30
2018-05-26T13:08:46.415Z,5.20
2018-05-26T13:11:13.869Z,4.80
2018-05-26T13:13:41.352Z,4.60
2018-05-26T13:16:09.630Z,4.70
2018-05-26T13:18:37.169Z,4.57
2018-05-26T13:21:04.733Z,4.40
2018-05-26T13:23:32.195Z,4.77
2018-05-26T13:25:59.655Z,4.50
2018-05-26T13:28:27.123Z,4.30
2018-05-26T13:30:54.580Z,4.30
2018-05-26T13:33:22.189Z,4.50
2018-05-26T13:35:49.685Z,4.37
2018-05-26T13:38:17.140Z,5.40
2018-05-26T13:40:44.705Z,4.50
2018-05-26T13:43:12.169Z,4.60
2018-05-26T13:45:39.637Z,5.23
2018-05-26T13:48:07.180Z,4.87
2018-05-26T13:50:34.657Z,4.30
2018-05-26T13:53:02.127Z,4.90
2018-05-26T13:55:30.434Z,4.57
2018-05-26T13:57:57.940Z,4.47
2018-05-26T14:00:25.510Z,4.73
2018-05-26T14:02:53.102Z,5.23
2018-05-26T14:05:21.328Z,4.40
2018-05-26T14:07:48.803Z,4.80
2018-05-26T14:10:16.260Z,4.27
2018-05-26T14:12:43.760Z,4.10
2018-05-26T14:15:11.280Z,4.20
2018-05-26T14:17:40.257Z,4.80
2018-05-26T14:20:07.712Z,4.70
2018-05-26T14:22:35.186Z,5.40
2018-05-26T14:25:02.636Z,4.47
2018-05-26T14:27:30.111Z,3.90
2018-05-26T14:29:57.572Z,4.60
2018-05-26T14:32:25.040Z,4.40
2018-05-26T14:34:52.500Z,4.47
2018-05-26T14:37:19.965Z,4.57
2018-05-26T14:39:48.207Z,5.00
2018-05-26T14:42:15.733Z,4.43
2018-05-26T14:44:43.132Z,4.40
2018-05-26T14:47:11.372Z,4.30
2018-05-26T14:49:38.836Z,4.10
2018-05-26T14:52:06.332Z,4.80
2018-05-26T14:54:33.892Z,4.10
2018-05-26T14:57:01.352Z,4.87
2018-05-26T14:59:30.732Z,4.27
2018-05-26T15:01:59.181Z,5.40
2018-05-26T15:04:27.982Z,5.10
2018-05-26T15:06:56.560Z,4.60
2018-05-26T15:09:24.641Z,4.63
2018-05-26T15:11:53.759Z,4.80
2018-05-26T15:14:21.841Z,4.73
2018-05-26T15:16:50.373Z,4.53
2018-05-26T15:19:19.418Z,5.30
2018-05-26T15:21:46.892Z,4.47
2018-05-26T15:24:14.361Z,5.00
2018-05-26T15:26:41.811Z,4.00
2018-05-26T15:29:09.369Z,4.47
2018-05-26T15:31:36.849Z,4.63
2018-05-26T15:34:04.306Z,5.50
2018-05-26T15:36:32.560Z,4.30
2018-05-26T15:39:00.033Z,5.00
2018-05-26T15:41:27.490Z,4.97
2018-05-26T15:43:54.957Z,4.47
2018-05-26T15:46:22.416Z,4.80
2018-05-26T15:48:49.875Z,5.00
2018-05-26T15:51:17.332Z,5.13
2018-05-26T15:53:44.791Z,4.47
2018-05-26T15:56:12.274Z,4.43
2018-05-26T15:58:40.519Z,4.07
2018-05-26T16:01:07.968Z,5.57
2018-05-26T16:03:35.429Z,4.77
2018-05-26T16:06:02.880Z,4.47
2018-05-26T16:08:30.364Z,5.43
2018-05-26T16:10:58.596Z,5.00
2018-05-26T16:13:26.056Z,4.63
2018-05-26T16:15:53.512Z,4.77
2018-05-26T16:18:20.993Z,4.87
2018-05-26T16:20:48.460Z,6.23
2018-05-26T16:23:15.920Z,4.83
2018-05-26T16:25:44.171Z,4.50
2018-05-26T16:28:11.633Z,4.70
2018-05-26T16:30:39.098Z,5.20
2018-05-26T16:33:06.564Z,4.87
2018-05-26T16:35:34.017Z,4.87
2018-05-26T16:38:01.504Z,4.70
2018-05-26T16:40:29.737Z,4.30
2018-05-26T16:42:57.201Z,5.30
2018-05-26T16:45:24.664Z,5.63
2018-05-26T16:47:52.133Z,4.70
2018-05-26T16:50:19.604Z,4.97
2018-05-26T16:52:47.066Z,6.90
2018-05-26T16:55:14.528Z,7.87
2018-05-26T16:57:41.993Z,6.30
2018-05-26T17:00:10.222Z,5.07
2018-05-26T17:02:37.687Z,6.10
2018-05-26T17:05:05.161Z,4.50
2018-05-26T17:07:32.616Z,5.20
2018-05-26T17:10:00.090Z,8.20
2018-05-26T17:12:27.544Z,5.57
2018-05-26T17:14:55.048Z,5.00
2018-05-26T17:17:22.518Z,6.03
2018-05-26T17:19:50.079Z,4.97
2018-05-26T17:22:17.944Z,5.33
2018-05-26T17:24:45.425Z,5.90
2018-05-26T17:27:12.884Z,4.80
2018-05-26T17:29:40.359Z,5.67
2018-05-26T17:32:07.817Z,5.83
2018-05-26T17:34:35.296Z,5.70
2018-05-26T17:37:02.765Z,6.03
2018-05-26T17:39:31.077Z,5.37
2018-05-26T17:41:58.531Z,5.63
2018-05-26T17:44:25.992Z,6.70
2018-05-26T17:46:53.477Z,6.20
2018-05-26T17:49:20.936Z,5.60
2018-05-26T17:51:48.397Z,5.90
2018-05-26T17:54:15.864Z,6.00
2018-05-26T17:56:43.328Z,4.97
2018-05-26T17:59:10.809Z,8.10
2018-05-26T18:01:39.032Z,5.60
2018-05-26T18:04:06.503Z,6.00
2018-05-26T18:06:33.973Z,6.53
2018-05-26T18:09:01.433Z,6.47
2018-05-26T18:11:28.896Z,6.17
2018-05-26T18:13:56.356Z,6.40
2018-05-26T18:16:23.808Z,6.77
2018-05-26T18:18:51.289Z,6.03
2018-05-26T18:21:18.747Z,6.90
2018-05-26T18:23:46.220Z,6.27
2018-05-26T18:26:14.442Z,7.43
2018-05-26T18:28:41.910Z,7.13
2018-05-26T18:31:09.365Z,6.57
2018-05-26T18:33:36.835Z,7.77
2018-05-26T18:36:05.063Z,7.20
2018-05-26T18:38:33.350Z,7.03
2018-05-26T18:41:00.820Z,6.33
2018-05-26T18:43:28.277Z,6.17
2018-05-26T18:45:55.736Z,5.70
2018-05-26T18:48:23.199Z,5.80
2018-05-26T18:50:50.651Z,5.70
2018-05-26T18:53:18.113Z,6.00
2018-05-26T18:55:45.589Z,6.10
2018-05-26T18:58:13.053Z,6.10
2018-05-26T19:00:40.519Z,6.43
2018-05-26T19:03:07.981Z,6.57
2018-05-26T19:05:35.445Z,6.00
2018-05-26T19:08:02.910Z,5.97
2018-05-26T19:10:30.419Z,6.50
2018-05-26T19:12:57.973Z,6.00
2018-05-26T19:15:25.453Z,6.00
2018-05-26T19:17:52.907Z,6.00
2018-05-26T19:20:20.384Z,6.70
2018-05-26T19:22:47.845Z,6.47
2018-05-26T19:25:15.304Z,6.00
2018-05-26T19:27:42.768Z,6.83
2018-05-26T19:30:10.241Z,6.30
2018-05-26T19:32:37.697Z,7.60
2018-05-26T19:35:05.179Z,5.93
2018-05-26T19:37:33.398Z,5.90
2018-05-26T19:40:00.868Z,6.03
2018-05-26T19:42:28.334Z,6.70
2018-05-26T19:44:55.800Z,6.50
2018-05-26T19:47:23.255Z,6.23
2018-05-26T19:49:50.748Z,7.00
2018-05-26T19:52:18.184Z,6.37
2018-05-26T19:54:45.661Z,6.17
2018-05-26T19:57:13.879Z,5.90
2018-05-26T19:59:41.368Z,7.70
2018-05-26T20:02:08.819Z,6.60
2018-05-26T20:04:36.292Z,7.80
2018-05-26T20:07:03.752Z,7.10
2018-05-26T20:09:31.444Z,6.70
2018-05-26T20:11:59.696Z,6.10
2018-05-26T20:14:27.151Z,7.13
2018-05-26T20:16:54.616Z,7.67
2018-05-26T20:19:22.080Z,7.37
2018-05-26T20:21:50.745Z,7.00
2018-05-26T20:24:18.217Z,7.13
2018-05-26T20:26:45.677Z,7.40
2018-05-26T20:29:13.144Z,7.30
2018-05-26T20:31:41.368Z,7.23
2018-05-26T20:34:08.828Z,7.27
2018-05-26T20:36:36.294Z,7.57
2018-05-26T20:39:03.752Z,7.33
2018-05-26T20:41:31.216Z,7.03
2018-05-26T20:43:59.471Z,7.30
2018-05-26T20:46:26.925Z,7.23
2018-05-26T20:48:54.397Z,8.50
2018-05-26T20:51:21.897Z,6.80
2018-05-26T20:53:49.360Z,7.40
2018-05-26T20:56:16.909Z,7.87
2018-05-26T20:58:44.381Z,7.90
2018-05-26T21:01:11.843Z,8.53
2018-05-26T21:03:40.064Z,8.23
2018-05-26T21:06:07.536Z,8.40
2018-05-26T21:08:34.997Z,8.60
2018-05-26T21:11:02.456Z,8.73
2018-05-26T21:13:29.915Z,8.13
2018-05-26T21:15:57.391Z,8.33
2018-05-26T21:18:24.971Z,8.17
2018-05-26T21:20:52.440Z,8.07
2018-05-26T21:23:20.659Z,8.60
2018-05-26T21:25:48.166Z,8.20
2018-05-26T21:28:15.717Z,7.83
2018-05-26T21:30:43.191Z,8.63
2018-05-26T21:33:11.408Z,8.30
2018-05-26T21:35:38.891Z,7.80
2018-05-26T21:38:06.365Z,8.97
2018-05-26T21:40:33.837Z,9.30
2018-05-26T21:43:01.381Z,9.20
2018-05-26T21:45:30.358Z,9.50
2018-05-26T21:47:57.839Z,9.93
2018-05-26T21:50:25.295Z,9.17
2018-05-26T21:52:52.756Z,9.57
2018-05-26T21:55:20.228Z,10.23
2018-05-26T21:57:48.447Z,8.83
2018-05-26T22:00:15.936Z,9.70
2018-05-26T22:02:43.384Z,9.03
2018-05-26T22:05:10.862Z,9.80
2018-05-26T22:07:38.332Z,8.93
2018-05-26T22:10:05.794Z,9.07
2018-05-26T22:12:34.017Z,8.77
2018-05-26T22:15:01.488Z,9.77
2018-05-26T22:17:28.945Z,8.23
2018-05-26T22:19:56.419Z,9.47
2018-05-26T22:22:23.888Z,9.30
2018-05-26T22:24:51.404Z,9.40
2018-05-26T22:27:18.910Z,9.50
2018-05-26T22:29:46.385Z,8.90
2018-05-26T22:32:13.840Z,8.30
2018-05-26T22:34:42.092Z,9.40
2018-05-26T22:37:09.548Z,9.20
2018-05-26T22:39:37.689Z,9.10
2018-05-26T22:42:05.152Z,8.00
2018-05-26T22:44:32.648Z,8.70
2018-05-26T22:47:00.873Z,8.13
2018-05-26T22:49:28.331Z,8.50
2018-05-26T22:51:55.799Z,8.20
2018-05-26T22:54:23.260Z,7.87
2018-05-26T22:56:51.142Z,8.40
2018-05-26T22:59:18.606Z,8.37
2018-05-26T23:01:46.086Z,10.00
2018-05-26T23:04:13.641Z,8.70
2018-05-26T23:06:41.278Z,9.30
2018-05-26T23:09:08.769Z,7.87
2018-05-26T23:11:36.239Z,8.00
2018-05-26T23:14:03.710Z,7.50
2018-05-26T23:16:31.938Z,8.87
2018-05-26T23:18:59.445Z,8.27
2018-05-26T23:21:27.680Z,8.53
2018-05-26T23:23:55.156Z,8.20
2018-05-26T23:26:22.620Z,8.40
2018-05-26T23:28:50.852Z,9.27
2018-05-26T23:31:18.361Z,9.10
2018-05-26T23:33:47.333Z,8.10
2018-05-26T23:36:14.800Z,8.47
2018-05-26T23:38:42.260Z,8.00
2018-05-26T23:41:09.728Z,9.13
2018-05-26T23:43:37.195Z,8.97
2018-05-26T23:46:05.430Z,8.40
2018-05-26T23:48:32.930Z,7.63
2018-05-26T23:51:00.385Z,8.47
2018-05-26T23:53:27.856Z,9.30
2018-05-26T23:55:56.118Z,9.17
2018-05-26T23:58:23.667Z,9.43
