createdAt,value
2019-05-01T00:00:27.877Z,33.13
2019-05-01T00:03:16.431Z,31.50
2019-05-01T00:05:45.765Z,31.90
2019-05-01T00:08:12.440Z,31.20
2019-05-01T00:10:38.948Z,33.30
2019-05-01T00:13:06.213Z,34.60
2019-05-01T00:15:34.346Z,33.97
2019-05-01T00:18:01.010Z,31.43
2019-05-01T00:20:27.907Z,32.83
2019-05-01T00:22:54.531Z,33.57
2019-05-01T00:25:21.117Z,30.87
2019-05-01T00:27:47.601Z,31.83
2019-05-01T00:30:29.286Z,32.30
2019-05-01T00:32:45.796Z,33.10
2019-05-01T00:35:12.359Z,32.73
2019-05-01T00:37:38.852Z,33.50
2019-05-01T00:40:05.561Z,33.83
2019-05-01T00:42:32.045Z,33.43
2019-05-01T00:44:58.833Z,33.23
2019-05-01T00:47:25.628Z,32.73
2019-05-01T00:49:52.263Z,30.83
2019-05-01T00:52:18.744Z,33.83
2019-05-01T00:54:47.559Z,32.43
2019-05-01T00:57:38.332Z,32.87
2019-05-01T01:00:19.202Z,33.77
2019-05-01T01:02:49.037Z,33.27
2019-05-01T01:05:15.615Z,33.00
2019-05-01T01:07:42.131Z,31.50
2019-05-01T01:10:08.699Z,32.50
2019-05-01T01:12:35.356Z,30.70
2019-05-01T01:15:01.866Z,32.40
2019-05-01T01:17:28.303Z,31.27
2019-05-01T01:19:54.808Z,33.07
2019-05-01T01:22:27.322Z,33.77
2019-05-01T01:24:54.212Z,35.23
2019-05-01T01:27:20.713Z,33.77
2019-05-01T01:29:47.383Z,31.27
2019-05-01T01:32:13.884Z,30.90
2019-05-01T01:34:40.757Z,33.57
2019-05-01T01:37:07.994Z,32.03
2019-05-01T01:39:34.892Z,33.43
2019-05-01T01:42:01.532Z,33.80
2019-05-01T01:44:39.865Z,35.63
2019-05-01T01:47:06.461Z,34.27
2019-05-01T01:49:33.085Z,34.97
2019-05-01T01:51:59.992Z,36.87
2019-05-01T01:54:27.009Z,34.23
2019-05-01T01:56:53.813Z,34.83
2019-05-01T01:59:20.922Z,34.50
2019-05-01T02:02:09.915Z,36.17
2019-05-01T02:05:13.883Z,34.23
2019-05-01T02:07:40.628Z,32.63
2019-05-01T02:10:07.709Z,33.67
2019-05-01T02:12:35.177Z,35.83
2019-05-01T02:15:01.668Z,34.90
2019-05-01T02:17:28.163Z,32.93
2019-05-01T02:19:54.767Z,33.53
2019-05-01T02:22:21.212Z,34.90
2019-05-01T02:24:47.745Z,34.10
2019-05-01T02:27:19.861Z,35.57
2019-05-01T02:29:50.792Z,35.83
2019-05-01T02:32:19.025Z,38.47
2019-05-01T02:34:46.389Z,34.87
2019-05-01T02:37:14.432Z,34.33
2019-05-01T02:39:42.027Z,34.73
2019-05-01T02:42:10.221Z,33.37
2019-05-01T02:44:38.961Z,34.07
2019-05-01T02:47:09.491Z,35.43
2019-05-01T02:49:50.057Z,32.87
2019-05-01T02:52:16.877Z,34.40
2019-05-01T02:54:44.732Z,33.37
2019-05-01T02:57:14.070Z,33.60
2019-05-01T02:59:49.247Z,31.97
2019-05-01T03:02:16.339Z,31.60
2019-05-01T03:04:43.767Z,32.17
2019-05-01T03:07:10.842Z,32.67
2019-05-01T03:09:37.750Z,31.93
2019-05-01T03:12:05.128Z,31.37
2019-05-01T03:14:34.317Z,33.13
2019-05-01T03:17:03.199Z,31.83
2019-05-01T03:20:04.793Z,33.43
2019-05-01T03:22:43.849Z,31.40
2019-05-01T03:25:11.265Z,30.57
2019-05-01T03:27:38.063Z,31.27
2019-05-01T03:30:04.807Z,30.57
2019-05-01T03:32:31.878Z,30.57
2019-05-01T03:34:58.440Z,30.97
2019-05-01T03:37:25.255Z,31.57
2019-05-01T03:39:52.490Z,31.20
2019-05-01T03:42:19.060Z,29.67
2019-05-01T03:44:45.647Z,31.43
2019-05-01T03:47:14.394Z,30.17
2019-05-01T03:49:41.909Z,29.47
2019-05-01T03:52:08.683Z,28.30
2019-05-01T03:54:35.286Z,29.00
2019-05-01T03:57:01.880Z,29.80
2019-05-01T03:59:28.752Z,27.60
2019-05-01T04:02:32.359Z,28.43
2019-05-01T04:04:46.444Z,27.03
2019-05-01T04:07:13.047Z,28.47
2019-05-01T04:09:40.407Z,29.70
2019-05-01T04:12:07.103Z,27.83
2019-05-01T04:14:34.105Z,28.53
2019-05-01T04:17:09.122Z,29.07
2019-05-01T04:19:36.205Z,27.47
2019-05-01T04:22:09.687Z,27.97
2019-05-01T04:24:36.326Z,27.00
2019-05-01T04:27:04.921Z,27.17
2019-05-01T04:29:40.940Z,28.30
2019-05-01T04:32:14.291Z,28.50
2019-05-01T04:35:00.814Z,28.13
2019-05-01T04:37:27.811Z,27.63
2019-05-01T04:39:54.372Z,28.03
2019-05-01T04:42:21.922Z,27.47
2019-05-01T04:44:48.826Z,28.83
2019-05-01T04:47:16.065Z,27.70
2019-05-01T04:49:42.679Z,26.50
2019-05-01T04:52:09.399Z,28.20
2019-05-01T04:54:36.095Z,28.03
2019-05-01T04:57:03.097Z,28.80
2019-05-01T04:59:29.706Z,28.60
2019-05-01T05:04:32.522Z,27.23
2019-05-01T05:06:59.857Z,25.27
2019-05-01T05:09:46.159Z,26.20
2019-05-01T05:12:22.503Z,25.50
2019-05-01T05:14:54.097Z,25.27
2019-05-01T05:17:21.965Z,27.17
2019-05-01T05:19:49.017Z,26.57
2019-05-01T05:22:16.678Z,25.20
2019-05-01T05:24:43.253Z,25.43
2019-05-01T05:27:10.173Z,25.53
2019-05-01T05:29:36.841Z,25.90
2019-05-01T05:32:03.546Z,26.07
2019-05-01T05:34:31.961Z,26.83
2019-05-01T05:37:02.437Z,26.70
2019-05-01T05:39:37.720Z,25.23
2019-05-01T05:42:04.559Z,27.03
2019-05-01T05:44:31.429Z,27.03
2019-05-01T05:46:58.043Z,26.97
2019-05-01T05:49:24.800Z,27.13
2019-05-01T05:52:11.074Z,25.13
2019-05-01T05:55:07.849Z,26.03
2019-05-01T05:57:40.436Z,23.93
2019-05-01T06:00:25.793Z,24.67
2019-05-01T06:03:13.118Z,24.43
2019-05-01T06:05:52.543Z,24.23
2019-05-01T06:08:24.292Z,23.60
2019-05-01T06:11:10.888Z,23.93
2019-05-01T06:13:58.912Z,24.30
2019-05-01T06:16:41.775Z,24.03
2019-05-01T06:19:29.364Z,24.23
2019-05-01T06:22:11.884Z,24.43
2019-05-01T06:24:42.406Z,24.63
2019-05-01T06:27:13.743Z,24.50
2019-05-01T06:29:38.929Z,24.83
2019-05-01T06:32:06.060Z,23.90
2019-05-01T06:34:32.721Z,25.03
2019-05-01T06:36:59.229Z,23.87
2019-05-01T06:39:26.194Z,23.77
2019-05-01T06:41:53.004Z,24.13
2019-05-01T06:44:33.500Z,22.73
2019-05-01T06:47:21.009Z,23.33
2019-05-01T06:50:07.492Z,22.17
2019-05-01T06:52:35.151Z,22.30
2019-05-01T06:55:01.997Z,21.17
2019-05-01T06:57:31.063Z,21.67
2019-05-01T07:00:02.872Z,22.73
2019-05-01T07:02:29.916Z,23.63
2019-05-01T07:04:56.752Z,21.17
2019-05-01T07:07:25.695Z,22.60
2019-05-01T07:09:53.895Z,21.23
2019-05-01T07:12:23.977Z,22.57
2019-05-01T07:14:51.145Z,21.83
2019-05-01T07:17:18.696Z,20.43
2019-05-01T07:20:04.799Z,21.73
2019-05-01T07:22:31.642Z,22.53
2019-05-01T07:25:04.196Z,20.30
2019-05-01T07:27:27.924Z,20.23
2019-05-01T07:29:58.004Z,20.07
2019-05-01T07:32:24.668Z,20.87
2019-05-01T07:34:51.455Z,19.33
2019-05-01T07:37:20.872Z,20.93
2019-05-01T07:39:49.858Z,19.27
2019-05-01T07:42:30.183Z,17.77
2019-05-01T07:45:03.905Z,18.57
2019-05-01T07:47:39.257Z,18.03
2019-05-01T07:50:08.008Z,17.27
2019-05-01T07:52:35.212Z,16.47
2019-05-01T07:55:02.018Z,16.07
2019-05-01T07:57:28.642Z,17.10
2019-05-01T07:59:58.204Z,15.70
2019-05-01T08:02:25.814Z,15.77
2019-05-01T08:04:53.686Z,15.00
2019-05-01T08:07:20.183Z,15.23
2019-05-01T08:09:50.242Z,14.00
2019-05-01T08:12:18.867Z,13.70
2019-05-01T08:14:47.810Z,14.70
2019-05-01T08:17:18.104Z,14.80
2019-05-01T08:19:54.010Z,13.90
2019-05-01T08:22:22.792Z,13.33
2019-05-01T08:24:49.339Z,11.53
2019-05-01T08:27:37.264Z,11.93
2019-05-01T08:30:22.709Z,10.77
2019-05-01T08:33:09.814Z,10.70
2019-05-01T08:35:37.661Z,10.63
2019-05-01T08:38:04.313Z,10.00
2019-05-01T08:40:30.835Z,10.33
2019-05-01T08:42:57.344Z,9.60
2019-05-01T08:46:01.800Z,10.47
2019-05-01T08:48:41.647Z,10.20
2019-05-01T08:51:09.269Z,7.90
2019-05-01T08:53:35.844Z,10.07
2019-05-01T08:56:02.819Z,9.90
2019-05-01T08:58:29.419Z,9.90
2019-05-01T09:00:55.925Z,8.67
2019-05-01T09:03:22.452Z,9.07
2019-05-01T09:05:52.308Z,6.40
2019-05-01T09:08:17.482Z,7.17
2019-05-01T09:10:43.968Z,7.30
2019-05-01T09:13:10.522Z,6.40
2019-05-01T09:15:37.372Z,5.00
2019-05-01T09:18:05.140Z,5.07
2019-05-01T09:20:32.829Z,4.33
2019-05-01T09:22:59.400Z,4.43
2019-05-01T09:25:35.393Z,4.40
2019-05-01T09:28:12.273Z,4.77
2019-05-01T09:30:47.601Z,4.53
2019-05-01T09:33:14.126Z,4.70
2019-05-01T09:35:45.353Z,4.40
2019-05-01T09:38:09.396Z,4.00
2019-05-01T09:40:35.974Z,4.83
2019-05-01T09:43:03.675Z,4.53
2019-05-01T09:45:30.192Z,4.40
2019-05-01T09:47:56.911Z,4.10
2019-05-01T09:50:25.776Z,4.17
2019-05-01T09:53:13.928Z,4.20
2019-05-01T09:55:52.513Z,4.57
2019-05-01T09:58:19.050Z,4.50
2019-05-01T10:00:48.906Z,5.67
2019-05-01T10:03:16.871Z,5.83
2019-05-01T10:05:44.190Z,6.50
2019-05-01T10:08:12.928Z,5.97
2019-05-01T10:10:39.410Z,6.63
2019-05-01T10:13:05.973Z,7.70
2019-05-01T10:15:32.517Z,6.17
2019-05-01T10:18:02.265Z,6.30
2019-05-01T10:20:29.037Z,6.20
2019-05-01T10:22:55.763Z,6.50
2019-05-01T10:25:22.316Z,6.50
2019-05-01T10:27:58.180Z,6.43
2019-05-01T10:30:37.567Z,5.40
2019-05-01T10:33:07.297Z,5.40
2019-05-01T10:35:59.086Z,6.33
2019-05-01T10:38:25.611Z,6.90
2019-05-01T10:40:52.171Z,6.50
2019-05-01T10:43:18.640Z,6.40
2019-05-01T10:45:45.146Z,6.60
2019-05-01T10:48:11.636Z,7.25
2019-05-01T10:50:38.133Z,6.65
2019-05-01T10:53:04.821Z,6.53
2019-05-01T10:55:31.303Z,7.53
2019-05-01T10:57:57.861Z,7.75
2019-05-01T11:00:24.435Z,8.13
2019-05-01T11:02:50.902Z,7.45
2019-05-01T11:05:17.541Z,8.80
2019-05-01T11:07:44.053Z,8.93
2019-05-01T11:10:11.109Z,8.73
2019-05-01T11:12:37.617Z,8.60
2019-05-01T11:15:04.784Z,8.87
2019-05-01T11:17:31.261Z,8.60
2019-05-01T11:19:57.769Z,8.80
2019-05-01T11:22:24.740Z,9.03
2019-05-01T11:24:52.357Z,10.10
2019-05-01T11:27:18.882Z,9.85
2019-05-01T11:29:45.368Z,7.97
2019-05-01T11:32:23.411Z,9.47
2019-05-01T11:35:08.316Z,9.95
2019-05-01T11:37:40.837Z,8.35
2019-05-01T11:40:13.074Z,8.70
2019-05-01T11:42:39.669Z,9.13
2019-05-01T11:45:07.273Z,8.80
2019-05-01T11:47:33.890Z,9.53
2019-05-01T11:50:00.498Z,8.97
2019-05-01T11:52:28.157Z,9.65
2019-05-01T11:54:54.707Z,8.20
2019-05-01T11:57:21.253Z,8.38
2019-05-01T11:59:48.382Z,8.50
2019-05-01T12:02:15.203Z,7.92
2019-05-01T12:04:41.752Z,9.05
2019-05-01T12:07:08.218Z,7.87
2019-05-01T12:09:34.863Z,8.18
2019-05-01T12:12:05.086Z,9.03
2019-05-01T12:14:31.808Z,8.73
2019-05-01T12:17:07.325Z,8.40
2019-05-01T12:19:41.893Z,9.00
2019-05-01T12:22:08.394Z,9.80
2019-05-01T12:24:35.888Z,8.88
2019-05-01T12:27:02.509Z,7.92
2019-05-01T12:29:29.029Z,8.33
2019-05-01T12:31:55.538Z,9.05
2019-05-01T12:34:22.113Z,9.25
2019-05-01T12:36:49.576Z,10.60
2019-05-01T12:39:22.938Z,10.13
2019-05-01T12:41:56.366Z,7.78
2019-05-01T12:44:22.964Z,7.55
2019-05-01T12:47:10.293Z,10.30
2019-05-01T12:49:37.154Z,10.28
2019-05-01T12:52:10.516Z,10.23
2019-05-01T12:54:41.998Z,9.33
2019-05-01T12:57:08.552Z,9.10
2019-05-01T12:59:35.056Z,8.78
2019-05-01T13:02:01.808Z,8.78
2019-05-01T13:04:28.481Z,7.55
2019-05-01T13:06:56.568Z,7.90
2019-05-01T13:09:27.104Z,8.38
2019-05-01T13:11:53.608Z,8.08
2019-05-01T13:14:22.158Z,6.78
2019-05-01T13:16:48.946Z,6.08
2019-05-01T13:19:15.392Z,5.85
2019-05-01T13:21:42.018Z,7.42
2019-05-01T13:24:09.091Z,6.87
2019-05-01T13:26:40.948Z,7.37
2019-05-01T13:29:13.809Z,5.55
2019-05-01T13:32:15.414Z,7.25
2019-05-01T13:34:41.979Z,8.40
2019-05-01T13:37:08.509Z,9.27
2019-05-01T13:39:35.193Z,8.87
2019-05-01T13:42:01.971Z,8.60
2019-05-01T13:44:30.664Z,8.83
2019-05-01T13:46:57.216Z,8.93
2019-05-01T13:49:23.859Z,9.90
2019-05-01T13:51:52.503Z,8.70
2019-05-01T13:54:19.094Z,10.37
2019-05-01T13:56:45.839Z,10.20
2019-05-01T13:59:13.829Z,9.73
2019-05-01T14:01:40.638Z,10.23
2019-05-01T14:04:08.040Z,10.63
2019-05-01T14:06:34.500Z,9.60
2019-05-01T14:09:01.015Z,10.13
2019-05-01T14:11:27.997Z,10.33
2019-05-01T14:13:54.718Z,10.90
2019-05-01T14:16:21.867Z,10.43
2019-05-01T14:18:49.119Z,10.27
2019-05-01T14:21:23.593Z,9.80
2019-05-01T14:24:01.602Z,10.10
2019-05-01T14:26:30.489Z,9.73
2019-05-01T14:28:57.061Z,9.87
2019-05-01T14:31:23.988Z,10.60
2019-05-01T14:33:50.956Z,9.37
2019-05-01T14:36:17.477Z,9.90
2019-05-01T14:38:44.150Z,10.27
2019-05-01T14:41:10.686Z,10.27
2019-05-01T14:43:37.928Z,11.27
2019-05-01T14:46:04.570Z,10.33
2019-05-01T14:48:31.221Z,11.10
2019-05-01T14:50:58.088Z,10.20
2019-05-01T14:53:25.892Z,11.33
2019-05-01T14:55:52.509Z,10.77
2019-05-01T14:58:19.188Z,11.70
2019-05-01T15:00:46.061Z,11.37
2019-05-01T15:03:12.563Z,11.97
2019-05-01T15:05:39.111Z,10.73
2019-05-01T15:08:06.202Z,11.10
2019-05-01T15:10:32.911Z,11.80
2019-05-01T15:13:02.004Z,10.57
2019-05-01T15:15:52.135Z,11.20
2019-05-01T15:18:24.814Z,10.93
2019-05-01T15:20:51.359Z,11.80
2019-05-01T15:23:20.358Z,10.63
2019-05-01T15:25:47.356Z,11.90
2019-05-01T15:28:13.826Z,10.10
2019-05-01T15:30:42.001Z,10.77
2019-05-01T15:33:09.143Z,11.93
2019-05-01T15:35:36.653Z,11.40
2019-05-01T15:38:03.690Z,11.73
2019-05-01T15:40:47.227Z,11.60
2019-05-01T15:43:31.990Z,12.67
2019-05-01T15:45:58.599Z,12.87
2019-05-01T15:48:25.210Z,12.17
2019-05-01T15:50:51.782Z,12.77
2019-05-01T15:53:18.292Z,11.67
2019-05-01T15:55:46.592Z,13.37
2019-05-01T15:58:13.622Z,11.83
2019-05-01T16:00:40.191Z,13.17
2019-05-01T16:03:06.669Z,12.37
2019-05-01T16:05:33.277Z,13.30
2019-05-01T16:08:09.387Z,13.00
2019-05-01T16:10:33.775Z,12.53
2019-05-01T16:13:01.565Z,12.47
2019-05-01T16:15:29.750Z,12.47
2019-05-01T16:17:56.687Z,12.43
2019-05-01T16:20:24.279Z,13.00
2019-05-01T16:22:50.747Z,14.13
2019-05-01T16:25:17.428Z,14.37
2019-05-01T16:27:44.254Z,12.20
2019-05-01T16:30:12.891Z,13.03
2019-05-01T16:32:39.444Z,12.87
2019-05-01T16:35:06.347Z,12.13
2019-05-01T16:37:32.885Z,11.97
2019-05-01T16:40:31.533Z,11.80
2019-05-01T16:42:58.290Z,16.40
2019-05-01T16:45:25.544Z,15.87
2019-05-01T16:47:52.160Z,12.23
2019-05-01T16:50:23.625Z,16.63
2019-05-01T16:52:50.393Z,14.70
2019-05-01T16:55:16.970Z,14.83
2019-05-01T16:57:43.489Z,14.60
2019-05-01T17:00:10.990Z,12.50
2019-05-01T17:03:10.306Z,13.50
2019-05-01T17:05:58.857Z,12.83
2019-05-01T17:08:45.723Z,13.97
2019-05-01T17:11:12.542Z,13.43
2019-05-01T17:13:39.186Z,12.73
2019-05-01T17:16:05.821Z,13.93
2019-05-01T17:18:32.309Z,14.17
2019-05-01T17:20:58.843Z,13.30
2019-05-01T17:23:25.373Z,12.70
2019-05-01T17:25:52.937Z,14.20
2019-05-01T17:28:19.447Z,12.87
2019-05-01T17:30:49.362Z,11.43
2019-05-01T17:33:20.626Z,13.17
2019-05-01T17:35:44.538Z,13.40
2019-05-01T17:38:11.059Z,14.20
2019-05-01T17:40:37.520Z,12.20
2019-05-01T17:43:08.153Z,13.73
2019-05-01T17:45:34.794Z,12.13
2019-05-01T17:48:01.085Z,13.47
2019-05-01T17:50:27.535Z,12.53
2019-05-01T17:52:54.536Z,12.73
2019-05-01T17:55:21.229Z,12.37
2019-05-01T17:57:47.723Z,12.27
2019-05-01T18:00:39.781Z,13.00
2019-05-01T18:03:18.120Z,12.53
2019-05-01T18:06:13.198Z,14.00
2019-05-01T18:08:39.741Z,13.10
2019-05-01T18:11:09.273Z,12.37
2019-05-01T18:13:35.021Z,11.57
2019-05-01T18:16:01.979Z,12.60
2019-05-01T18:18:28.543Z,12.70
2019-05-01T18:20:57.247Z,11.57
2019-05-01T18:23:42.835Z,12.70
2019-05-01T18:26:18.664Z,14.13
2019-05-01T18:28:55.388Z,13.37
2019-05-01T18:31:27.993Z,14.23
2019-05-01T18:33:56.997Z,13.40
2019-05-01T18:36:30.990Z,13.70
2019-05-01T18:39:01.835Z,15.43
2019-05-01T18:41:41.253Z,13.93
2019-05-01T18:44:10.185Z,14.90
2019-05-01T18:46:37.760Z,14.13
2019-05-01T18:49:04.389Z,14.27
2019-05-01T18:51:31.226Z,15.03
2019-05-01T18:53:58.899Z,14.87
2019-05-01T18:56:26.654Z,14.63
2019-05-01T18:58:53.223Z,14.03
2019-05-01T19:01:20.232Z,13.97
2019-05-01T19:03:46.774Z,14.83
2019-05-01T19:06:13.270Z,14.43
2019-05-01T19:08:40.221Z,15.23
2019-05-01T19:11:12.839Z,14.20
2019-05-01T19:13:37.886Z,15.10
2019-05-01T19:16:08.290Z,14.50
2019-05-01T19:18:33.494Z,14.83
2019-05-01T19:21:00.172Z,13.97
2019-05-01T19:23:33.177Z,14.57
2019-05-01T19:26:03.579Z,14.63
2019-05-01T19:28:27.772Z,14.23
2019-05-01T19:30:59.748Z,14.46
2019-05-01T19:33:26.371Z,15.20
2019-05-01T19:35:54.258Z,15.10
2019-05-01T19:38:20.756Z,16.50
2019-05-01T19:40:47.641Z,15.90
2019-05-01T19:43:14.197Z,15.13
2019-05-01T19:45:40.917Z,14.77
2019-05-01T19:48:07.497Z,15.23
2019-05-01T19:50:39.854Z,15.30
2019-05-01T19:53:04.803Z,14.47
2019-05-01T19:55:33.711Z,15.77
2019-05-01T19:58:00.799Z,15.53
2019-05-01T20:00:57.961Z,15.93
2019-05-01T20:03:24.640Z,15.80
2019-05-01T20:05:52.371Z,16.20
2019-05-01T20:08:19.161Z,16.00
2019-05-01T20:10:45.792Z,14.70
2019-05-01T20:13:15.859Z,14.90
2019-05-01T20:15:42.909Z,16.50
2019-05-01T20:18:09.523Z,15.53
2019-05-01T20:20:36.314Z,16.80
2019-05-01T20:23:02.944Z,15.77
2019-05-01T20:25:29.643Z,16.90
2019-05-01T20:28:02.158Z,17.63
2019-05-01T20:30:29.766Z,16.70
2019-05-01T20:33:02.445Z,16.37
2019-05-01T20:35:34.243Z,16.67
2019-05-01T20:38:00.796Z,16.20
2019-05-01T20:40:27.338Z,17.77
2019-05-01T20:42:54.012Z,17.87
2019-05-01T20:45:20.684Z,19.10
2019-05-01T20:47:48.172Z,16.77
2019-05-01T20:50:15.329Z,16.67
2019-05-01T20:52:43.827Z,17.07
2019-05-01T20:55:10.414Z,18.07
2019-05-01T20:57:38.955Z,17.13
2019-05-01T21:00:11.457Z,18.20
2019-05-01T21:02:38.898Z,18.03
2019-05-01T21:05:16.294Z,17.27
2019-05-01T21:07:56.212Z,17.83
2019-05-01T21:10:24.820Z,18.03
2019-05-01T21:12:51.088Z,18.10
2019-05-01T21:15:19.999Z,20.03
2019-05-01T21:17:49.223Z,18.83
2019-05-01T21:20:14.457Z,19.90
2019-05-01T21:22:41.061Z,19.70
2019-05-01T21:25:08.116Z,20.57
2019-05-01T21:27:34.721Z,20.83
2019-05-01T21:30:01.374Z,21.10
2019-05-01T21:32:27.974Z,20.13
2019-05-01T21:34:54.583Z,21.13
2019-05-01T21:37:21.102Z,19.40
2019-05-01T21:39:47.821Z,22.03
2019-05-01T21:42:16.116Z,21.57
2019-05-01T21:44:43.707Z,21.93
2019-05-01T21:47:10.324Z,22.67
2019-05-01T21:49:36.923Z,20.97
2019-05-01T21:52:07.397Z,21.40
2019-05-01T21:54:34.193Z,22.23
2019-05-01T21:57:00.865Z,21.77
2019-05-01T21:59:29.063Z,22.50
2019-05-01T22:01:55.607Z,23.13
2019-05-01T22:04:22.308Z,22.23
2019-05-01T22:06:51.874Z,22.97
2019-05-01T22:09:21.684Z,22.93
2019-05-01T22:11:48.299Z,21.27
2019-05-01T22:14:25.132Z,23.57
2019-05-01T22:16:53.185Z,22.57
2019-05-01T22:19:20.432Z,22.60
2019-05-01T22:22:05.230Z,23.20
2019-05-01T22:24:39.857Z,22.73
2019-05-01T22:27:13.734Z,22.53
2019-05-01T22:29:46.616Z,24.10
2019-05-01T22:32:21.879Z,23.23
2019-05-01T22:34:59.376Z,22.77
2019-05-01T22:37:26.002Z,22.47
2019-05-01T22:40:00.434Z,24.60
2019-05-01T22:42:26.961Z,23.40
2019-05-01T22:44:53.541Z,24.60
2019-05-01T22:47:20.511Z,24.13
2019-05-01T22:49:47.178Z,24.47
2019-05-01T22:52:13.639Z,25.27
2019-05-01T22:54:44.830Z,24.10
2019-05-01T22:57:08.862Z,23.10
2019-05-01T22:59:35.326Z,24.20
2019-05-01T23:02:11.738Z,24.07
2019-05-01T23:04:38.666Z,23.53
2019-05-01T23:07:05.130Z,24.00
2019-05-01T23:09:32.350Z,24.63
2019-05-01T23:11:58.940Z,24.07
2019-05-01T23:14:26.114Z,25.13
2019-05-01T23:17:03.375Z,23.97
2019-05-01T23:19:33.227Z,23.67
2019-05-01T23:22:00.024Z,24.20
2019-05-01T23:24:26.511Z,24.17
2019-05-01T23:26:53.091Z,25.13
2019-05-01T23:29:19.547Z,24.73
2019-05-01T23:31:46.030Z,26.17
2019-05-01T23:34:12.655Z,23.20
2019-05-01T23:36:39.137Z,24.53
2019-05-01T23:39:05.676Z,24.57
2019-05-01T23:41:45.280Z,24.60
2019-05-01T23:44:03.577Z,23.70
2019-05-01T23:46:29.701Z,23.50
2019-05-01T23:48:56.344Z,25.43
2019-05-01T23:51:23.793Z,23.60
2019-05-01T23:53:51.320Z,23.00
2019-05-01T23:56:17.955Z,26.13
2019-05-01T23:58:44.585Z,23.93
