createdAt,value
2022-10-29T00:00:53.734Z,99.90
2022-10-29T00:03:22.043Z,99.90
2022-10-29T00:06:01.037Z,99.90
2022-10-29T00:08:29.789Z,99.90
2022-10-29T00:11:08.950Z,99.90
2022-10-29T00:13:37.027Z,99.90
2022-10-29T00:16:09.648Z,99.90
2022-10-29T00:18:37.676Z,99.90
2022-10-29T00:21:07.399Z,99.90
2022-10-29T00:23:35.143Z,99.90
2022-10-29T00:26:03.321Z,99.90
2022-10-29T00:28:30.846Z,99.90
2022-10-29T00:31:02.170Z,99.90
2022-10-29T00:33:29.574Z,99.90
2022-10-29T00:36:03.537Z,99.90
2022-10-29T00:38:35.074Z,99.90
2022-10-29T00:41:04.906Z,99.90
2022-10-29T00:43:37.722Z,99.90
2022-10-29T00:46:11.809Z,99.90
2022-10-29T00:48:48.778Z,99.90
2022-10-29T00:51:17.749Z,99.90
2022-10-29T00:53:54.308Z,99.90
2022-10-29T00:56:23.551Z,99.90
2022-10-29T00:58:51.024Z,99.90
2022-10-29T01:01:18.645Z,99.90
2022-10-29T01:03:47.123Z,99.90
2022-10-29T01:06:15.077Z,99.90
2022-10-29T01:08:42.436Z,99.90
2022-10-29T01:11:46.588Z,99.90
2022-10-29T01:14:51.672Z,99.90
2022-10-29T01:17:30.996Z,99.90
2022-10-29T01:20:41.787Z,99.90
2022-10-29T01:23:33.120Z,99.90
2022-10-29T01:26:24.699Z,99.90
2022-10-29T01:29:06.790Z,99.90
2022-10-29T01:31:35.800Z,99.90
2022-10-29T01:34:17.342Z,99.90
2022-10-29T01:36:56.117Z,99.90
2022-10-29T01:39:44.966Z,99.90
2022-10-29T01:42:20.884Z,99.90
2022-10-29T01:45:03.830Z,99.90
2022-10-29T01:47:36.368Z,99.90
2022-10-29T01:50:07.888Z,99.90
2022-10-29T01:52:37.306Z,99.90
2022-10-29T01:55:05.098Z,99.90
2022-10-29T01:57:34.555Z,99.90
2022-10-29T02:00:04.344Z,99.90
2022-10-29T02:02:48.404Z,99.90
2022-10-29T02:05:38.283Z,99.90
2022-10-29T02:08:44.841Z,99.90
2022-10-29T02:11:21.844Z,99.90
2022-10-29T02:14:19.187Z,99.90
2022-10-29T02:16:47.800Z,99.90
2022-10-29T02:19:15.244Z,99.90
2022-10-29T02:21:44.257Z,99.90
2022-10-29T02:24:11.961Z,99.90
2022-10-29T02:26:39.349Z,99.90
2022-10-29T02:29:06.736Z,99.90
2022-10-29T02:31:36.213Z,99.90
2022-10-29T02:34:03.696Z,99.90
2022-10-29T02:36:31.147Z,99.90
2022-10-29T02:38:59.367Z,99.90
2022-10-29T02:41:26.757Z,99.90
2022-10-29T02:43:54.175Z,99.90
2022-10-29T02:46:24.181Z,99.90
2022-10-29T02:48:51.603Z,99.90
2022-10-29T02:51:19.251Z,99.90
2022-10-29T02:53:46.671Z,99.90
2022-10-29T02:56:14.122Z,99.90
2022-10-29T02:58:41.516Z,99.90
2022-10-29T03:01:08.892Z,99.90
2022-10-29T03:03:38.307Z,99.90
2022-10-29T03:06:11.965Z,99.90
2022-10-29T03:08:39.369Z,99.90
2022-10-29T03:11:06.811Z,99.90
2022-10-29T03:13:34.218Z,99.90
2022-10-29T03:16:01.899Z,99.90
2022-10-29T03:18:29.329Z,99.90
2022-10-29T03:20:57.025Z,99.90
2022-10-29T03:23:24.469Z,99.90
2022-10-29T03:25:56.755Z,99.90
2022-10-29T03:28:24.782Z,99.90
2022-10-29T03:30:52.205Z,99.90
2022-10-29T03:33:19.639Z,99.90
2022-10-29T03:35:47.163Z,99.90
2022-10-29T03:38:14.568Z,99.90
2022-10-29T03:40:43.964Z,99.90
2022-10-29T03:43:11.336Z,99.90
2022-10-29T03:45:38.720Z,99.90
2022-10-29T03:48:06.381Z,99.90
2022-10-29T03:50:33.767Z,99.90
2022-10-29T03:53:01.137Z,99.90
2022-10-29T03:55:31.420Z,99.90
2022-10-29T03:57:59.055Z,99.90
2022-10-29T04:00:26.608Z,99.90
2022-10-29T04:02:54.485Z,99.90
2022-10-29T04:05:22.248Z,99.90
2022-10-29T04:07:49.672Z,99.90
2022-10-29T04:10:17.213Z,99.90
2022-10-29T04:12:47.834Z,99.90
2022-10-29T04:15:15.319Z,99.90
2022-10-29T04:17:42.665Z,99.90
2022-10-29T04:20:21.125Z,99.90
2022-10-29T04:28:49.686Z,99.90
2022-10-29T04:31:17.904Z,99.90
2022-10-29T04:33:46.218Z,99.90
2022-10-29T04:36:13.682Z,99.90
2022-10-29T04:38:41.039Z,99.90
2022-10-29T04:41:08.534Z,99.90
2022-10-29T04:43:35.895Z,99.90
2022-10-29T04:46:03.384Z,99.90
2022-10-29T04:48:30.758Z,99.90
2022-10-29T04:50:58.196Z,99.90
2022-10-29T04:53:25.623Z,99.90
2022-10-29T04:56:00.290Z,99.90
2022-10-29T04:58:28.426Z,99.90
2022-10-29T05:01:01.852Z,99.90
2022-10-29T05:03:29.306Z,99.90
2022-10-29T05:05:56.732Z,99.90
2022-10-29T05:08:24.155Z,99.90
2022-10-29T05:10:51.541Z,99.90
2022-10-29T05:13:19.074Z,99.90
2022-10-29T05:15:53.265Z,99.90
2022-10-29T05:18:21.192Z,99.90
2022-10-29T05:20:48.636Z,99.90
2022-10-29T05:23:16.001Z,99.90
2022-10-29T05:25:43.371Z,99.90
2022-10-29T05:28:14.467Z,99.90
2022-10-29T05:30:43.887Z,99.90
2022-10-29T05:33:14.466Z,99.90
2022-10-29T05:35:41.972Z,99.90
2022-10-29T05:38:11.847Z,99.90
2022-10-29T05:40:40.289Z,99.90
2022-10-29T05:43:07.712Z,99.90
2022-10-29T05:45:35.211Z,99.90
2022-10-29T05:48:04.511Z,99.90
2022-10-29T05:50:33.184Z,99.90
2022-10-29T05:53:05.372Z,99.90
2022-10-29T05:55:34.620Z,99.90
2022-10-29T05:58:05.075Z,99.90
2022-10-29T06:00:36.656Z,99.90
2022-10-29T06:03:04.418Z,99.90
2022-10-29T06:05:31.899Z,99.90
2022-10-29T06:08:00.768Z,99.90
2022-10-29T06:10:29.796Z,99.90
2022-10-29T06:12:57.232Z,99.90
2022-10-29T06:15:24.744Z,99.90
2022-10-29T06:17:52.455Z,99.90
2022-10-29T06:20:21.082Z,99.90
2022-10-29T06:22:57.260Z,99.90
2022-10-29T06:25:25.856Z,99.90
2022-10-29T06:28:07.688Z,99.90
2022-10-29T06:30:36.506Z,99.90
2022-10-29T06:33:05.466Z,99.90
2022-10-29T06:38:09.356Z,99.90
2022-10-29T06:40:40.808Z,99.90
2022-10-29T06:43:11.607Z,99.90
2022-10-29T06:45:39.671Z,99.90
2022-10-29T06:48:07.271Z,99.90
2022-10-29T06:50:34.828Z,99.90
2022-10-29T06:53:04.379Z,99.90
2022-10-29T06:55:33.354Z,99.90
2022-10-29T06:58:02.675Z,99.90
2022-10-29T07:00:31.152Z,99.90
2022-10-29T07:02:59.622Z,99.90
2022-10-29T07:05:27.637Z,99.90
2022-10-29T07:07:56.939Z,99.90
2022-10-29T07:10:26.496Z,99.90
2022-10-29T07:12:54.124Z,99.90
2022-10-29T07:15:25.740Z,99.90
2022-10-29T07:18:00.469Z,99.90
2022-10-29T07:20:30.052Z,99.90
2022-10-29T07:23:03.252Z,99.90
2022-10-29T07:25:31.790Z,99.90
2022-10-29T07:28:16.311Z,99.90
2022-10-29T07:30:45.246Z,99.90
2022-10-29T07:33:13.065Z,99.90
2022-10-29T07:35:41.019Z,99.90
2022-10-29T07:38:11.125Z,99.90
2022-10-29T07:40:48.370Z,99.90
2022-10-29T07:43:17.085Z,99.90
2022-10-29T07:45:51.844Z,99.90
2022-10-29T07:48:20.840Z,99.90
2022-10-29T07:50:48.653Z,99.90
2022-10-29T07:53:16.284Z,99.90
2022-10-29T07:55:43.763Z,99.90
2022-10-29T07:58:12.720Z,99.90
2022-10-29T08:00:41.044Z,99.90
2022-10-29T08:03:10.637Z,99.90
2022-10-29T08:05:38.275Z,99.90
2022-10-29T08:08:07.332Z,99.90
2022-10-29T08:10:35.771Z,99.90
2022-10-29T08:13:05.413Z,99.90
2022-10-29T08:15:34.791Z,99.90
2022-10-29T08:18:03.669Z,99.90
2022-10-29T08:20:31.180Z,99.90
2022-10-29T08:23:01.907Z,99.90
2022-10-29T08:25:29.686Z,99.90
2022-10-29T08:28:05.021Z,99.90
2022-10-29T08:30:32.878Z,99.90
2022-10-29T08:33:01.496Z,99.90
2022-10-29T08:35:29.722Z,99.50
2022-10-29T08:37:57.698Z,99.90
2022-10-29T08:40:29.436Z,98.90
2022-10-29T08:43:17.721Z,98.40
2022-10-29T08:45:50.960Z,97.80
2022-10-29T08:48:30.501Z,97.80
2022-10-29T08:51:07.952Z,96.50
2022-10-29T08:53:54.175Z,97.00
2022-10-29T08:56:40.389Z,98.10
2022-10-29T08:59:16.189Z,97.60
2022-10-29T09:01:44.306Z,97.10
2022-10-29T09:04:36.905Z,96.20
2022-10-29T09:07:07.322Z,95.70
2022-10-29T09:10:02.418Z,95.30
2022-10-29T09:12:50.252Z,95.30
2022-10-29T09:15:41.257Z,95.70
2022-10-29T09:18:20.710Z,95.70
2022-10-29T09:21:15.632Z,96.30
2022-10-29T09:24:01.752Z,98.30
2022-10-29T09:26:57.028Z,98.90
2022-10-29T09:29:32.128Z,99.90
2022-10-29T09:32:02.602Z,99.90
2022-10-29T09:34:46.770Z,99.90
2022-10-29T09:37:23.539Z,99.80
2022-10-29T09:39:51.999Z,99.00
2022-10-29T09:42:31.423Z,99.10
2022-10-29T09:45:02.735Z,98.70
2022-10-29T09:47:55.928Z,98.20
2022-10-29T09:50:39.560Z,98.00
2022-10-29T09:53:08.680Z,98.10
2022-10-29T09:55:42.007Z,97.40
2022-10-29T09:58:38.889Z,97.30
2022-10-29T10:01:06.451Z,97.80
2022-10-29T10:03:45.539Z,96.80
2022-10-29T10:06:15.517Z,96.70
2022-10-29T10:08:58.871Z,96.70
2022-10-29T10:11:40.730Z,97.70
2022-10-29T10:14:20.452Z,99.30
2022-10-29T10:17:00.903Z,99.90
2022-10-29T10:19:30.995Z,99.90
2022-10-29T10:22:03.992Z,99.90
2022-10-29T10:24:34.099Z,99.90
2022-10-29T10:27:22.104Z,99.90
2022-10-29T10:30:07.232Z,99.90
2022-10-29T10:32:34.668Z,99.90
2022-10-29T10:35:02.062Z,99.90
2022-10-29T10:37:33.023Z,99.90
2022-10-29T10:40:05.555Z,99.90
2022-10-29T10:42:42.983Z,99.90
2022-10-29T10:45:17.412Z,99.90
2022-10-29T10:47:50.225Z,99.90
2022-10-29T10:50:30.386Z,99.90
2022-10-29T10:53:00.372Z,99.90
2022-10-29T10:55:33.323Z,99.90
2022-10-29T10:58:14.970Z,99.90
2022-10-29T11:00:48.344Z,99.90
2022-10-29T11:03:21.464Z,99.90
2022-10-29T11:06:33.198Z,99.90
2022-10-29T11:09:12.048Z,99.90
2022-10-29T11:12:07.552Z,99.90
2022-10-29T11:14:51.025Z,99.90
2022-10-29T11:17:34.945Z,99.90
2022-10-29T11:20:08.505Z,99.90
2022-10-29T11:22:45.877Z,99.90
2022-10-29T11:25:34.927Z,99.90
2022-10-29T11:28:23.547Z,99.90
2022-10-29T11:30:58.266Z,99.90
2022-10-29T11:33:45.225Z,99.90
2022-10-29T11:36:15.288Z,99.90
2022-10-29T11:38:50.355Z,99.90
2022-10-29T11:41:48.904Z,99.90
2022-10-29T11:44:21.846Z,99.90
2022-10-29T11:47:04.603Z,99.90
2022-10-29T11:49:55.946Z,99.90
2022-10-29T11:52:43.251Z,99.90
2022-10-29T11:55:38.094Z,99.90
2022-10-29T11:58:39.639Z,99.90
2022-10-29T12:01:13.434Z,99.90
2022-10-29T12:03:47.224Z,99.90
2022-10-29T12:06:17.550Z,99.90
2022-10-29T12:08:54.000Z,99.90
2022-10-29T12:11:50.553Z,99.90
2022-10-29T12:15:10.814Z,99.90
2022-10-29T12:17:49.440Z,99.90
2022-10-29T12:20:45.877Z,99.90
2022-10-29T12:23:46.705Z,99.90
2022-10-29T12:26:40.442Z,99.90
2022-10-29T12:30:00.868Z,99.90
2022-10-29T12:32:52.160Z,99.90
2022-10-29T12:35:51.469Z,99.90
2022-10-29T12:38:39.720Z,99.90
2022-10-29T12:41:23.058Z,99.90
2022-10-29T12:43:51.877Z,99.90
2022-10-29T12:46:21.922Z,99.90
2022-10-29T12:49:03.407Z,99.90
2022-10-29T12:51:36.540Z,99.90
2022-10-29T12:54:21.703Z,99.90
2022-10-29T12:56:50.592Z,99.90
2022-10-29T12:59:24.054Z,99.90
2022-10-29T13:05:11.630Z,99.90
2022-10-29T13:07:48.049Z,99.90
2022-10-29T13:10:25.248Z,99.90
2022-10-29T13:12:55.698Z,99.90
2022-10-29T13:15:32.593Z,99.90
2022-10-29T13:18:06.318Z,99.90
2022-10-29T13:20:38.955Z,99.90
2022-10-29T13:23:35.998Z,99.90
2022-10-29T13:26:05.510Z,99.90
2022-10-29T13:28:35.682Z,99.90
2022-10-29T13:31:05.943Z,99.90
2022-10-29T13:33:33.347Z,99.90
2022-10-29T13:36:29.427Z,99.90
2022-10-29T13:39:07.330Z,99.90
2022-10-29T13:41:50.017Z,99.90
2022-10-29T13:44:23.028Z,99.90
2022-10-29T13:46:50.437Z,99.90
2022-10-29T13:49:32.356Z,99.90
2022-10-29T13:52:04.187Z,99.90
2022-10-29T13:54:53.036Z,99.90
2022-10-29T13:57:43.258Z,99.90
2022-10-29T14:00:10.674Z,99.90
2022-10-29T14:02:44.107Z,99.90
2022-10-29T14:05:12.866Z,99.90
2022-10-29T14:08:01.094Z,99.90
2022-10-29T14:10:52.306Z,99.90
2022-10-29T14:13:43.275Z,99.90
2022-10-29T14:16:13.353Z,99.90
2022-10-29T14:18:43.600Z,99.90
2022-10-29T14:21:17.824Z,99.90
2022-10-29T14:23:59.013Z,99.90
2022-10-29T14:26:27.642Z,99.90
2022-10-29T14:28:55.292Z,99.90
2022-10-29T14:31:24.824Z,99.90
2022-10-29T14:34:00.361Z,99.90
2022-10-29T14:36:39.181Z,99.90
2022-10-29T14:39:32.766Z,99.90
2022-10-29T14:42:27.478Z,99.90
2022-10-29T14:44:57.965Z,99.90
2022-10-29T14:47:48.736Z,99.90
2022-10-29T14:50:21.303Z,99.90
2022-10-29T14:52:55.258Z,99.90
2022-10-29T14:55:25.106Z,99.90
2022-10-29T14:58:19.030Z,99.90
2022-10-29T15:01:01.924Z,99.90
2022-10-29T15:03:34.833Z,99.90
2022-10-29T15:06:14.719Z,99.90
2022-10-29T15:08:44.853Z,99.90
2022-10-29T15:11:57.621Z,99.90
2022-10-29T15:14:30.691Z,99.90
2022-10-29T15:16:58.818Z,99.90
2022-10-29T15:19:26.841Z,99.90
2022-10-29T15:21:54.332Z,99.90
2022-10-29T15:24:24.346Z,99.90
2022-10-29T15:26:58.630Z,99.90
2022-10-29T15:29:36.208Z,99.90
2022-10-29T15:32:06.508Z,99.90
2022-10-29T15:34:36.231Z,99.90
2022-10-29T15:37:18.829Z,99.90
2022-10-29T15:40:22.490Z,99.90
2022-10-29T15:42:51.030Z,99.90
2022-10-29T15:45:20.424Z,99.90
2022-10-29T15:47:49.961Z,99.90
2022-10-29T15:50:21.036Z,99.90
2022-10-29T15:52:54.368Z,99.90
2022-10-29T15:55:31.143Z,99.90
2022-10-29T15:58:16.497Z,99.90
2022-10-29T16:00:44.308Z,99.90
2022-10-29T16:03:24.930Z,99.90
2022-10-29T16:05:56.317Z,99.90
2022-10-29T16:08:45.410Z,99.90
2022-10-29T16:11:15.239Z,99.90
2022-10-29T16:13:42.921Z,99.90
2022-10-29T16:16:16.006Z,99.90
2022-10-29T16:18:44.018Z,99.90
2022-10-29T16:21:14.772Z,99.90
2022-10-29T16:23:42.872Z,99.90
2022-10-29T16:26:18.823Z,99.90
2022-10-29T16:28:46.912Z,99.90
2022-10-29T16:31:20.585Z,99.90
2022-10-29T16:33:49.100Z,99.90
2022-10-29T16:36:17.444Z,99.90
2022-10-29T16:38:44.881Z,99.90
2022-10-29T16:41:14.968Z,99.90
2022-10-29T16:43:43.395Z,99.90
2022-10-29T16:46:11.801Z,99.90
2022-10-29T16:48:39.349Z,99.90
2022-10-29T16:51:07.538Z,99.90
2022-10-29T16:53:35.276Z,99.90
2022-10-29T16:56:02.745Z,99.90
2022-10-29T16:58:30.221Z,99.90
2022-10-29T17:01:05.584Z,99.90
2022-10-29T17:03:34.246Z,99.90
2022-10-29T17:06:06.848Z,99.90
2022-10-29T17:08:35.436Z,99.90
2022-10-29T17:11:05.937Z,99.90
2022-10-29T17:13:35.167Z,99.90
2022-10-29T17:16:16.618Z,99.90
2022-10-29T17:18:44.018Z,99.90
2022-10-29T17:21:11.408Z,99.90
2022-10-29T17:23:38.745Z,99.90
2022-10-29T17:26:06.197Z,99.90
2022-10-29T17:28:38.603Z,99.90
2022-10-29T17:31:10.153Z,99.90
2022-10-29T17:33:37.779Z,99.90
2022-10-29T17:36:08.546Z,99.90
2022-10-29T17:38:36.057Z,99.90
2022-10-29T17:41:03.644Z,99.90
2022-10-29T17:43:31.301Z,99.90
2022-10-29T17:46:01.179Z,99.90
2022-10-29T17:48:28.599Z,99.90
2022-10-29T17:50:58.060Z,99.90
2022-10-29T17:53:27.401Z,99.90
2022-10-29T17:55:59.393Z,99.90
2022-10-29T17:58:26.891Z,99.90
2022-10-29T18:00:54.517Z,99.90
2022-10-29T18:03:25.895Z,99.90
2022-10-29T18:05:53.276Z,99.90
2022-10-29T18:08:20.676Z,99.90
2022-10-29T18:10:48.040Z,99.90
2022-10-29T18:13:15.395Z,99.90
2022-10-29T18:15:42.799Z,99.90
2022-10-29T18:18:10.187Z,99.90
2022-10-29T18:20:37.596Z,99.90
2022-10-29T18:23:04.968Z,99.90
2022-10-29T18:25:32.444Z,99.90
2022-10-29T18:27:59.934Z,99.90
2022-10-29T18:30:27.304Z,99.90
2022-10-29T18:32:55.136Z,99.90
2022-10-29T18:35:22.820Z,99.90
2022-10-29T18:37:50.196Z,99.90
2022-10-29T18:40:18.522Z,99.90
2022-10-29T18:42:45.909Z,99.90
2022-10-29T18:45:13.248Z,99.90
2022-10-29T18:47:40.664Z,99.90
2022-10-29T18:50:08.292Z,99.90
2022-10-29T18:52:35.660Z,99.90
2022-10-29T18:55:03.148Z,99.90
2022-10-29T18:57:30.855Z,99.90
2022-10-29T18:59:58.247Z,99.90
2022-10-29T19:02:26.643Z,99.90
2022-10-29T19:04:54.061Z,99.90
2022-10-29T19:07:21.445Z,99.90
2022-10-29T19:09:48.937Z,99.90
2022-10-29T19:12:16.372Z,99.90
2022-10-29T19:14:43.759Z,99.90
2022-10-29T19:17:11.256Z,99.90
2022-10-29T19:19:38.676Z,99.90
2022-10-29T19:22:06.106Z,99.90
2022-10-29T19:24:33.509Z,99.90
2022-10-29T19:27:00.880Z,99.90
2022-10-29T19:29:28.263Z,99.90
2022-10-29T19:31:55.744Z,99.90
2022-10-29T19:34:23.152Z,99.90
2022-10-29T19:36:50.581Z,99.90
2022-10-29T19:39:17.958Z,99.90
2022-10-29T19:41:46.162Z,99.90
2022-10-29T19:44:13.610Z,99.90
2022-10-29T19:46:42.170Z,99.90
2022-10-29T19:49:09.665Z,99.90
2022-10-29T19:51:37.036Z,99.90
2022-10-29T19:54:05.304Z,99.90
2022-10-29T19:56:32.724Z,99.90
2022-10-29T19:59:00.104Z,99.90
2022-10-29T20:01:27.655Z,99.90
2022-10-29T20:03:55.182Z,99.90
2022-10-29T20:06:22.704Z,99.90
2022-10-29T20:08:50.646Z,99.90
2022-10-29T20:11:18.114Z,99.90
2022-10-29T20:13:45.739Z,99.90
2022-10-29T20:16:19.195Z,99.90
2022-10-29T20:18:47.631Z,99.90
2022-10-29T20:21:15.448Z,99.90
2022-10-29T20:23:43.167Z,99.90
2022-10-29T20:26:10.795Z,99.90
2022-10-29T20:28:38.437Z,99.90
2022-10-29T20:31:17.584Z,99.90
2022-10-29T20:33:54.847Z,99.90
2022-10-29T20:36:24.589Z,99.90
2022-10-29T20:38:52.851Z,99.90
2022-10-29T20:41:21.878Z,99.90
2022-10-29T20:43:59.122Z,99.90
2022-10-29T20:46:28.240Z,99.90
2022-10-29T20:48:55.984Z,99.90
2022-10-29T20:51:25.099Z,99.90
2022-10-29T20:53:53.201Z,99.90
2022-10-29T20:56:21.916Z,99.90
2022-10-29T20:58:49.456Z,99.90
2022-10-29T21:01:18.882Z,99.90
2022-10-29T21:03:48.318Z,99.90
2022-10-29T21:06:17.545Z,99.90
2022-10-29T21:08:49.609Z,99.90
2022-10-29T21:11:18.682Z,99.90
2022-10-29T21:13:46.418Z,99.90
2022-10-29T21:16:18.340Z,99.90
2022-10-29T21:18:47.933Z,99.90
2022-10-29T21:21:16.209Z,99.90
2022-10-29T21:23:43.984Z,99.90
2022-10-29T21:26:13.953Z,99.90
2022-10-29T21:28:41.712Z,99.90
2022-10-29T21:31:09.328Z,99.90
2022-10-29T21:33:37.056Z,99.90
2022-10-29T21:36:05.237Z,99.90
2022-10-29T21:38:33.538Z,99.90
2022-10-29T21:41:02.237Z,99.90
2022-10-29T21:43:30.562Z,99.90
2022-10-29T21:45:58.431Z,99.90
2022-10-29T21:48:27.337Z,99.90
2022-10-29T21:51:05.469Z,99.90
2022-10-29T21:53:34.548Z,99.90
2022-10-29T21:56:05.111Z,99.90
2022-10-29T21:58:33.266Z,99.90
2022-10-29T22:01:03.584Z,99.90
2022-10-29T22:03:32.710Z,99.90
2022-10-29T22:06:14.528Z,99.90
2022-10-29T22:08:42.138Z,99.90
2022-10-29T22:11:10.804Z,99.90
2022-10-29T22:13:38.624Z,99.90
2022-10-29T22:16:07.455Z,99.90
2022-10-29T22:18:35.475Z,99.90
2022-10-29T22:21:11.432Z,99.90
2022-10-29T22:23:43.565Z,99.90
2022-10-29T22:26:11.805Z,99.90
2022-10-29T22:28:39.248Z,99.90
2022-10-29T22:31:07.064Z,99.90
2022-10-29T22:33:34.901Z,99.90
2022-10-29T22:36:10.722Z,99.90
2022-10-29T22:38:38.547Z,99.90
2022-10-29T22:41:14.460Z,99.90
2022-10-29T22:43:42.318Z,99.90
2022-10-29T22:46:14.172Z,99.90
2022-10-29T22:48:43.578Z,99.90
2022-10-29T22:51:18.048Z,99.90
2022-10-29T22:53:50.803Z,99.90
2022-10-29T22:56:27.584Z,99.90
2022-10-29T22:58:55.553Z,99.90
2022-10-29T23:01:26.383Z,99.90
2022-10-29T23:03:54.067Z,99.90
2022-10-29T23:06:23.682Z,99.90
2022-10-29T23:08:52.835Z,99.90
2022-10-29T23:11:23.265Z,99.90
2022-10-29T23:14:01.889Z,99.90
2022-10-29T23:16:30.953Z,99.90
2022-10-29T23:19:03.492Z,99.90
2022-10-29T23:21:31.682Z,99.90
2022-10-29T23:23:59.242Z,99.90
2022-10-29T23:26:27.309Z,99.90
2022-10-29T23:28:55.292Z,99.90
2022-10-29T23:31:25.240Z,99.90
2022-10-29T23:33:54.760Z,99.90
2022-10-29T23:36:23.749Z,99.90
2022-10-29T23:38:56.021Z,99.90
2022-10-29T23:41:23.436Z,99.90
2022-10-29T23:43:50.732Z,99.90
2022-10-29T23:46:18.381Z,99.90
2022-10-29T23:48:45.840Z,99.90
2022-10-29T23:51:13.405Z,99.90
2022-10-29T23:53:41.143Z,99.90
2022-10-29T23:56:08.660Z,99.90
2022-10-29T23:58:36.013Z,99.90
