createdAt,value
2017-08-14T00:02:14.923Z,37.00
2017-08-14T00:04:42.934Z,41.13
2017-08-14T00:07:12.143Z,36.00
2017-08-14T00:09:40.170Z,40.57
2017-08-14T00:12:08.587Z,35.37
2017-08-14T00:14:37.379Z,27.37
2017-08-14T00:17:05.922Z,34.33
2017-08-14T00:19:34.606Z,30.47
2017-08-14T00:22:03.190Z,33.30
2017-08-14T00:24:31.610Z,35.33
2017-08-14T00:27:00.363Z,31.33
2017-08-14T00:29:28.846Z,38.43
2017-08-14T00:31:57.302Z,40.43
2017-08-14T00:34:25.386Z,38.53
2017-08-14T00:36:55.046Z,34.47
2017-08-14T00:39:23.595Z,36.13
2017-08-14T00:41:53.038Z,37.37
2017-08-14T00:44:21.890Z,38.80
2017-08-14T00:46:50.287Z,44.13
2017-08-14T00:49:18.342Z,42.73
2017-08-14T00:51:46.834Z,49.67
2017-08-14T00:54:15.383Z,53.37
2017-08-14T00:56:43.962Z,37.33
2017-08-14T00:59:12.813Z,50.83
2017-08-14T01:01:40.840Z,40.37
2017-08-14T01:04:08.862Z,33.63
2017-08-14T01:06:37.553Z,33.40
2017-08-14T01:09:06.387Z,52.23
2017-08-14T01:11:35.682Z,38.60
2017-08-14T01:14:04.366Z,43.83
2017-08-14T01:16:32.978Z,41.03
2017-08-14T01:19:01.598Z,32.33
2017-08-14T01:21:31.429Z,44.03
2017-08-14T01:24:00.106Z,39.30
2017-08-14T01:26:28.783Z,47.83
2017-08-14T01:28:57.342Z,42.57
2017-08-14T01:31:25.374Z,40.70
2017-08-14T01:33:53.910Z,38.20
2017-08-14T01:36:22.450Z,42.90
2017-08-14T01:38:51.101Z,48.97
2017-08-14T01:41:19.780Z,46.17
2017-08-14T01:43:48.439Z,40.40
2017-08-14T01:46:16.961Z,46.10
2017-08-14T01:48:45.606Z,49.80
2017-08-14T01:51:14.125Z,58.47
2017-08-14T01:53:42.614Z,41.47
2017-08-14T01:56:11.298Z,69.13
2017-08-14T01:58:41.294Z,56.03
2017-08-14T02:01:09.802Z,68.70
2017-08-14T02:03:38.486Z,65.80
2017-08-14T02:06:07.378Z,68.67
2017-08-14T02:08:36.158Z,75.23
2017-08-14T02:11:04.739Z,87.27
2017-08-14T02:13:33.446Z,72.13
2017-08-14T02:16:02.130Z,89.87
2017-08-14T02:18:30.805Z,82.97
2017-08-14T02:20:59.466Z,86.13
2017-08-14T02:23:27.475Z,89.07
2017-08-14T02:25:55.940Z,95.57
2017-08-14T02:28:24.646Z,101.57
2017-08-14T02:30:53.362Z,79.43
2017-08-14T02:33:22.838Z,103.67
2017-08-14T02:35:51.657Z,76.33
2017-08-14T02:38:20.303Z,81.90
2017-08-14T02:40:48.318Z,98.40
2017-08-14T02:43:17.243Z,80.70
2017-08-14T02:45:45.638Z,73.30
2017-08-14T02:48:14.142Z,71.80
2017-08-14T02:50:42.854Z,80.80
2017-08-14T02:53:11.295Z,93.07
2017-08-14T02:55:39.908Z,81.40
2017-08-14T02:58:08.714Z,82.73
2017-08-14T03:00:37.434Z,83.73
2017-08-14T03:03:06.801Z,85.80
2017-08-14T03:05:35.530Z,100.07
2017-08-14T03:08:03.541Z,104.23
2017-08-14T03:10:32.222Z,85.57
2017-08-14T03:13:01.219Z,95.77
2017-08-14T03:15:29.970Z,88.47
2017-08-14T03:17:58.379Z,80.60
2017-08-14T03:20:27.182Z,91.77
2017-08-14T03:22:55.529Z,79.63
2017-08-14T03:25:23.918Z,93.10
2017-08-14T03:27:52.738Z,91.37
2017-08-14T03:30:21.343Z,96.80
2017-08-14T03:32:50.066Z,89.47
2017-08-14T03:35:18.706Z,80.47
2017-08-14T03:37:47.269Z,69.80
2017-08-14T03:40:15.886Z,93.43
2017-08-14T03:42:44.751Z,72.77
2017-08-14T03:45:13.528Z,74.50
2017-08-14T03:47:42.054Z,77.50
2017-08-14T03:50:10.815Z,79.20
2017-08-14T03:52:39.424Z,79.37
2017-08-14T03:55:08.072Z,70.03
2017-08-14T03:57:36.626Z,82.23
2017-08-14T04:00:05.155Z,95.60
2017-08-14T04:02:33.834Z,82.43
2017-08-14T04:05:02.730Z,80.43
2017-08-14T04:07:31.406Z,80.53
2017-08-14T04:09:59.938Z,78.20
2017-08-14T04:12:29.673Z,78.80
2017-08-14T04:14:58.082Z,73.47
2017-08-14T04:17:26.678Z,94.23
2017-08-14T04:19:55.477Z,82.60
2017-08-14T04:22:24.143Z,72.23
2017-08-14T04:24:53.313Z,63.80
2017-08-14T04:27:21.807Z,87.67
2017-08-14T04:29:50.326Z,69.57
2017-08-14T04:32:18.932Z,88.40
2017-08-14T04:34:47.862Z,83.20
2017-08-14T04:37:16.001Z,88.57
2017-08-14T04:39:44.009Z,84.87
2017-08-14T04:42:12.690Z,85.63
2017-08-14T04:44:41.218Z,101.37
2017-08-14T04:47:09.798Z,99.60
2017-08-14T04:49:37.930Z,110.17
2017-08-14T04:52:07.155Z,114.30
2017-08-14T04:54:35.758Z,126.17
2017-08-14T04:57:04.575Z,110.00
2017-08-14T04:59:33.299Z,112.77
2017-08-14T05:02:02.567Z,103.97
2017-08-14T05:04:31.426Z,122.23
2017-08-14T05:07:00.105Z,102.43
2017-08-14T05:09:28.792Z,95.73
2017-08-14T05:11:57.522Z,89.43
2017-08-14T05:14:26.074Z,79.33
2017-08-14T05:16:54.722Z,84.97
2017-08-14T05:19:23.266Z,107.93
2017-08-14T05:21:51.727Z,66.07
2017-08-14T05:24:20.409Z,71.93
2017-08-14T05:26:48.974Z,80.33
2017-08-14T05:29:17.514Z,81.57
2017-08-14T05:31:46.113Z,83.27
2017-08-14T05:34:15.504Z,74.63
2017-08-14T05:36:44.191Z,70.10
2017-08-14T05:39:13.467Z,94.57
2017-08-14T05:41:42.246Z,82.33
2017-08-14T05:44:10.925Z,91.40
2017-08-14T05:46:39.355Z,77.80
2017-08-14T05:49:08.586Z,95.07
2017-08-14T05:51:37.102Z,103.07
2017-08-14T05:54:05.682Z,103.50
2017-08-14T05:56:34.638Z,101.53
2017-08-14T05:59:03.327Z,84.60
2017-08-14T06:01:32.770Z,85.47
2017-08-14T06:04:01.622Z,85.03
2017-08-14T06:06:30.074Z,94.95
2017-08-14T06:08:58.635Z,92.82
2017-08-14T06:11:27.441Z,88.68
2017-08-14T06:13:56.196Z,87.10
2017-08-14T06:16:24.666Z,94.90
2017-08-14T06:18:53.365Z,97.25
2017-08-14T06:21:22.611Z,110.12
2017-08-14T06:23:51.266Z,75.80
2017-08-14T06:26:20.115Z,81.70
2017-08-14T06:28:48.519Z,76.13
2017-08-14T06:31:16.530Z,95.07
2017-08-14T06:33:45.058Z,69.63
2017-08-14T06:36:13.617Z,102.13
2017-08-14T06:38:42.776Z,77.90
2017-08-14T06:41:11.767Z,67.50
2017-08-14T06:43:40.450Z,84.60
2017-08-14T06:46:09.231Z,75.90
2017-08-14T06:48:37.798Z,84.53
2017-08-14T06:51:06.414Z,99.40
2017-08-14T06:53:34.430Z,93.87
2017-08-14T06:56:03.957Z,74.65
2017-08-14T06:58:32.406Z,92.93
2017-08-14T07:01:00.962Z,99.22
2017-08-14T07:03:29.846Z,78.72
2017-08-14T07:05:58.627Z,91.10
2017-08-14T07:08:27.104Z,81.40
2017-08-14T07:10:55.809Z,74.75
2017-08-14T07:13:23.826Z,72.07
2017-08-14T07:15:52.294Z,65.68
2017-08-14T07:18:20.406Z,76.78
2017-08-14T07:20:48.828Z,72.12
2017-08-14T07:23:16.848Z,77.45
2017-08-14T07:25:45.434Z,60.72
2017-08-14T07:28:14.871Z,68.15
2017-08-14T07:30:43.549Z,56.15
2017-08-14T07:33:11.667Z,54.47
2017-08-14T07:35:40.417Z,71.30
2017-08-14T07:38:10.171Z,62.33
2017-08-14T07:40:38.855Z,64.33
2017-08-14T07:43:07.677Z,53.87
2017-08-14T07:45:36.086Z,53.53
2017-08-14T07:48:04.821Z,56.95
2017-08-14T07:50:33.398Z,60.93
2017-08-14T07:53:02.047Z,54.92
2017-08-14T07:55:30.706Z,61.03
2017-08-14T07:57:59.234Z,54.22
2017-08-14T08:00:27.810Z,68.68
2017-08-14T08:02:56.766Z,80.78
2017-08-14T08:05:25.166Z,58.42
2017-08-14T08:07:53.701Z,54.10
2017-08-14T08:10:22.486Z,75.82
2017-08-14T08:12:51.209Z,70.10
2017-08-14T08:15:19.606Z,55.85
2017-08-14T08:17:48.422Z,57.13
2017-08-14T08:20:17.103Z,64.27
2017-08-14T08:22:45.854Z,56.83
2017-08-14T08:25:14.582Z,45.03
2017-08-14T08:27:42.585Z,51.28
2017-08-14T08:30:11.230Z,45.93
2017-08-14T08:32:39.786Z,56.10
2017-08-14T08:35:08.314Z,63.93
2017-08-14T08:37:36.994Z,48.27
2017-08-14T08:40:05.882Z,53.13
2017-08-14T08:42:34.664Z,54.60
2017-08-14T08:45:03.190Z,52.73
2017-08-14T08:47:31.850Z,55.93
2017-08-14T08:50:00.530Z,50.07
2017-08-14T08:52:29.312Z,62.60
2017-08-14T08:54:57.883Z,70.90
2017-08-14T08:57:26.503Z,54.23
2017-08-14T08:59:55.006Z,61.87
2017-08-14T09:02:23.930Z,60.90
2017-08-14T09:04:52.332Z,57.27
2017-08-14T09:07:20.933Z,61.67
2017-08-14T09:09:49.750Z,58.37
2017-08-14T09:12:18.474Z,73.27
2017-08-14T09:14:46.872Z,61.03
2017-08-14T09:17:15.586Z,66.97
2017-08-14T09:19:44.197Z,84.93
2017-08-14T09:22:12.914Z,63.33
2017-08-14T09:24:41.581Z,68.60
2017-08-14T09:27:09.606Z,65.20
2017-08-14T09:29:38.079Z,71.30
2017-08-14T09:32:06.814Z,83.80
2017-08-14T09:34:35.402Z,85.27
2017-08-14T09:37:04.118Z,93.00
2017-08-14T09:39:33.038Z,73.33
2017-08-14T09:42:01.566Z,96.63
2017-08-14T09:44:30.146Z,90.13
2017-08-14T09:46:59.006Z,97.27
2017-08-14T09:49:27.786Z,115.40
2017-08-14T09:51:56.319Z,85.43
2017-08-14T09:54:25.951Z,106.67
2017-08-14T09:56:54.346Z,88.17
2017-08-14T09:59:22.957Z,89.03
2017-08-14T10:01:51.070Z,98.37
2017-08-14T10:04:19.615Z,81.20
2017-08-14T10:06:48.302Z,93.03
2017-08-14T10:09:17.155Z,193.90
2017-08-14T10:11:45.510Z,90.60
2017-08-14T10:14:14.646Z,101.63
2017-08-14T10:16:43.260Z,100.20
2017-08-14T10:19:11.938Z,97.43
2017-08-14T10:21:40.091Z,87.60
2017-08-14T10:24:08.914Z,100.43
2017-08-14T10:26:37.617Z,118.60
2017-08-14T10:29:06.270Z,100.10
2017-08-14T10:31:34.821Z,98.00
2017-08-14T10:34:04.155Z,109.20
2017-08-14T10:36:32.678Z,100.27
2017-08-14T10:39:01.442Z,99.33
2017-08-14T10:41:30.121Z,103.47
2017-08-14T10:43:59.634Z,128.00
2017-08-14T10:46:28.241Z,110.50
2017-08-14T10:48:56.896Z,113.97
2017-08-14T10:51:25.518Z,119.13
2017-08-14T10:53:54.189Z,103.60
2017-08-14T10:56:22.933Z,85.80
2017-08-14T10:58:51.322Z,111.10
2017-08-14T11:01:20.033Z,105.93
2017-08-14T11:03:48.717Z,95.37
2017-08-14T11:06:17.499Z,111.47
2017-08-14T11:08:46.057Z,104.77
2017-08-14T11:11:14.578Z,107.83
2017-08-14T11:13:43.265Z,113.30
2017-08-14T11:16:11.806Z,101.77
2017-08-14T11:18:40.380Z,102.03
2017-08-14T11:21:09.018Z,107.43
2017-08-14T11:23:37.909Z,86.47
2017-08-14T11:26:06.866Z,113.57
2017-08-14T11:28:34.895Z,92.27
2017-08-14T11:31:03.006Z,101.60
2017-08-14T11:33:32.491Z,91.87
2017-08-14T11:36:01.234Z,108.43
2017-08-14T11:38:29.854Z,95.23
2017-08-14T11:40:58.318Z,82.70
2017-08-14T11:43:27.062Z,99.70
2017-08-14T11:45:55.655Z,111.23
2017-08-14T11:48:24.278Z,74.57
2017-08-14T11:50:53.026Z,89.63
2017-08-14T11:53:22.158Z,86.67
2017-08-14T11:55:50.834Z,87.93
2017-08-14T11:58:20.354Z,67.93
2017-08-14T12:00:49.212Z,60.97
2017-08-14T12:03:17.639Z,91.60
2017-08-14T12:05:46.134Z,73.10
2017-08-14T12:08:14.958Z,60.97
2017-08-14T12:10:43.359Z,63.20
2017-08-14T12:13:11.867Z,72.83
2017-08-14T12:15:40.679Z,72.33
2017-08-14T12:18:09.327Z,59.63
2017-08-14T12:20:37.750Z,73.60
2017-08-14T12:23:06.518Z,61.70
2017-08-14T12:25:35.194Z,53.70
2017-08-14T12:28:03.655Z,65.97
2017-08-14T12:30:32.530Z,62.13
2017-08-14T12:33:01.054Z,53.10
2017-08-14T12:35:29.802Z,65.37
2017-08-14T12:37:58.722Z,67.67
2017-08-14T12:40:27.246Z,63.63
2017-08-14T12:42:55.825Z,46.90
2017-08-14T12:45:23.934Z,49.37
2017-08-14T12:47:52.662Z,59.93
2017-08-14T12:50:21.246Z,57.40
2017-08-14T12:52:49.999Z,56.20
2017-08-14T12:55:18.722Z,47.23
2017-08-14T12:57:47.242Z,59.73
2017-08-14T13:00:16.003Z,76.70
2017-08-14T13:02:44.683Z,75.60
2017-08-14T13:05:13.462Z,69.87
2017-08-14T13:07:42.026Z,52.73
2017-08-14T13:10:10.546Z,52.23
2017-08-14T13:12:38.610Z,57.47
2017-08-14T13:15:07.308Z,59.23
2017-08-14T13:17:35.883Z,69.17
2017-08-14T13:20:04.357Z,70.33
2017-08-14T13:22:34.006Z,56.90
2017-08-14T13:25:02.728Z,48.63
2017-08-14T13:27:31.236Z,53.30
2017-08-14T13:30:00.038Z,50.50
2017-08-14T13:32:28.054Z,49.37
2017-08-14T13:34:56.099Z,48.57
2017-08-14T13:37:24.969Z,56.37
2017-08-14T13:39:53.650Z,59.17
2017-08-14T13:42:22.177Z,47.30
2017-08-14T13:44:50.930Z,49.50
2017-08-14T13:47:19.556Z,50.53
2017-08-14T13:49:48.822Z,60.37
2017-08-14T13:52:17.569Z,45.23
2017-08-14T13:54:46.262Z,39.63
2017-08-14T13:57:14.814Z,50.20
2017-08-14T13:59:42.922Z,41.70
2017-08-14T14:02:11.319Z,45.33
2017-08-14T14:04:39.334Z,38.20
2017-08-14T14:07:07.954Z,46.00
2017-08-14T14:09:36.478Z,56.23
2017-08-14T14:12:05.065Z,54.70
2017-08-14T14:14:33.645Z,60.30
2017-08-14T14:17:02.127Z,50.73
2017-08-14T14:19:30.711Z,68.20
2017-08-14T14:21:59.670Z,51.10
2017-08-14T14:24:28.069Z,46.43
2017-08-14T14:26:56.681Z,43.47
2017-08-14T14:29:25.878Z,43.53
2017-08-14T14:31:54.518Z,55.83
2017-08-14T14:34:22.826Z,56.37
2017-08-14T14:36:51.526Z,54.70
2017-08-14T14:39:20.105Z,52.33
2017-08-14T14:41:48.859Z,45.50
2017-08-14T14:44:17.446Z,44.50
2017-08-14T14:46:46.094Z,40.83
2017-08-14T14:49:14.646Z,53.50
2017-08-14T14:51:43.814Z,43.83
2017-08-14T14:54:14.134Z,42.57
2017-08-14T14:56:42.166Z,51.30
2017-08-14T14:59:12.706Z,40.73
2017-08-14T15:01:42.255Z,32.13
2017-08-14T15:04:11.558Z,41.87
2017-08-14T15:06:41.180Z,47.43
2017-08-14T15:09:10.426Z,50.07
2017-08-14T15:11:40.764Z,41.97
2017-08-14T15:14:10.108Z,38.83
2017-08-14T15:16:38.810Z,36.80
2017-08-14T15:19:07.930Z,45.63
2017-08-14T15:21:38.290Z,44.27
2017-08-14T15:24:08.091Z,46.63
2017-08-14T15:26:40.102Z,45.97
2017-08-14T15:29:10.397Z,39.17
2017-08-14T15:31:40.667Z,48.30
2017-08-14T15:34:13.212Z,47.43
2017-08-14T15:36:42.577Z,46.37
2017-08-14T15:39:11.439Z,41.53
2017-08-14T15:41:41.279Z,48.87
2017-08-14T15:44:11.074Z,54.97
2017-08-14T15:46:40.486Z,45.57
2017-08-14T15:49:09.538Z,39.20
2017-08-14T15:51:39.398Z,35.83
2017-08-14T15:54:08.503Z,48.20
2017-08-14T15:56:38.698Z,43.10
2017-08-14T15:59:08.762Z,44.33
2017-08-14T16:01:39.302Z,51.03
2017-08-14T16:04:08.722Z,55.57
2017-08-14T16:06:37.718Z,43.90
2017-08-14T16:09:07.158Z,53.27
2017-08-14T16:11:36.582Z,50.63
2017-08-14T16:14:07.830Z,45.53
2017-08-14T16:16:38.061Z,44.37
2017-08-14T16:19:07.707Z,48.47
2017-08-14T16:21:37.376Z,51.73
2017-08-14T16:24:07.326Z,49.17
2017-08-14T16:26:37.446Z,50.03
2017-08-14T16:29:08.114Z,49.23
2017-08-14T16:31:38.361Z,52.70
2017-08-14T16:34:07.234Z,41.50
2017-08-14T16:36:36.933Z,41.23
2017-08-14T16:39:06.336Z,48.33
2017-08-14T16:41:36.538Z,52.87
2017-08-14T16:44:05.398Z,43.70
2017-08-14T16:46:34.773Z,49.47
2017-08-14T16:49:04.087Z,44.80
2017-08-14T16:51:34.046Z,50.73
2017-08-14T16:54:04.906Z,60.30
2017-08-14T16:56:33.713Z,56.67
2017-08-14T16:59:03.594Z,52.00
2017-08-14T17:01:32.490Z,60.13
2017-08-14T17:04:03.798Z,40.20
2017-08-14T17:06:32.696Z,39.83
2017-08-14T17:09:04.462Z,50.77
2017-08-14T17:11:34.573Z,36.20
2017-08-14T17:14:04.386Z,37.13
2017-08-14T17:16:34.474Z,37.63
2017-08-14T17:19:03.207Z,37.37
2017-08-14T17:21:33.907Z,42.60
2017-08-14T17:24:03.610Z,51.90
2017-08-14T17:26:33.782Z,45.83
2017-08-14T17:29:03.141Z,41.97
2017-08-14T17:31:32.823Z,36.23
2017-08-14T17:34:01.410Z,45.43
2017-08-14T17:36:31.298Z,50.17
2017-08-14T17:39:01.045Z,51.00
2017-08-14T17:41:30.036Z,41.57
2017-08-14T17:44:00.015Z,47.07
2017-08-14T17:46:29.665Z,55.27
2017-08-14T17:48:59.746Z,45.57
2017-08-14T17:51:27.963Z,38.43
2017-08-14T17:53:56.736Z,46.20
2017-08-14T17:56:26.241Z,41.57
2017-08-14T17:58:55.190Z,42.50
2017-08-14T18:01:25.691Z,60.10
2017-08-14T18:03:54.962Z,50.77
2017-08-14T18:06:23.904Z,44.73
2017-08-14T18:08:52.814Z,42.13
2017-08-14T18:11:23.666Z,47.50
2017-08-14T18:13:53.744Z,46.03
2017-08-14T18:16:21.930Z,52.80
2017-08-14T18:18:52.294Z,53.23
2017-08-14T18:21:22.484Z,47.23
2017-08-14T18:23:51.147Z,47.13
2017-08-14T18:26:20.905Z,48.63
2017-08-14T18:28:49.235Z,59.33
2017-08-14T18:31:19.889Z,41.77
2017-08-14T18:33:49.690Z,50.07
2017-08-14T18:36:19.311Z,49.40
2017-08-14T18:38:49.927Z,56.03
2017-08-14T18:41:18.955Z,65.53
2017-08-14T18:43:48.090Z,62.27
2017-08-14T18:46:17.674Z,52.20
2017-08-14T18:48:46.890Z,65.10
2017-08-14T18:51:16.350Z,61.53
2017-08-14T18:53:46.279Z,53.00
2017-08-14T18:56:16.550Z,50.83
2017-08-14T18:58:45.540Z,50.10
2017-08-14T19:01:15.894Z,55.37
2017-08-14T19:03:45.059Z,56.33
2017-08-14T19:06:14.651Z,50.20
2017-08-14T19:08:47.859Z,53.63
2017-08-14T19:11:15.291Z,50.90
2017-08-14T19:13:45.040Z,56.00
2017-08-14T19:16:16.326Z,49.27
2017-08-14T19:18:46.058Z,61.63
2017-08-14T19:21:15.134Z,58.00
2017-08-14T19:23:43.902Z,55.47
2017-08-14T19:26:13.562Z,48.90
2017-08-14T19:28:42.382Z,44.10
2017-08-14T19:31:10.926Z,49.90
2017-08-14T19:33:39.038Z,48.93
2017-08-14T19:36:08.122Z,52.17
2017-08-14T19:38:37.397Z,57.93
2017-08-14T19:41:06.618Z,60.40
2017-08-14T19:43:36.038Z,47.40
2017-08-14T19:46:05.006Z,53.90
2017-08-14T19:48:33.031Z,49.47
2017-08-14T19:51:02.303Z,61.60
2017-08-14T19:53:31.538Z,49.00
2017-08-14T19:56:01.638Z,39.60
2017-08-14T19:58:31.166Z,58.03
2017-08-14T20:01:02.138Z,57.47
2017-08-14T20:03:31.718Z,51.33
2017-08-14T20:06:00.543Z,47.53
2017-08-14T20:08:29.790Z,63.93
2017-08-14T20:10:58.970Z,46.70
2017-08-14T20:13:30.483Z,50.07
2017-08-14T20:16:00.710Z,51.67
2017-08-14T20:18:29.430Z,50.43
2017-08-14T20:20:59.858Z,44.83
2017-08-14T20:23:30.714Z,42.67
2017-08-14T20:25:59.515Z,44.63
2017-08-14T20:28:30.222Z,54.33
2017-08-14T20:30:59.746Z,50.33
2017-08-14T20:33:28.520Z,47.77
2017-08-14T20:35:59.026Z,51.53
2017-08-14T20:38:27.958Z,45.37
2017-08-14T20:40:56.701Z,50.73
2017-08-14T20:43:26.992Z,57.33
2017-08-14T20:45:58.399Z,41.60
2017-08-14T20:48:28.058Z,53.73
2017-08-14T20:50:57.154Z,52.07
2017-08-14T20:53:26.281Z,55.83
2017-08-14T20:55:55.446Z,55.23
2017-08-14T20:58:25.048Z,51.30
2017-08-14T21:00:55.734Z,49.20
2017-08-14T21:03:25.742Z,43.80
2017-08-14T21:05:56.718Z,49.47
2017-08-14T21:08:26.084Z,60.13
2017-08-14T21:10:55.614Z,55.87
2017-08-14T21:13:24.449Z,51.87
2017-08-14T21:15:52.732Z,42.47
2017-08-14T21:18:21.654Z,48.13
2017-08-14T21:20:50.309Z,39.63
2017-08-14T21:23:20.978Z,43.97
2017-08-14T21:25:51.470Z,51.93
2017-08-14T21:28:20.570Z,44.00
2017-08-14T21:30:49.670Z,41.07
2017-08-14T21:33:18.830Z,43.40
2017-08-14T21:35:48.275Z,54.90
2017-08-14T21:38:18.392Z,41.90
2017-08-14T21:40:47.959Z,42.13
2017-08-14T21:43:21.398Z,48.90
2017-08-14T21:45:49.498Z,55.50
2017-08-14T21:48:18.671Z,41.57
2017-08-14T21:50:49.794Z,50.00
2017-08-14T21:53:18.963Z,51.80
2017-08-14T21:55:48.382Z,51.80
2017-08-14T21:58:17.630Z,48.87
2017-08-14T22:00:47.978Z,50.57
2017-08-14T22:03:16.671Z,55.10
2017-08-14T22:05:48.254Z,43.53
2017-08-14T22:08:17.492Z,50.80
2017-08-14T22:10:46.796Z,58.10
2017-08-14T22:13:16.527Z,62.60
2017-08-14T22:15:46.330Z,64.80
2017-08-14T22:18:14.886Z,51.10
2017-08-14T22:20:43.477Z,50.73
2017-08-14T22:23:14.047Z,58.47
2017-08-14T22:25:42.827Z,50.03
2017-08-14T22:28:12.614Z,62.20
2017-08-14T22:30:42.587Z,58.53
2017-08-14T22:33:13.245Z,55.03
2017-08-14T22:35:43.138Z,52.90
2017-08-14T22:38:12.210Z,55.27
2017-08-14T22:40:43.587Z,51.30
2017-08-14T22:43:13.714Z,65.63
2017-08-14T22:45:42.543Z,48.20
2017-08-14T22:48:12.755Z,52.30
2017-08-14T22:50:43.995Z,54.13
2017-08-14T22:53:13.898Z,49.70
2017-08-14T22:55:43.743Z,48.20
2017-08-14T22:58:13.254Z,45.97
2017-08-14T23:00:44.462Z,58.23
2017-08-14T23:03:14.794Z,61.07
2017-08-14T23:05:43.506Z,42.93
2017-08-14T23:08:13.302Z,50.77
2017-08-14T23:10:41.849Z,52.20
2017-08-14T23:13:13.078Z,51.33
2017-08-14T23:15:42.606Z,47.10
2017-08-14T23:18:13.566Z,52.70
2017-08-14T23:20:43.891Z,55.73
2017-08-14T23:23:12.223Z,54.33
2017-08-14T23:25:41.802Z,50.80
2017-08-14T23:28:11.378Z,53.93
2017-08-14T23:30:39.790Z,62.43
2017-08-14T23:33:09.014Z,61.17
2017-08-14T23:35:38.097Z,47.70
2017-08-14T23:38:08.115Z,51.20
2017-08-14T23:40:36.986Z,49.10
2017-08-14T23:43:06.522Z,47.60
2017-08-14T23:45:36.067Z,43.07
2017-08-14T23:48:05.434Z,36.30
2017-08-14T23:50:35.294Z,42.03
2017-08-14T23:53:04.654Z,34.90
2017-08-14T23:55:34.190Z,40.00
2017-08-14T23:58:04.823Z,35.37
