createdAt,value
2023-04-27T00:00:29.283Z,0
2023-04-27T00:01:29.860Z,0
2023-04-27T00:02:30.682Z,0
2023-04-27T00:03:31.421Z,0
2023-04-27T00:04:32.099Z,0
2023-04-27T00:05:33.005Z,0
2023-04-27T00:06:33.651Z,0
2023-04-27T00:07:34.240Z,0
2023-04-27T00:08:34.835Z,0
2023-04-27T00:09:35.430Z,0
2023-04-27T00:10:36.023Z,0
2023-04-27T00:11:36.617Z,0
2023-04-27T00:12:37.207Z,0
2023-04-27T00:13:37.805Z,0
2023-04-27T00:14:38.396Z,0
2023-04-27T00:15:39.010Z,0
2023-04-27T00:16:39.724Z,0
2023-04-27T00:17:40.309Z,0
2023-04-27T00:18:40.856Z,0
2023-04-27T00:19:41.450Z,0
2023-04-27T00:20:42.077Z,0
2023-04-27T00:21:42.668Z,0
2023-04-27T00:22:43.261Z,0
2023-04-27T00:23:43.869Z,0
2023-04-27T00:24:44.466Z,0
2023-04-27T00:25:45.063Z,0
2023-04-27T00:26:45.655Z,0
2023-04-27T00:27:46.268Z,0
2023-04-27T00:28:46.910Z,0
2023-04-27T00:29:47.485Z,0
2023-04-27T00:30:48.089Z,0
2023-04-27T00:31:48.710Z,0
2023-04-27T00:32:49.318Z,0
2023-04-27T00:33:49.873Z,0
2023-04-27T00:34:50.496Z,0
2023-04-27T00:35:51.093Z,0
2023-04-27T00:36:51.682Z,0
2023-04-27T00:37:52.273Z,0
2023-04-27T00:38:52.873Z,0
2023-04-27T00:39:53.472Z,0
2023-04-27T00:40:54.057Z,0
2023-04-27T00:41:54.659Z,0
2023-04-27T00:42:55.248Z,0
2023-04-27T00:43:55.837Z,0
2023-04-27T00:44:56.429Z,0
2023-04-27T00:45:57.097Z,0
2023-04-27T00:46:57.661Z,0
2023-04-27T00:47:58.303Z,0
2023-04-27T00:48:58.876Z,0
2023-04-27T00:49:59.464Z,0
2023-04-27T00:51:00.058Z,0
2023-04-27T00:52:00.655Z,0
2023-04-27T00:53:01.244Z,0
2023-04-27T00:54:01.854Z,0
2023-04-27T00:55:02.433Z,0
2023-04-27T00:56:03.048Z,0
2023-04-27T00:57:03.642Z,0
2023-04-27T00:58:04.283Z,0
2023-04-27T00:59:04.846Z,0
2023-04-27T01:00:05.451Z,0
2023-04-27T01:01:06.117Z,0
2023-04-27T01:02:06.706Z,0
2023-04-27T01:03:07.429Z,0
2023-04-27T01:04:08.262Z,0
2023-04-27T01:05:09.024Z,0
2023-04-27T01:06:09.614Z,0
2023-04-27T01:07:10.196Z,0
2023-04-27T01:08:10.806Z,0
2023-04-27T01:09:11.666Z,0
2023-04-27T01:10:12.296Z,0
2023-04-27T01:11:12.910Z,0
2023-04-27T01:12:13.515Z,0
2023-04-27T01:13:14.103Z,0
2023-04-27T01:14:14.692Z,0
2023-04-27T01:15:15.280Z,0
2023-04-27T01:16:15.891Z,0
2023-04-27T01:17:16.489Z,0
2023-04-27T01:18:17.111Z,0
2023-04-27T01:19:17.692Z,0
2023-04-27T01:20:18.290Z,0
2023-04-27T01:21:18.877Z,0
2023-04-27T01:22:19.471Z,0
2023-04-27T01:23:20.062Z,0
2023-04-27T01:24:20.654Z,0
2023-04-27T01:25:21.253Z,0
2023-04-27T01:26:21.841Z,0
2023-04-27T01:27:22.432Z,0
2023-04-27T01:28:23.049Z,0
2023-04-27T01:29:23.626Z,0
2023-04-27T01:30:24.228Z,0
2023-04-27T01:31:24.875Z,0
2023-04-27T01:32:25.443Z,0
2023-04-27T01:33:26.018Z,0
2023-04-27T01:34:26.615Z,0
2023-04-27T01:35:28.395Z,0
2023-04-27T01:36:28.810Z,0
2023-04-27T01:37:29.404Z,0
2023-04-27T01:38:29.999Z,0
2023-04-27T01:39:30.591Z,0
2023-04-27T01:40:31.192Z,0
2023-04-27T01:41:31.775Z,0
2023-04-27T01:42:32.373Z,0
2023-04-27T01:43:32.975Z,0
2023-04-27T01:44:33.554Z,0
2023-04-27T01:45:34.166Z,0
2023-04-27T01:46:34.814Z,0
2023-04-27T01:47:35.392Z,0
2023-04-27T01:48:35.974Z,0
2023-04-27T01:49:36.567Z,0
2023-04-27T01:50:37.183Z,0
2023-04-27T01:51:37.773Z,0
2023-04-27T01:52:38.365Z,0
2023-04-27T01:53:38.966Z,0
2023-04-27T01:54:39.555Z,0
2023-04-27T01:55:40.148Z,0
2023-04-27T01:56:40.753Z,0
2023-04-27T01:57:41.332Z,0
2023-04-27T01:58:41.932Z,0
2023-04-27T01:59:42.543Z,0
2023-04-27T02:00:43.117Z,0
2023-04-27T02:01:43.755Z,0
2023-04-27T02:02:44.457Z,0
2023-04-27T02:03:45.208Z,0
2023-04-27T02:04:45.938Z,0
2023-04-27T02:05:46.476Z,0
2023-04-27T02:06:47.070Z,0
2023-04-27T02:07:47.667Z,0
2023-04-27T02:08:48.254Z,0
2023-04-27T02:09:48.854Z,0
2023-04-27T02:10:49.455Z,0
2023-04-27T02:11:50.056Z,0
2023-04-27T02:12:50.630Z,0
2023-04-27T02:13:51.222Z,0
2023-04-27T02:14:51.819Z,0
2023-04-27T02:15:52.461Z,0
2023-04-27T02:16:53.010Z,0
2023-04-27T02:17:53.626Z,0
2023-04-27T02:18:54.201Z,0
2023-04-27T02:19:54.784Z,0
2023-04-27T02:20:55.393Z,0
2023-04-27T02:21:55.975Z,0
2023-04-27T02:22:56.578Z,0
2023-04-27T02:23:57.176Z,0
2023-04-27T02:24:57.770Z,0
2023-04-27T02:25:58.362Z,0
2023-04-27T02:26:58.958Z,0
2023-04-27T02:27:59.550Z,0
2023-04-27T02:29:00.609Z,0
2023-04-27T02:30:01.635Z,0
2023-04-27T02:31:02.741Z,0
2023-04-27T02:32:03.408Z,0
2023-04-27T02:33:03.973Z,0
2023-04-27T02:34:04.557Z,0
2023-04-27T02:35:05.197Z,0
2023-04-27T02:36:05.751Z,0
2023-04-27T02:37:06.339Z,0
2023-04-27T02:38:06.929Z,0
2023-04-27T02:39:07.526Z,0
2023-04-27T02:40:08.124Z,0
2023-04-27T02:41:08.714Z,0
2023-04-27T02:42:09.307Z,0
2023-04-27T02:43:09.922Z,0
2023-04-27T02:44:10.522Z,0
2023-04-27T02:45:11.110Z,0
2023-04-27T02:46:11.730Z,0
2023-04-27T02:47:12.292Z,0
2023-04-27T02:48:12.889Z,0
2023-04-27T02:49:13.776Z,0
2023-04-27T02:50:14.621Z,0
2023-04-27T02:51:15.241Z,0
2023-04-27T02:52:15.856Z,0
2023-04-27T02:53:16.453Z,0
2023-04-27T02:54:17.047Z,0
2023-04-27T02:55:17.635Z,0
2023-04-27T02:56:18.243Z,0
2023-04-27T02:57:18.853Z,0
2023-04-27T02:58:19.439Z,0
2023-04-27T02:59:20.037Z,0
2023-04-27T03:00:20.793Z,0
2023-04-27T03:01:21.401Z,0
2023-04-27T03:02:22.084Z,0
2023-04-27T03:03:22.894Z,0
2023-04-27T03:04:23.629Z,0
2023-04-27T03:05:24.159Z,0
2023-04-27T03:06:24.754Z,0
2023-04-27T03:07:25.349Z,0
2023-04-27T03:08:25.954Z,0
2023-04-27T03:09:26.550Z,0
2023-04-27T03:10:27.160Z,0
2023-04-27T03:11:27.755Z,0
2023-04-27T03:12:28.349Z,0
2023-04-27T03:13:28.944Z,0
2023-04-27T03:14:29.543Z,0
2023-04-27T03:15:30.123Z,0
2023-04-27T03:16:30.731Z,0
2023-04-27T03:17:31.349Z,0
2023-04-27T03:18:31.910Z,0
2023-04-27T03:19:32.518Z,0
2023-04-27T03:20:33.082Z,0
2023-04-27T03:21:33.674Z,0
2023-04-27T03:22:34.294Z,0
2023-04-27T03:23:34.878Z,0
2023-04-27T03:24:35.472Z,0
2023-04-27T03:25:36.067Z,0
2023-04-27T03:26:36.659Z,0
2023-04-27T03:27:37.255Z,0
2023-04-27T03:28:37.867Z,0
2023-04-27T03:29:38.464Z,0
2023-04-27T03:30:39.053Z,0
2023-04-27T03:31:39.680Z,0
2023-04-27T03:32:40.338Z,0
2023-04-27T03:33:40.939Z,0
2023-04-27T03:34:41.531Z,0
2023-04-27T03:35:42.119Z,0
2023-04-27T03:36:42.705Z,0
2023-04-27T03:37:43.305Z,0
2023-04-27T03:38:43.921Z,0
2023-04-27T03:39:44.561Z,0
2023-04-27T03:40:45.108Z,0
2023-04-27T03:41:45.704Z,0
2023-04-27T03:42:46.318Z,0
2023-04-27T03:43:46.926Z,0
2023-04-27T03:44:47.519Z,0
2023-04-27T03:45:48.176Z,0
2023-04-27T03:46:48.748Z,0
2023-04-27T03:47:49.426Z,0
2023-04-27T03:48:50.019Z,0
2023-04-27T03:49:50.623Z,0
2023-04-27T03:50:51.213Z,5
2023-04-27T03:51:51.811Z,5
2023-04-27T03:52:52.425Z,5
2023-04-27T03:53:53.021Z,5
2023-04-27T03:54:53.615Z,5
2023-04-27T03:55:54.227Z,11
2023-04-27T03:56:54.829Z,11
2023-04-27T03:57:55.429Z,11
2023-04-27T03:58:56.042Z,11
2023-04-27T03:59:56.639Z,16
2023-04-27T04:00:57.289Z,16
2023-04-27T04:02:00.809Z,16
2023-04-27T04:02:59.585Z,16
2023-04-27T04:04:00.367Z,22
2023-04-27T04:05:01.120Z,22
2023-04-27T04:06:01.705Z,28
2023-04-27T04:07:02.307Z,28
2023-04-27T04:08:02.893Z,28
2023-04-27T04:09:03.490Z,33
2023-04-27T04:10:04.111Z,33
2023-04-27T04:11:04.711Z,33
2023-04-27T04:12:05.304Z,39
2023-04-27T04:13:05.931Z,39
2023-04-27T04:14:06.526Z,45
2023-04-27T04:15:07.118Z,45
2023-04-27T04:16:07.795Z,50
2023-04-27T04:17:08.330Z,50
2023-04-27T04:18:08.987Z,56
2023-04-27T04:19:09.559Z,61
2023-04-27T04:20:10.156Z,61
2023-04-27T04:21:10.776Z,67
2023-04-27T04:22:11.392Z,67
2023-04-27T04:23:12.039Z,73
2023-04-27T04:24:12.582Z,78
2023-04-27T04:25:13.223Z,78
2023-04-27T04:26:13.796Z,84
2023-04-27T04:27:14.376Z,90
2023-04-27T04:28:14.976Z,90
2023-04-27T04:29:15.848Z,95
2023-04-27T04:30:16.656Z,101
2023-04-27T04:31:17.333Z,101
2023-04-27T04:32:17.887Z,106
2023-04-27T04:33:18.506Z,112
2023-04-27T04:34:19.106Z,118
2023-04-27T04:35:19.743Z,118
2023-04-27T04:36:20.322Z,123
2023-04-27T04:37:20.919Z,123
2023-04-27T04:38:21.521Z,129
2023-04-27T04:39:22.113Z,135
2023-04-27T04:40:22.726Z,135
2023-04-27T04:41:23.331Z,140
2023-04-27T04:42:23.930Z,140
2023-04-27T04:43:24.536Z,146
2023-04-27T04:44:25.129Z,146
2023-04-27T04:45:25.728Z,151
2023-04-27T04:46:26.370Z,157
2023-04-27T04:47:26.967Z,157
2023-04-27T04:48:27.544Z,163
2023-04-27T04:49:28.146Z,163
2023-04-27T04:50:28.763Z,168
2023-04-27T04:51:29.361Z,168
2023-04-27T04:52:29.961Z,174
2023-04-27T04:53:30.557Z,174
2023-04-27T04:54:31.152Z,180
2023-04-27T04:55:31.755Z,185
2023-04-27T04:56:32.353Z,191
2023-04-27T04:57:32.945Z,191
2023-04-27T04:58:33.551Z,196
2023-04-27T04:59:34.145Z,196
2023-04-27T05:00:34.743Z,202
2023-04-27T05:01:35.407Z,202
2023-04-27T05:02:36.039Z,208
2023-04-27T05:03:36.785Z,208
2023-04-27T05:04:37.577Z,213
2023-04-27T05:05:38.280Z,213
2023-04-27T05:06:38.876Z,219
2023-04-27T05:07:39.478Z,219
2023-04-27T05:08:40.080Z,225
2023-04-27T05:09:40.689Z,225
2023-04-27T05:10:41.301Z,230
2023-04-27T05:11:41.897Z,230
2023-04-27T05:12:42.493Z,230
2023-04-27T05:13:43.105Z,236
2023-04-27T05:14:43.689Z,236
2023-04-27T05:15:44.311Z,241
2023-04-27T05:16:44.934Z,241
2023-04-27T05:17:45.524Z,247
2023-04-27T05:18:46.108Z,247
2023-04-27T05:19:46.709Z,247
2023-04-27T05:20:47.328Z,253
2023-04-27T05:21:47.943Z,253
2023-04-27T05:22:48.545Z,258
2023-04-27T05:23:49.181Z,258
2023-04-27T05:24:49.784Z,258
2023-04-27T05:25:50.378Z,264
2023-04-27T05:26:50.982Z,264
2023-04-27T05:27:51.574Z,270
2023-04-27T05:28:52.178Z,270
2023-04-27T05:29:52.773Z,270
2023-04-27T05:30:53.374Z,270
2023-04-27T05:31:54.043Z,270
2023-04-27T05:32:54.643Z,270
2023-04-27T05:33:55.231Z,275
2023-04-27T05:34:55.847Z,275
2023-04-27T05:35:56.447Z,281
2023-04-27T05:36:57.071Z,281
2023-04-27T05:37:57.640Z,281
2023-04-27T05:38:58.240Z,286
2023-04-27T05:39:58.844Z,286
2023-04-27T05:40:59.458Z,286
2023-04-27T05:42:00.054Z,292
2023-04-27T05:43:00.657Z,298
2023-04-27T05:44:01.271Z,298
2023-04-27T05:45:01.870Z,303
2023-04-27T05:46:02.505Z,303
2023-04-27T05:47:03.082Z,309
2023-04-27T05:48:03.730Z,315
2023-04-27T05:49:04.290Z,320
2023-04-27T05:50:04.894Z,320
2023-04-27T05:51:05.508Z,326
2023-04-27T05:52:06.106Z,320
2023-04-27T05:53:06.809Z,326
2023-04-27T05:54:07.341Z,331
2023-04-27T05:55:07.947Z,331
2023-04-27T05:56:08.536Z,337
2023-04-27T05:57:09.136Z,343
2023-04-27T05:58:09.749Z,343
2023-04-27T05:59:10.332Z,348
2023-04-27T06:00:10.971Z,354
2023-04-27T06:01:11.547Z,360
2023-04-27T06:02:12.265Z,365
2023-04-27T06:03:12.982Z,365
2023-04-27T06:04:13.702Z,365
2023-04-27T06:05:14.367Z,371
2023-04-27T06:06:14.945Z,376
2023-04-27T06:07:16.354Z,382
2023-04-27T06:08:17.001Z,388
2023-04-27T06:09:17.596Z,388
2023-04-27T06:10:18.216Z,393
2023-04-27T06:11:18.815Z,399
2023-04-27T06:12:19.414Z,405
2023-04-27T06:13:20.022Z,405
2023-04-27T06:14:20.631Z,410
2023-04-27T06:15:21.227Z,416
2023-04-27T06:16:21.863Z,427
2023-04-27T06:17:22.465Z,433
2023-04-27T06:18:23.064Z,438
2023-04-27T06:19:23.660Z,444
2023-04-27T06:20:24.277Z,444
2023-04-27T06:21:24.880Z,450
2023-04-27T06:22:25.480Z,455
2023-04-27T06:23:26.080Z,461
2023-04-27T06:24:26.702Z,466
2023-04-27T06:25:27.425Z,478
2023-04-27T06:26:27.938Z,483
2023-04-27T06:27:28.533Z,495
2023-04-27T06:28:29.130Z,506
2023-04-27T06:29:29.754Z,523
2023-04-27T06:30:30.376Z,551
2023-04-27T06:31:31.007Z,568
2023-04-27T06:32:31.638Z,568
2023-04-27T06:33:32.192Z,562
2023-04-27T06:34:32.790Z,562
2023-04-27T06:35:33.393Z,562
2023-04-27T06:36:33.992Z,579
2023-04-27T06:37:34.613Z,590
2023-04-27T06:38:35.214Z,596
2023-04-27T06:39:35.818Z,590
2023-04-27T06:40:36.408Z,596
2023-04-27T06:41:37.029Z,596
2023-04-27T06:42:37.645Z,613
2023-04-27T06:43:38.280Z,624
2023-04-27T06:44:38.898Z,630
2023-04-27T06:45:39.502Z,646
2023-04-27T06:46:40.236Z,669
2023-04-27T06:47:40.894Z,680
2023-04-27T06:48:41.476Z,708
2023-04-27T06:49:42.072Z,731
2023-04-27T06:50:42.692Z,753
2023-04-27T06:51:43.291Z,770
2023-04-27T06:52:43.890Z,787
2023-04-27T06:53:44.489Z,804
2023-04-27T06:54:45.089Z,821
2023-04-27T06:55:47.531Z,849
2023-04-27T06:56:47.281Z,843
2023-04-27T06:57:47.878Z,860
2023-04-27T06:58:48.476Z,860
2023-04-27T06:59:49.074Z,866
2023-04-27T07:00:49.674Z,894
2023-04-27T07:01:50.341Z,984
2023-04-27T07:02:51.002Z,1068
2023-04-27T07:03:51.952Z,1068
2023-04-27T07:04:52.499Z,1108
2023-04-27T07:05:53.168Z,1141
2023-04-27T07:06:53.772Z,1186
2023-04-27T07:07:54.527Z,1215
2023-04-27T07:08:55.263Z,1226
2023-04-27T07:09:55.683Z,1231
2023-04-27T07:10:56.287Z,1231
2023-04-27T07:11:56.892Z,1215
2023-04-27T07:12:57.516Z,1220
2023-04-27T07:13:58.132Z,1220
2023-04-27T07:14:58.732Z,1198
2023-04-27T07:15:59.368Z,1209
2023-04-27T07:16:59.945Z,1237
2023-04-27T07:18:00.604Z,1271
2023-04-27T07:19:01.235Z,1276
2023-04-27T07:20:01.843Z,1265
2023-04-27T07:21:02.460Z,1333
2023-04-27T07:22:03.064Z,1350
2023-04-27T07:23:03.680Z,1361
2023-04-27T07:24:04.279Z,1355
2023-04-27T07:25:04.883Z,1389
2023-04-27T07:26:05.480Z,1400
2023-04-27T07:27:06.080Z,1468
2023-04-27T07:28:06.681Z,1496
2023-04-27T07:29:18.886Z,1530
2023-04-27T07:30:07.901Z,1575
2023-04-27T07:31:08.496Z,1597
2023-04-27T07:32:09.250Z,1608
2023-04-27T07:33:09.917Z,1636
2023-04-27T07:34:10.536Z,1698
2023-04-27T07:35:11.142Z,1715
2023-04-27T07:36:11.758Z,1738
2023-04-27T07:37:12.441Z,1743
2023-04-27T07:38:13.037Z,1766
2023-04-27T07:39:13.769Z,1828
2023-04-27T07:40:14.251Z,1873
2023-04-27T07:41:14.847Z,1873
2023-04-27T07:42:15.445Z,1856
2023-04-27T07:43:16.073Z,1856
2023-04-27T07:44:16.680Z,1850
2023-04-27T07:45:17.263Z,1845
2023-04-27T07:46:17.957Z,1845
2023-04-27T07:47:18.514Z,1839
2023-04-27T07:48:19.216Z,1839
2023-04-27T07:49:19.796Z,1845
2023-04-27T07:50:20.405Z,1850
2023-04-27T07:51:21.039Z,1878
2023-04-27T07:52:21.640Z,1912
2023-04-27T07:53:22.239Z,1929
2023-04-27T07:54:22.841Z,1951
2023-04-27T07:55:23.485Z,1980
2023-04-27T07:56:24.070Z,1968
2023-04-27T07:57:24.636Z,1985
2023-04-27T07:58:25.237Z,1991
2023-04-27T07:59:25.844Z,1968
2023-04-27T08:00:26.440Z,1963
2023-04-27T08:01:27.055Z,1935
2023-04-27T08:02:27.744Z,1923
2023-04-27T08:03:28.711Z,1918
2023-04-27T08:04:29.320Z,1923
2023-04-27T08:05:30.720Z,1968
2023-04-27T08:06:32.231Z,2002
2023-04-27T08:07:32.769Z,2081
2023-04-27T08:08:33.610Z,2148
2023-04-27T08:09:34.189Z,2176
2023-04-27T08:10:34.802Z,2193
2023-04-27T08:11:35.417Z,2210
2023-04-27T08:12:36.016Z,2238
2023-04-27T08:13:36.618Z,2278
2023-04-27T08:14:37.231Z,2311
2023-04-27T08:15:37.836Z,2323
2023-04-27T08:16:38.480Z,2351
2023-04-27T08:17:39.138Z,2328
2023-04-27T08:18:39.733Z,2317
2023-04-27T08:19:40.317Z,2306
2023-04-27T08:20:40.912Z,2283
2023-04-27T08:21:41.513Z,2244
2023-04-27T08:22:42.110Z,2205
2023-04-27T08:23:42.725Z,2171
2023-04-27T08:24:43.325Z,2165
2023-04-27T08:25:43.953Z,2193
2023-04-27T08:26:44.567Z,2244
2023-04-27T08:27:45.174Z,2317
2023-04-27T08:28:45.771Z,2385
2023-04-27T08:29:46.365Z,2469
2023-04-27T08:30:46.968Z,2531
2023-04-27T08:31:47.723Z,2565
2023-04-27T08:32:48.242Z,2497
2023-04-27T08:33:48.805Z,2598
2023-04-27T08:34:49.399Z,2632
2023-04-27T08:35:50.024Z,2677
2023-04-27T08:36:50.634Z,2700
2023-04-27T08:37:51.247Z,2683
2023-04-27T08:38:51.857Z,2626
2023-04-27T08:39:52.458Z,2604
2023-04-27T08:40:53.055Z,2626
2023-04-27T08:41:53.667Z,2649
2023-04-27T08:42:54.270Z,2643
2023-04-27T08:43:54.871Z,2666
2023-04-27T08:44:55.468Z,2677
2023-04-27T08:45:56.097Z,2649
2023-04-27T08:46:56.672Z,2621
2023-04-27T08:47:57.340Z,2666
2023-04-27T08:48:57.921Z,2756
2023-04-27T08:49:58.543Z,2885
2023-04-27T08:50:59.144Z,3020
2023-04-27T08:51:59.779Z,2981
2023-04-27T08:53:00.376Z,2497
2023-04-27T08:54:00.987Z,3161
2023-04-27T08:55:01.584Z,3183
2023-04-27T08:56:02.179Z,3195
2023-04-27T08:57:02.786Z,3273
2023-04-27T08:58:03.403Z,3313
2023-04-27T08:59:04.019Z,3414
2023-04-27T09:00:04.622Z,3498
2023-04-27T09:01:05.226Z,3526
2023-04-27T09:02:05.895Z,3560
2023-04-27T09:03:06.665Z,3577
2023-04-27T09:04:07.581Z,3498
2023-04-27T09:05:08.030Z,3431
2023-04-27T09:06:08.688Z,3459
2023-04-27T09:07:09.287Z,3465
2023-04-27T09:08:09.891Z,3436
2023-04-27T09:09:10.487Z,3352
2023-04-27T09:10:11.116Z,3285
2023-04-27T09:11:11.695Z,3211
2023-04-27T09:12:12.295Z,2986
2023-04-27T09:13:12.896Z,3138
2023-04-27T09:14:13.497Z,3088
2023-04-27T09:15:14.102Z,3150
2023-04-27T09:16:14.853Z,3166
2023-04-27T09:17:15.327Z,3211
2023-04-27T09:18:15.943Z,3279
2023-04-27T09:19:16.669Z,3290
2023-04-27T09:20:17.271Z,3330
2023-04-27T09:21:17.887Z,3335
2023-04-27T09:22:18.487Z,3363
2023-04-27T09:23:19.110Z,3346
2023-04-27T09:24:19.706Z,3380
2023-04-27T09:25:20.312Z,3352
2023-04-27T09:26:20.909Z,3380
2023-04-27T09:27:21.512Z,3358
2023-04-27T09:28:22.114Z,3358
2023-04-27T09:29:22.711Z,3358
2023-04-27T09:30:23.328Z,3436
2023-04-27T09:31:23.968Z,3504
2023-04-27T09:32:24.561Z,3555
2023-04-27T09:33:25.143Z,3661
2023-04-27T09:34:25.830Z,3746
2023-04-27T09:35:26.351Z,3757
2023-04-27T09:36:26.974Z,3740
2023-04-27T09:37:27.584Z,3825
2023-04-27T09:38:28.196Z,3892
2023-04-27T09:39:28.798Z,4027
2023-04-27T09:40:29.402Z,3746
2023-04-27T09:41:30.015Z,4246
2023-04-27T09:42:30.630Z,4370
2023-04-27T09:43:31.199Z,4449
2023-04-27T09:44:31.804Z,4516
2023-04-27T09:45:32.449Z,4539
2023-04-27T09:46:33.024Z,4601
2023-04-27T09:47:33.740Z,4590
2023-04-27T09:48:34.317Z,4494
2023-04-27T09:49:34.954Z,4353
2023-04-27T09:50:37.386Z,4173
2023-04-27T09:51:37.138Z,3954
2023-04-27T09:52:37.737Z,3740
2023-04-27T09:53:38.343Z,3656
2023-04-27T09:54:38.942Z,3701
2023-04-27T09:55:39.552Z,3796
2023-04-27T09:56:40.164Z,3937
2023-04-27T09:57:40.766Z,4016
2023-04-27T09:58:41.368Z,4083
2023-04-27T09:59:41.971Z,4128
2023-04-27T10:00:42.590Z,4156
2023-04-27T10:01:43.347Z,4179
2023-04-27T10:02:52.563Z,4252
2023-04-27T10:03:45.498Z,4280
2023-04-27T10:04:46.133Z,4218
2023-04-27T10:05:46.740Z,4190
2023-04-27T10:06:47.358Z,4168
2023-04-27T10:07:47.960Z,4100
2023-04-27T10:08:48.582Z,3999
2023-04-27T10:09:49.176Z,3965
2023-04-27T10:10:49.773Z,1513
2023-04-27T10:11:50.373Z,2756
2023-04-27T10:12:50.975Z,1164
2023-04-27T10:13:52.432Z,1265
2023-04-27T10:14:52.255Z,2103
2023-04-27T10:15:52.838Z,2919
2023-04-27T10:16:53.552Z,3751
2023-04-27T10:17:54.198Z,2958
2023-04-27T10:18:54.795Z,1051
2023-04-27T10:19:57.348Z,1074
2023-04-27T10:20:57.007Z,1333
2023-04-27T10:21:57.589Z,1243
2023-04-27T10:22:58.188Z,1271
2023-04-27T10:23:58.791Z,1451
2023-04-27T10:24:59.399Z,2058
2023-04-27T10:26:00.014Z,2137
2023-04-27T10:27:00.593Z,3836
2023-04-27T10:28:01.198Z,3796
2023-04-27T10:29:01.820Z,3808
2023-04-27T10:30:02.422Z,3847
2023-04-27T10:31:03.071Z,3870
2023-04-27T10:32:03.631Z,3875
2023-04-27T10:33:04.313Z,3898
2023-04-27T10:34:04.879Z,3948
2023-04-27T10:35:05.490Z,4010
2023-04-27T10:36:06.102Z,4100
2023-04-27T10:37:06.706Z,4168
2023-04-27T10:38:07.302Z,4291
2023-04-27T10:39:07.904Z,4359
2023-04-27T10:40:08.527Z,4336
2023-04-27T10:41:09.134Z,4365
2023-04-27T10:42:09.730Z,4275
2023-04-27T10:43:10.334Z,4336
2023-04-27T10:44:10.959Z,4567
2023-04-27T10:45:11.563Z,4708
2023-04-27T10:46:12.208Z,4719
2023-04-27T10:47:12.810Z,4663
2023-04-27T10:48:13.459Z,4764
2023-04-27T10:49:14.282Z,4848
2023-04-27T10:50:15.003Z,4871
2023-04-27T10:51:15.655Z,3982
2023-04-27T10:52:16.207Z,4938
2023-04-27T10:53:16.803Z,5023
2023-04-27T10:54:17.410Z,4410
2023-04-27T10:55:18.047Z,4635
2023-04-27T10:56:18.612Z,4415
2023-04-27T10:57:19.211Z,4320
2023-04-27T10:58:19.833Z,4218
2023-04-27T10:59:20.449Z,4111
2023-04-27T11:00:21.055Z,4140
2023-04-27T11:01:21.726Z,4117
2023-04-27T11:02:22.372Z,4179
2023-04-27T11:03:23.178Z,4269
2023-04-27T11:04:23.878Z,4426
2023-04-27T11:05:24.472Z,4573
2023-04-27T11:06:25.066Z,4668
2023-04-27T11:07:25.696Z,4680
2023-04-27T11:08:26.287Z,4730
2023-04-27T11:09:26.878Z,4758
2023-04-27T11:10:27.471Z,4758
2023-04-27T11:11:28.108Z,4612
2023-04-27T11:12:28.673Z,4415
2023-04-27T11:13:29.275Z,4235
2023-04-27T11:14:29.888Z,4162
2023-04-27T11:15:30.480Z,4179
2023-04-27T11:16:32.816Z,4258
2023-04-27T11:17:32.724Z,4246
2023-04-27T11:18:33.299Z,4235
2023-04-27T11:19:33.907Z,4308
2023-04-27T11:20:34.540Z,4308
2023-04-27T11:21:35.175Z,4359
2023-04-27T11:22:35.758Z,4353
2023-04-27T11:23:36.358Z,4303
2023-04-27T11:24:36.965Z,4286
2023-04-27T11:25:37.584Z,4235
2023-04-27T11:26:38.185Z,4162
2023-04-27T11:27:38.796Z,4263
2023-04-27T11:28:39.386Z,4522
2023-04-27T11:29:39.989Z,4674
2023-04-27T11:30:40.593Z,4961
2023-04-27T11:31:41.221Z,5124
2023-04-27T11:32:41.843Z,5163
2023-04-27T11:33:42.449Z,5175
2023-04-27T11:34:43.055Z,5214
2023-04-27T11:35:43.652Z,5146
2023-04-27T11:36:44.257Z,5101
2023-04-27T11:37:44.876Z,4978
2023-04-27T11:38:45.615Z,4837
2023-04-27T11:39:46.375Z,4753
2023-04-27T11:40:47.130Z,4848
2023-04-27T11:41:47.737Z,4955
2023-04-27T11:42:48.343Z,4978
2023-04-27T11:43:48.940Z,4995
2023-04-27T11:44:49.540Z,4972
2023-04-27T11:45:50.143Z,4871
2023-04-27T11:46:50.804Z,4843
2023-04-27T11:47:51.383Z,4820
2023-04-27T11:48:51.965Z,4747
2023-04-27T11:49:52.578Z,4595
2023-04-27T11:50:53.166Z,4477
2023-04-27T11:51:53.770Z,4539
2023-04-27T11:52:54.375Z,4663
2023-04-27T11:53:54.978Z,4713
2023-04-27T11:54:55.600Z,4730
2023-04-27T11:55:56.203Z,4691
2023-04-27T11:56:56.810Z,4528
2023-04-27T11:57:57.403Z,4376
2023-04-27T11:58:58.075Z,4325
2023-04-27T11:59:58.807Z,4455
2023-04-27T12:00:59.384Z,4680
2023-04-27T12:02:00.024Z,4854
2023-04-27T12:03:00.891Z,4933
2023-04-27T12:04:11.717Z,4983
2023-04-27T12:05:02.319Z,4978
2023-04-27T12:07:04.334Z,4966
2023-04-27T12:08:04.928Z,4888
2023-04-27T12:09:05.529Z,4680
2023-04-27T12:10:06.152Z,4359
2023-04-27T12:11:06.751Z,4072
2023-04-27T12:12:07.353Z,3768
2023-04-27T12:13:07.974Z,3521
2023-04-27T12:14:08.574Z,3459
2023-04-27T12:15:09.195Z,3622
2023-04-27T12:16:09.775Z,3847
2023-04-27T12:17:10.518Z,4128
2023-04-27T12:18:11.264Z,4359
2023-04-27T12:19:11.832Z,4545
2023-04-27T12:20:12.455Z,4640
2023-04-27T12:21:13.056Z,4657
2023-04-27T12:22:13.655Z,4651
2023-04-27T12:23:14.274Z,4573
2023-04-27T12:24:15.077Z,4483
2023-04-27T12:25:15.492Z,4556
2023-04-27T12:26:16.091Z,4691
2023-04-27T12:27:16.702Z,4860
2023-04-27T12:28:17.301Z,4995
2023-04-27T12:29:17.924Z,5124
2023-04-27T12:30:18.540Z,5118
2023-04-27T12:31:19.181Z,5079
2023-04-27T12:32:19.745Z,5096
2023-04-27T12:33:20.421Z,5085
2023-04-27T12:34:20.972Z,4995
2023-04-27T12:35:21.571Z,4860
2023-04-27T12:36:22.175Z,4753
2023-04-27T12:37:24.293Z,4663
2023-04-27T12:38:24.368Z,4601
2023-04-27T12:39:24.989Z,4567
2023-04-27T12:40:25.592Z,4646
2023-04-27T12:41:26.189Z,4905
2023-04-27T12:42:26.805Z,5191
2023-04-27T12:43:27.406Z,5490
2023-04-27T12:44:28.029Z,5709
2023-04-27T12:45:28.633Z,5878
2023-04-27T12:46:29.365Z,5805
2023-04-27T12:47:49.768Z,5816
2023-04-27T12:48:31.546Z,5293
2023-04-27T12:49:32.168Z,5428
2023-04-27T12:50:32.847Z,5326
2023-04-27T12:51:33.412Z,5141
2023-04-27T12:52:34.016Z,4944
2023-04-27T12:53:34.617Z,4691
2023-04-27T12:54:35.233Z,4460
2023-04-27T12:55:35.847Z,4258
2023-04-27T12:56:36.465Z,4218
2023-04-27T12:57:37.074Z,4269
2023-04-27T12:58:37.668Z,4365
2023-04-27T12:59:38.265Z,4500
2023-04-27T13:00:38.870Z,4584
2023-04-27T13:01:39.501Z,4601
2023-04-27T13:02:40.186Z,4646
2023-04-27T13:03:40.924Z,4674
2023-04-27T13:04:41.612Z,4696
2023-04-27T13:05:42.218Z,4657
2023-04-27T13:06:42.821Z,4561
2023-04-27T13:07:43.425Z,4522
2023-04-27T13:08:44.026Z,4516
2023-04-27T13:09:44.629Z,4449
2023-04-27T13:10:45.231Z,4398
2023-04-27T13:11:45.836Z,4348
2023-04-27T13:12:46.437Z,4348
2023-04-27T13:13:47.035Z,4376
2023-04-27T13:14:47.637Z,4387
2023-04-27T13:15:48.262Z,4426
2023-04-27T13:16:48.848Z,4488
2023-04-27T13:17:49.531Z,4618
2023-04-27T13:18:50.169Z,4753
2023-04-27T13:19:50.776Z,4815
2023-04-27T13:20:51.378Z,4781
2023-04-27T13:21:51.982Z,4601
2023-04-27T13:22:52.586Z,4398
2023-04-27T13:23:53.183Z,4100
2023-04-27T13:24:53.787Z,3892
2023-04-27T13:25:54.396Z,3881
2023-04-27T13:26:54.991Z,3830
2023-04-27T13:27:55.594Z,3712
2023-04-27T13:28:56.196Z,3605
2023-04-27T13:29:56.802Z,3515
2023-04-27T13:30:58.971Z,3532
2023-04-27T13:31:59.099Z,3605
2023-04-27T13:33:10.473Z,3459
2023-04-27T13:34:00.311Z,3369
2023-04-27T13:35:00.913Z,3375
2023-04-27T13:36:01.513Z,3285
2023-04-27T13:37:02.117Z,3453
2023-04-27T13:38:02.755Z,3459
2023-04-27T13:39:03.364Z,3352
2023-04-27T13:40:03.962Z,3161
2023-04-27T13:41:04.588Z,3116
2023-04-27T13:42:05.193Z,3060
2023-04-27T13:43:05.788Z,3133
2023-04-27T13:44:06.395Z,3228
2023-04-27T13:45:06.987Z,3301
2023-04-27T13:46:07.681Z,3363
2023-04-27T13:47:08.351Z,3358
2023-04-27T13:48:08.960Z,3268
2023-04-27T13:49:09.563Z,3251
2023-04-27T13:50:10.282Z,3195
2023-04-27T13:51:11.061Z,3172
2023-04-27T13:52:11.662Z,3150
2023-04-27T13:53:12.321Z,3150
2023-04-27T13:54:13.171Z,3144
2023-04-27T13:55:13.876Z,3195
2023-04-27T13:56:14.458Z,3228
2023-04-27T13:57:15.056Z,3313
2023-04-27T13:58:15.659Z,3301
2023-04-27T13:59:16.463Z,3397