createdAt,value
2018-03-29T00:00:58.050Z,99.99
2018-03-29T00:01:58.038Z,99.99
2018-03-29T00:02:58.026Z,99.99
2018-03-29T00:03:58.035Z,99.99
2018-03-29T00:04:58.003Z,99.99
2018-03-29T00:05:57.984Z,99.99
2018-03-29T00:06:57.970Z,99.99
2018-03-29T00:07:57.959Z,99.99
2018-03-29T00:08:57.943Z,99.99
2018-03-29T00:09:57.955Z,99.99
2018-03-29T00:10:57.663Z,99.99
2018-03-29T00:11:57.907Z,99.99
2018-03-29T00:12:57.892Z,99.99
2018-03-29T00:13:57.875Z,99.99
2018-03-29T00:14:57.613Z,99.99
2018-03-29T00:15:57.596Z,99.99
2018-03-29T00:16:57.836Z,99.99
2018-03-29T00:17:57.827Z,99.99
2018-03-29T00:18:57.813Z,99.99
2018-03-29T00:19:57.807Z,99.99
2018-03-29T00:20:57.531Z,99.99
2018-03-29T00:21:57.770Z,99.99
2018-03-29T00:22:57.757Z,99.99
2018-03-29T00:23:57.745Z,99.99
2018-03-29T00:24:57.730Z,99.99
2018-03-29T00:25:57.717Z,99.99
2018-03-29T00:26:57.705Z,99.99
2018-03-29T00:27:57.691Z,99.99
2018-03-29T00:28:57.684Z,99.99
2018-03-29T00:29:57.666Z,99.99
2018-03-29T00:30:57.651Z,99.99
2018-03-29T00:31:57.638Z,99.99
2018-03-29T00:32:57.626Z,99.99
2018-03-29T00:33:57.617Z,99.99
2018-03-29T00:34:57.617Z,99.99
2018-03-29T00:35:57.586Z,99.99
2018-03-29T00:36:57.575Z,99.99
2018-03-29T00:37:57.566Z,99.99
2018-03-29T00:38:57.560Z,99.99
2018-03-29T00:39:57.550Z,99.99
2018-03-29T00:40:57.272Z,99.99
2018-03-29T00:41:57.508Z,99.99
2018-03-29T00:42:57.506Z,99.99
2018-03-29T00:43:57.481Z,99.99
2018-03-29T00:44:57.220Z,99.99
2018-03-29T00:45:57.454Z,99.99
2018-03-29T00:46:57.446Z,99.99
2018-03-29T00:47:57.437Z,99.99
2018-03-29T00:48:57.419Z,99.99
2018-03-29T00:49:57.413Z,99.99
2018-03-29T00:50:57.387Z,99.99
2018-03-29T00:51:57.375Z,99.99
2018-03-29T00:52:57.368Z,99.99
2018-03-29T00:53:57.348Z,99.99
2018-03-29T00:54:57.334Z,99.99
2018-03-29T00:55:57.321Z,99.99
2018-03-29T00:56:57.055Z,99.99
2018-03-29T00:57:57.298Z,99.99
2018-03-29T00:58:57.030Z,99.99
2018-03-29T00:59:57.268Z,99.99
2018-03-29T01:00:57.259Z,99.99
2018-03-29T01:01:57.242Z,99.99
2018-03-29T01:02:57.229Z,99.99
2018-03-29T01:03:57.214Z,99.99
2018-03-29T01:04:57.212Z,99.99
2018-03-29T01:05:57.192Z,99.99
2018-03-29T01:06:57.188Z,99.99
2018-03-29T01:07:56.924Z,99.99
2018-03-29T01:08:57.155Z,99.99
2018-03-29T01:09:57.136Z,99.99
2018-03-29T01:10:57.127Z,99.99
2018-03-29T01:11:57.166Z,99.99
2018-03-29T01:12:57.105Z,99.99
2018-03-29T01:13:57.089Z,99.99
2018-03-29T01:14:57.071Z,99.99
2018-03-29T01:15:57.058Z,99.99
2018-03-29T01:16:57.046Z,99.99
2018-03-29T01:17:57.032Z,99.99
2018-03-29T01:18:57.019Z,99.99
2018-03-29T01:19:57.004Z,99.99
2018-03-29T01:20:56.992Z,99.99
2018-03-29T01:21:56.985Z,99.99
2018-03-29T01:22:56.712Z,99.99
2018-03-29T01:23:56.950Z,99.99
2018-03-29T01:24:56.946Z,99.99
2018-03-29T01:25:56.931Z,99.99
2018-03-29T01:26:56.939Z,99.99
2018-03-29T01:27:56.902Z,99.99
2018-03-29T01:28:56.895Z,99.99
2018-03-29T01:29:56.872Z,99.99
2018-03-29T01:30:56.860Z,99.99
2018-03-29T01:31:56.846Z,99.99
2018-03-29T01:32:56.580Z,99.99
2018-03-29T01:33:56.823Z,99.99
2018-03-29T01:34:56.814Z,99.99
2018-03-29T01:35:56.798Z,99.99
2018-03-29T01:36:56.528Z,99.99
2018-03-29T01:37:56.769Z,99.99
2018-03-29T01:38:56.755Z,99.99
2018-03-29T01:39:56.741Z,99.99
2018-03-29T01:40:56.475Z,99.99
2018-03-29T01:41:56.472Z,99.99
2018-03-29T01:42:56.702Z,99.99
2018-03-29T01:43:56.688Z,99.99
2018-03-29T01:44:56.423Z,99.99
2018-03-29T01:45:56.661Z,99.99
2018-03-29T01:46:56.650Z,99.99
2018-03-29T01:47:56.636Z,99.99
2018-03-29T01:48:56.626Z,99.99
2018-03-29T01:49:56.612Z,99.99
2018-03-29T01:50:56.597Z,99.99
2018-03-29T01:51:56.585Z,99.99
2018-03-29T01:52:56.572Z,99.99
2018-03-29T01:53:56.564Z,99.99
2018-03-29T01:54:56.603Z,99.99
2018-03-29T01:55:56.544Z,99.99
2018-03-29T01:56:56.519Z,99.99
2018-03-29T01:57:56.512Z,99.99
2018-03-29T01:58:56.493Z,99.99
2018-03-29T01:59:56.493Z,99.99
2018-03-29T02:00:56.534Z,99.99
2018-03-29T02:01:56.456Z,99.99
2018-03-29T02:02:56.445Z,99.99
2018-03-29T02:03:56.437Z,99.99
2018-03-29T02:04:56.417Z,99.99
2018-03-29T02:05:56.151Z,99.99
2018-03-29T02:06:56.393Z,99.99
2018-03-29T02:07:56.378Z,99.99
2018-03-29T02:08:56.365Z,99.99
2018-03-29T02:09:56.354Z,99.99
2018-03-29T02:10:56.340Z,99.99
2018-03-29T02:11:56.326Z,99.99
2018-03-29T02:12:56.314Z,99.99
2018-03-29T02:13:56.305Z,99.99
2018-03-29T02:14:56.290Z,99.99
2018-03-29T02:15:56.277Z,99.99
2018-03-29T02:16:56.270Z,99.99
2018-03-29T02:17:56.254Z,99.99
2018-03-29T02:18:56.238Z,99.99
2018-03-29T02:19:56.229Z,99.99
2018-03-29T02:20:55.960Z,99.99
2018-03-29T02:21:56.198Z,99.99
2018-03-29T02:22:56.190Z,99.99
2018-03-29T02:23:56.174Z,99.99
2018-03-29T02:24:56.169Z,99.99
2018-03-29T02:25:56.154Z,99.99
2018-03-29T02:26:55.884Z,99.99
2018-03-29T02:27:55.871Z,99.99
2018-03-29T02:28:56.112Z,99.99
2018-03-29T02:29:56.098Z,99.99
2018-03-29T02:30:56.088Z,99.99
2018-03-29T02:31:56.081Z,99.99
2018-03-29T02:32:56.085Z,99.99
2018-03-29T02:33:56.067Z,99.99
2018-03-29T02:34:56.041Z,99.99
2018-03-29T02:35:55.775Z,99.99
2018-03-29T02:36:56.011Z,99.99
2018-03-29T02:37:56.003Z,99.99
2018-03-29T02:38:55.989Z,99.99
2018-03-29T02:39:55.983Z,99.99
2018-03-29T02:40:55.982Z,99.99
2018-03-29T02:41:55.959Z,99.99
2018-03-29T02:42:55.940Z,99.99
2018-03-29T02:43:55.927Z,99.99
2018-03-29T02:44:55.912Z,99.99
2018-03-29T02:45:55.903Z,99.99
2018-03-29T02:46:55.890Z,99.99
2018-03-29T02:47:55.875Z,99.99
2018-03-29T02:48:55.867Z,99.99
2018-03-29T02:49:55.600Z,99.99
2018-03-29T02:50:55.844Z,99.99
2018-03-29T02:51:55.835Z,99.99
2018-03-29T02:52:55.816Z,99.99
2018-03-29T02:53:55.801Z,99.99
2018-03-29T02:54:55.791Z,99.99
2018-03-29T02:55:55.779Z,99.99
2018-03-29T02:56:55.773Z,99.99
2018-03-29T02:57:55.515Z,99.99
2018-03-29T02:58:55.742Z,99.99
2018-03-29T02:59:55.732Z,99.99
2018-03-29T03:00:55.728Z,99.99
2018-03-29T03:01:55.708Z,99.99
2018-03-29T03:02:55.694Z,99.99
2018-03-29T03:03:55.686Z,99.99
2018-03-29T03:04:55.420Z,99.99
2018-03-29T03:05:55.659Z,99.99
2018-03-29T03:06:55.649Z,99.99
2018-03-29T03:07:55.642Z,99.99
2018-03-29T03:08:55.628Z,99.99
2018-03-29T03:09:55.613Z,99.99
2018-03-29T03:10:55.602Z,99.99
2018-03-29T03:11:55.586Z,99.99
2018-03-29T03:12:55.576Z,99.99
2018-03-29T03:13:55.562Z,99.99
2018-03-29T03:14:55.558Z,99.97
2018-03-29T03:15:55.544Z,99.99
2018-03-29T03:16:55.583Z,99.97
2018-03-29T03:17:55.516Z,99.97
2018-03-29T03:18:55.504Z,99.99
2018-03-29T03:19:55.494Z,99.97
2018-03-29T03:20:55.480Z,99.99
2018-03-29T03:21:55.472Z,99.99
2018-03-29T03:22:55.205Z,99.87
2018-03-29T03:23:55.449Z,99.97
2018-03-29T03:24:55.433Z,99.97
2018-03-29T03:25:55.424Z,99.97
2018-03-29T03:26:55.410Z,99.99
2018-03-29T03:27:55.546Z,99.77
2018-03-29T03:28:55.394Z,99.68
2018-03-29T03:29:55.376Z,99.77
2018-03-29T03:30:55.116Z,99.77
2018-03-29T03:31:55.358Z,99.97
2018-03-29T03:32:55.341Z,99.97
2018-03-29T03:33:55.330Z,99.99
2018-03-29T03:34:55.320Z,99.68
2018-03-29T03:35:55.322Z,99.68
2018-03-29T03:36:55.296Z,99.58
2018-03-29T03:37:55.284Z,99.77
2018-03-29T03:38:55.336Z,99.4
2018-03-29T03:39:55.265Z,99.87
2018-03-29T03:40:54.998Z,99.97
2018-03-29T03:41:55.239Z,99.77
2018-03-29T03:42:55.236Z,99.49
2018-03-29T03:43:55.220Z,99.97
2018-03-29T03:44:54.952Z,99.4
2018-03-29T03:45:55.192Z,99.21
2018-03-29T03:46:55.191Z,99.68
2018-03-29T03:47:55.171Z,99.77
2018-03-29T03:48:55.168Z,99.68
2018-03-29T03:49:55.152Z,99.87
2018-03-29T03:50:55.139Z,99.3
2018-03-29T03:51:55.125Z,99.68
2018-03-29T03:52:55.114Z,99.77
2018-03-29T03:53:54.849Z,99.49
2018-03-29T03:54:55.091Z,99.3
2018-03-29T03:55:55.081Z,99.3
2018-03-29T03:56:55.067Z,99.68
2018-03-29T03:57:54.804Z,99.49
2018-03-29T03:58:55.050Z,99.68
2018-03-29T03:59:55.033Z,99.77
2018-03-29T04:00:55.025Z,99.11
2018-03-29T04:01:54.759Z,99.11
2018-03-29T04:02:55.027Z,98.92
2018-03-29T04:03:54.989Z,98.92
2018-03-29T04:04:54.724Z,99.11
2018-03-29T04:05:54.713Z,98.92
2018-03-29T04:06:54.963Z,99.11
2018-03-29T04:07:54.943Z,99.02
2018-03-29T04:08:54.932Z,99.02
2018-03-29T04:09:54.924Z,99.02
2018-03-29T04:10:54.908Z,99.02
2018-03-29T04:11:54.901Z,98.92
2018-03-29T04:12:54.886Z,99.11
2018-03-29T04:13:54.623Z,99.02
2018-03-29T04:14:54.867Z,98.64
2018-03-29T04:15:54.853Z,98.64
2018-03-29T04:16:54.589Z,98.92
2018-03-29T04:17:54.834Z,99.3
2018-03-29T04:18:54.829Z,99.3
2018-03-29T04:19:54.831Z,99.3
2018-03-29T04:20:54.802Z,98.83
2018-03-29T04:21:54.532Z,99.11
2018-03-29T04:22:54.520Z,98.92
2018-03-29T04:23:54.762Z,99.02
2018-03-29T04:24:54.752Z,99.3
2018-03-29T04:25:54.740Z,98.54
2018-03-29T04:26:54.726Z,99.21
2018-03-29T04:27:54.465Z,99.21
2018-03-29T04:28:54.707Z,98.92
2018-03-29T04:29:54.692Z,98.92
2018-03-29T04:30:54.429Z,99.3
2018-03-29T04:31:54.672Z,98.73
2018-03-29T04:32:54.417Z,99.3
2018-03-29T04:33:54.395Z,98.54
2018-03-29T04:34:54.383Z,99.4
2018-03-29T04:35:54.372Z,98.73
2018-03-29T04:36:54.617Z,99.3
2018-03-29T04:37:54.610Z,99.49
2018-03-29T04:38:54.594Z,99.4
2018-03-29T04:39:54.579Z,98.54
2018-03-29T04:40:54.570Z,99.49
2018-03-29T04:41:54.556Z,99.49
2018-03-29T04:42:54.293Z,98.92
2018-03-29T04:43:54.282Z,99.3
2018-03-29T04:44:54.269Z,99.02
2018-03-29T04:45:54.521Z,99.11
2018-03-29T04:46:54.252Z,99.68
2018-03-29T04:47:54.496Z,99.58
2018-03-29T04:48:54.477Z,99.49
2018-03-29T04:49:54.485Z,99.58
2018-03-29T04:50:54.456Z,98.54
2018-03-29T04:51:54.442Z,99.49
2018-03-29T04:52:54.430Z,99.58
2018-03-29T04:53:54.179Z,98.83
2018-03-29T04:54:54.155Z,98.92
2018-03-29T04:55:54.401Z,98.92
2018-03-29T04:56:54.413Z,98.83
2018-03-29T04:57:54.124Z,98.73
2018-03-29T04:58:54.378Z,98.64
2018-03-29T04:59:54.396Z,98.92
2018-03-29T05:00:54.348Z,98.64
2018-03-29T05:01:54.332Z,98.64
2018-03-29T05:02:54.318Z,99.68
2018-03-29T05:03:54.304Z,99.4
2018-03-29T05:04:54.300Z,98.73
2018-03-29T05:05:54.286Z,98.73
2018-03-29T05:06:54.272Z,98.83
2018-03-29T05:07:54.259Z,98.64
2018-03-29T05:08:54.249Z,99.02
2018-03-29T05:09:54.239Z,99.11
2018-03-29T05:10:54.241Z,99.02
2018-03-29T05:11:54.226Z,98.83
2018-03-29T05:12:54.205Z,98.73
2018-03-29T05:13:54.191Z,98.83
2018-03-29T05:14:54.183Z,98.83
2018-03-29T05:15:54.175Z,98.83
2018-03-29T05:16:54.162Z,99.11
2018-03-29T05:17:54.155Z,99.11
2018-03-29T05:18:54.134Z,98.83
2018-03-29T05:19:54.123Z,98.83
2018-03-29T05:20:54.111Z,98.83
2018-03-29T05:21:54.100Z,99.02
2018-03-29T05:22:54.091Z,98.73
2018-03-29T05:23:54.086Z,98.83
2018-03-29T05:24:54.067Z,98.83
2018-03-29T05:25:54.054Z,98.92
2018-03-29T05:26:54.045Z,98.92
2018-03-29T05:27:54.031Z,98.92
2018-03-29T05:28:54.019Z,99.02
2018-03-29T05:29:54.028Z,99.02
2018-03-29T05:30:53.995Z,98.83
2018-03-29T05:31:53.987Z,99.11
2018-03-29T05:32:53.720Z,98.92
2018-03-29T05:33:53.961Z,98.16
2018-03-29T05:34:53.950Z,99.11
2018-03-29T05:35:53.941Z,98.73
2018-03-29T05:36:53.930Z,98.92
2018-03-29T05:37:53.917Z,98.92
2018-03-29T05:38:53.908Z,98.83
2018-03-29T05:39:53.921Z,99.02
2018-03-29T05:40:53.982Z,98.83
2018-03-29T05:41:53.869Z,98.73
2018-03-29T05:42:53.871Z,98.83
2018-03-29T05:43:53.846Z,99.02
2018-03-29T05:44:53.581Z,98.68
2018-03-29T05:45:53.826Z,98.83
2018-03-29T05:46:53.883Z,98.45
2018-03-29T05:47:53.800Z,98.73
2018-03-29T05:48:53.787Z,98.92
2018-03-29T05:49:53.776Z,98.73
2018-03-29T05:50:53.765Z,99.21
2018-03-29T05:51:53.769Z,99.02
2018-03-29T05:52:53.742Z,98.83
2018-03-29T05:53:53.732Z,99.68
2018-03-29T05:54:53.465Z,98.83
2018-03-29T05:55:53.453Z,98.92
2018-03-29T05:56:53.696Z,98.83
2018-03-29T05:57:53.688Z,98.64
2018-03-29T05:58:53.679Z,98.92
2018-03-29T05:59:53.675Z,98.92
2018-03-29T06:00:53.657Z,98.73
2018-03-29T06:01:53.642Z,98.83
2018-03-29T06:02:53.374Z,98.83
2018-03-29T06:03:53.615Z,98.83
2018-03-29T06:04:53.604Z,98.83
2018-03-29T06:05:53.601Z,98.92
2018-03-29T06:06:53.581Z,98.64
2018-03-29T06:07:53.585Z,98.54
2018-03-29T06:08:53.560Z,98.92
2018-03-29T06:09:53.549Z,98.83
2018-03-29T06:10:53.534Z,98.83
2018-03-29T06:11:53.524Z,98.73
2018-03-29T06:12:53.510Z,98.73
2018-03-29T06:13:53.499Z,98.83
2018-03-29T06:14:53.490Z,98.83
2018-03-29T06:15:53.482Z,99.58
2018-03-29T06:16:53.473Z,98.64
2018-03-29T06:17:53.522Z,98.35
2018-03-29T06:18:53.454Z,97.97
2018-03-29T06:19:53.478Z,98.26
2018-03-29T06:20:53.423Z,98.83
2018-03-29T06:21:53.410Z,99.11
2018-03-29T06:22:53.404Z,98.97
2018-03-29T06:23:53.387Z,98.97
2018-03-29T06:24:53.376Z,98.97
2018-03-29T06:25:53.368Z,98.69
2018-03-29T06:26:53.364Z,98.5
2018-03-29T06:27:53.091Z,98.21
2018-03-29T06:28:53.332Z,98.59
2018-03-29T06:29:53.323Z,98.12
2018-03-29T06:30:53.058Z,98.4
2018-03-29T06:31:53.299Z,98.21
2018-03-29T06:32:53.291Z,98.21
2018-03-29T06:33:53.281Z,98.02
2018-03-29T06:34:53.267Z,98.21
2018-03-29T06:35:53.259Z,98.02
2018-03-29T06:36:53.245Z,98.02
2018-03-29T06:37:53.235Z,98.02
2018-03-29T06:38:53.225Z,98.12
2018-03-29T06:39:53.221Z,98.31
2018-03-29T06:40:53.204Z,98.12
2018-03-29T06:41:53.191Z,98.02
2018-03-29T06:42:53.181Z,98.02
2018-03-29T06:43:52.917Z,98.21
2018-03-29T06:44:53.185Z,97.92
2018-03-29T06:45:53.154Z,98.79
2018-03-29T06:46:52.888Z,98.02
2018-03-29T06:47:53.130Z,98.21
2018-03-29T06:48:53.118Z,98.31
2018-03-29T06:49:53.109Z,98.12
2018-03-29T06:50:52.844Z,98.4
2018-03-29T06:51:53.090Z,98.4
2018-03-29T06:52:53.080Z,98.45
2018-03-29T06:53:53.071Z,98.45
2018-03-29T06:54:53.067Z,98.45
2018-03-29T06:55:53.045Z,98.07
2018-03-29T06:56:53.040Z,98.55
2018-03-29T06:57:53.033Z,98.26
2018-03-29T06:58:53.016Z,98.07
2018-03-29T06:59:53.002Z,98.26
2018-03-29T07:00:53.062Z,98.36
2018-03-29T07:01:53.002Z,98.55
2018-03-29T07:02:52.992Z,98.26
2018-03-29T07:03:52.971Z,98.45
2018-03-29T07:04:52.951Z,98.36
2018-03-29T07:05:52.689Z,98.55
2018-03-29T07:06:52.933Z,98.17
2018-03-29T07:07:52.922Z,98.17
2018-03-29T07:08:52.916Z,98.55
2018-03-29T07:09:52.913Z,98.26
2018-03-29T07:10:52.903Z,98.55
2018-03-29T07:11:52.881Z,97.78
2018-03-29T07:12:52.874Z,98.07
2018-03-29T07:13:52.859Z,98.36
2018-03-29T07:14:52.862Z,98.36
2018-03-29T07:15:52.839Z,98.17
2018-03-29T07:16:52.830Z,97.5
2018-03-29T07:17:52.830Z,98.26
2018-03-29T07:18:52.811Z,98.45
2018-03-29T07:19:52.807Z,98.26
2018-03-29T07:20:52.787Z,97.5
2018-03-29T07:21:52.789Z,98.45
2018-03-29T07:22:52.809Z,98.17
2018-03-29T07:23:52.755Z,98.07
2018-03-29T07:24:52.765Z,98.55
2018-03-29T07:25:52.735Z,98.36
2018-03-29T07:26:52.739Z,97.97
2018-03-29T07:27:52.725Z,98.26
2018-03-29T07:28:52.713Z,98.07
2018-03-29T07:29:52.709Z,98.26
2018-03-29T07:30:52.687Z,98.36
2018-03-29T07:31:52.677Z,97.69
2018-03-29T07:32:52.429Z,98.45
2018-03-29T07:33:52.693Z,98.45
2018-03-29T07:34:52.654Z,98.26
2018-03-29T07:35:52.384Z,97.69
2018-03-29T07:36:52.625Z,98.45
2018-03-29T07:37:52.633Z,97.97
2018-03-29T07:38:52.620Z,97.69
2018-03-29T07:39:52.598Z,98.41
2018-03-29T07:40:52.341Z,97.64
2018-03-29T07:41:52.580Z,97.83
2018-03-29T07:42:52.586Z,97.55
2018-03-29T07:43:52.576Z,97.55
2018-03-29T07:44:52.558Z,98.6
2018-03-29T07:45:52.554Z,98.03
2018-03-29T07:46:52.547Z,97.74
2018-03-29T07:47:52.525Z,97.74
2018-03-29T07:48:52.514Z,97.55
2018-03-29T07:49:52.504Z,98.41
2018-03-29T07:50:52.490Z,97.27
2018-03-29T07:51:52.501Z,97.74
2018-03-29T07:52:52.495Z,97.27
2018-03-29T07:53:52.458Z,98.5
2018-03-29T07:54:52.218Z,97.27
2018-03-29T07:55:52.880Z,97.74
2018-03-29T07:56:52.430Z,97.45
2018-03-29T07:57:52.545Z,98.03
2018-03-29T07:58:52.414Z,97.64
2018-03-29T07:59:52.408Z,97.64
2018-03-29T08:00:52.420Z,99.64
2018-03-29T08:01:52.393Z,97.17
2018-03-29T08:02:52.378Z,97.27
2018-03-29T08:03:52.366Z,98.03
2018-03-29T08:04:52.359Z,97.64
2018-03-29T08:05:52.350Z,98.03
2018-03-29T08:06:52.351Z,98.79
2018-03-29T08:07:52.325Z,97.08
2018-03-29T08:08:52.320Z,97.93
2018-03-29T08:09:52.340Z,97.6
2018-03-29T08:10:52.342Z,97.88
2018-03-29T08:11:52.287Z,97.13
2018-03-29T08:12:52.278Z,97.5
2018-03-29T08:13:52.389Z,98.27
2018-03-29T08:14:52.287Z,96.84
2018-03-29T08:15:52.250Z,97.22
2018-03-29T08:16:52.250Z,96.46
2018-03-29T08:17:51.978Z,97.22
2018-03-29T08:18:52.253Z,97.36
2018-03-29T08:19:52.214Z,97.03
2018-03-29T08:20:51.957Z,97.17
2018-03-29T08:21:51.947Z,97.27
2018-03-29T08:22:52.189Z,95.94
2018-03-29T08:23:51.926Z,95.84
2018-03-29T08:24:52.175Z,95.84
2018-03-29T08:25:51.908Z,95.94
2018-03-29T08:26:51.910Z,95.75
2018-03-29T08:27:52.143Z,95.94
2018-03-29T08:28:52.146Z,96.89
2018-03-29T08:29:52.146Z,97.17
2018-03-29T08:30:52.118Z,96.98
2018-03-29T08:31:52.121Z,94.79
2018-03-29T08:32:52.112Z,95.56
2018-03-29T08:33:52.098Z,96.03
2018-03-29T08:34:52.113Z,95.08
2018-03-29T08:35:51.830Z,93.55
2018-03-29T08:36:52.069Z,94.7
2018-03-29T08:37:52.061Z,94.51
2018-03-29T08:38:52.051Z,95.17
2018-03-29T08:39:52.040Z,94.51
2018-03-29T08:40:52.039Z,94.03
2018-03-29T08:41:52.047Z,95.84
2018-03-29T08:42:52.081Z,94.42
2018-03-29T08:43:51.752Z,93.18
2018-03-29T08:44:52.049Z,94.89
2018-03-29T08:45:52.234Z,93.74
2018-03-29T08:46:51.988Z,95.08
2018-03-29T08:47:51.726Z,96.12
2018-03-29T08:48:51.983Z,96.31
2018-03-29T08:49:51.990Z,96.41
2018-03-29T08:50:52.202Z,94.13
2018-03-29T08:51:51.956Z,95.94
2018-03-29T08:52:51.675Z,97.17
2018-03-29T08:53:51.920Z,97.41
2018-03-29T08:54:51.914Z,96.46
2018-03-29T08:55:51.907Z,94.74
2018-03-29T08:56:51.911Z,93.22
2018-03-29T08:57:51.889Z,93.6
2018-03-29T08:58:51.878Z,94.08
2018-03-29T08:59:51.873Z,93.32
2018-03-29T09:00:51.626Z,93.98
2018-03-29T09:01:51.853Z,95.7
2018-03-29T09:02:51.845Z,94.65
2018-03-29T09:03:51.839Z,95.98
2018-03-29T09:04:51.849Z,95.6
2018-03-29T09:05:51.567Z,95.22
2018-03-29T09:06:51.814Z,95.98
2018-03-29T09:07:51.804Z,94.93
2018-03-29T09:08:51.892Z,93.7
2018-03-29T09:09:51.789Z,90.46
2018-03-29T09:10:51.554Z,89.47
2018-03-29T09:11:51.784Z,92.6
2018-03-29T09:12:51.763Z,93.84
2018-03-29T09:13:51.762Z,93.94
2018-03-29T09:14:51.748Z,95.46
2018-03-29T09:15:51.756Z,93.89
2018-03-29T09:16:51.733Z,93.32
2018-03-29T09:17:51.732Z,93.22
2018-03-29T09:18:51.725Z,94.51
2018-03-29T09:19:51.722Z,93.13
2018-03-29T09:20:51.446Z,93.79
2018-03-29T09:21:51.441Z,95.22
2018-03-29T09:22:51.681Z,95.98
2018-03-29T09:23:51.420Z,94.46
2018-03-29T09:24:51.664Z,95.03
2018-03-29T09:25:51.408Z,96.51
2018-03-29T09:26:51.659Z,96.22
2018-03-29T09:27:51.641Z,93.27
2018-03-29T09:28:51.644Z,93.74
2018-03-29T09:29:51.625Z,92.89
2018-03-29T09:30:51.618Z,94.13
2018-03-29T09:31:51.624Z,93.88
2018-03-29T09:32:51.622Z,93.6
2018-03-29T09:33:51.602Z,89.89
2018-03-29T09:34:51.590Z,92.17
2018-03-29T09:35:51.609Z,91.31
2018-03-29T09:36:51.584Z,93.03
2018-03-29T09:37:51.573Z,93.41
2018-03-29T09:38:51.571Z,91.22
2018-03-29T09:39:51.556Z,92.93
2018-03-29T09:40:51.550Z,93.22
2018-03-29T09:41:51.574Z,93.41
2018-03-29T09:42:51.831Z,91.41
2018-03-29T09:43:51.536Z,91.6
2018-03-29T09:44:51.266Z,91.79
2018-03-29T09:45:51.520Z,89.89
2018-03-29T09:46:51.515Z,91.98
2018-03-29T09:47:51.249Z,91.22
2018-03-29T09:48:51.494Z,93.32
2018-03-29T09:49:51.510Z,91.6
2018-03-29T09:50:51.855Z,92.93
2018-03-29T09:51:51.228Z,91.88
2018-03-29T09:52:51.468Z,88.26
2018-03-29T09:53:51.465Z,91.69
2018-03-29T09:54:51.452Z,91.88
2018-03-29T09:55:51.195Z,90.17
2018-03-29T09:56:51.207Z,91.41
2018-03-29T09:57:51.430Z,93.32
2018-03-29T09:58:51.171Z,92.65
2018-03-29T09:59:51.444Z,89.03
2018-03-29T10:00:51.420Z,90.45
2018-03-29T10:01:51.408Z,92.08
2018-03-29T10:02:51.402Z,91.69
2018-03-29T10:03:51.392Z,89.69
2018-03-29T10:04:51.393Z,89.89
2018-03-29T10:05:51.388Z,88.93
2018-03-29T10:06:51.380Z,89.79
2018-03-29T10:07:51.110Z,92.6
2018-03-29T10:08:51.361Z,92.22
2018-03-29T10:09:51.350Z,91.93
2018-03-29T10:10:51.091Z,93.17
2018-03-29T10:11:51.359Z,92.98
2018-03-29T10:12:51.338Z,90.88
2018-03-29T10:13:51.322Z,89.64
2018-03-29T10:14:51.063Z,87.26
2018-03-29T10:15:51.065Z,91.46
2018-03-29T10:16:51.317Z,90.79
2018-03-29T10:17:51.297Z,92.5
2018-03-29T10:18:51.371Z,93.74
2018-03-29T10:19:51.300Z,94.22
2018-03-29T10:20:51.282Z,92.03
2018-03-29T10:21:51.282Z,90.64
2018-03-29T10:22:51.286Z,92.17
2018-03-29T10:23:51.279Z,90.17
2018-03-29T10:24:51.033Z,88.92
2018-03-29T10:25:51.280Z,90.64
2018-03-29T10:26:51.256Z,91.21
2018-03-29T10:27:51.239Z,92.46
2018-03-29T10:28:51.228Z,88.45
2018-03-29T10:29:51.220Z,91.31
2018-03-29T10:30:50.963Z,92.07
2018-03-29T10:31:51.208Z,92.65
2018-03-29T10:32:50.972Z,92.46
2018-03-29T10:33:51.225Z,91.83
2018-03-29T10:34:51.212Z,90.78
2018-03-29T10:35:51.241Z,90.02
2018-03-29T10:36:51.192Z,90.78
2018-03-29T10:37:51.178Z,90.31
2018-03-29T10:38:51.175Z,90.59
2018-03-29T10:39:51.182Z,90.21
2018-03-29T10:40:51.156Z,89.16
2018-03-29T10:41:51.157Z,89.54
2018-03-29T10:42:51.173Z,86.77
2018-03-29T10:43:50.889Z,89.16
2018-03-29T10:44:50.884Z,88.01
2018-03-29T10:45:51.162Z,89.54
2018-03-29T10:46:51.116Z,90.97
2018-03-29T10:47:51.116Z,87.44
2018-03-29T10:48:51.106Z,85.53
2018-03-29T10:49:51.100Z,83.96
2018-03-29T10:50:51.096Z,87.02
2018-03-29T10:51:51.091Z,86.82
2018-03-29T10:52:51.087Z,87.78
2018-03-29T10:53:50.829Z,89.5
2018-03-29T10:54:51.079Z,90.36
2018-03-29T10:55:50.811Z,89.12
2018-03-29T10:56:51.058Z,87.3
2018-03-29T10:57:51.060Z,86.06
2018-03-29T10:58:51.047Z,86.3
2018-03-29T10:59:51.041Z,87.45
2018-03-29T11:00:51.040Z,88.59
2018-03-29T11:01:51.032Z,87.26
2018-03-29T11:02:51.021Z,84.69
2018-03-29T11:03:51.018Z,85.93
2018-03-29T11:04:51.022Z,85.73
2018-03-29T11:05:50.747Z,86.21
2018-03-29T11:06:50.994Z,86.93
2018-03-29T11:07:50.988Z,86.55
2018-03-29T11:08:50.980Z,86.83
2018-03-29T11:09:50.971Z,85.88
2018-03-29T11:10:50.976Z,85.88
2018-03-29T11:11:50.995Z,85.78
2018-03-29T11:12:50.959Z,84.45
2018-03-29T11:13:50.955Z,84.83
2018-03-29T11:14:50.683Z,83.59
2018-03-29T11:15:50.699Z,83.88
2018-03-29T11:16:50.936Z,83.12
2018-03-29T11:17:50.942Z,87.12
2018-03-29T11:18:50.656Z,88.84
2018-03-29T11:19:50.653Z,85.21
2018-03-29T11:20:50.892Z,84.64
2018-03-29T11:21:50.888Z,83.12
2018-03-29T11:22:50.887Z,83.5
2018-03-29T11:23:50.872Z,86.59
2018-03-29T11:24:50.866Z,86.59
2018-03-29T11:25:50.605Z,85.54
2018-03-29T11:26:50.863Z,84.4
2018-03-29T11:27:50.847Z,80.58
2018-03-29T11:28:50.843Z,81.58
2018-03-29T11:29:50.860Z,80.62
2018-03-29T11:30:50.848Z,80.72
2018-03-29T11:31:50.824Z,76.9
2018-03-29T11:32:50.822Z,81.2
2018-03-29T11:33:50.553Z,80.81
2018-03-29T11:34:50.552Z,79.28
2018-03-29T11:35:50.557Z,82.06
2018-03-29T11:36:50.838Z,82.29
2018-03-29T11:37:50.790Z,81.71
2018-03-29T11:38:50.836Z,80.38
2018-03-29T11:39:50.772Z,77.8
2018-03-29T11:40:50.526Z,72.64
2018-03-29T11:41:50.758Z,71.41
2018-03-29T11:42:50.756Z,73.6
2018-03-29T11:43:50.496Z,76.18
2018-03-29T11:44:50.742Z,74.17
2018-03-29T11:45:50.752Z,75.6
2018-03-29T11:46:50.738Z,79.71
2018-03-29T11:47:50.727Z,81.33
2018-03-29T11:48:50.730Z,79.61
2018-03-29T11:49:50.716Z,80.61
2018-03-29T11:50:50.752Z,79.27
2018-03-29T11:51:50.746Z,77.26
2018-03-29T11:52:50.735Z,77.55
2018-03-29T11:53:50.700Z,76.16
2018-03-29T11:54:50.693Z,75.39
2018-03-29T11:55:50.686Z,69.66
2018-03-29T11:56:50.680Z,71.09
2018-03-29T11:57:50.676Z,71.86
2018-03-29T11:58:50.674Z,75.2
2018-03-29T11:59:50.414Z,74.63
2018-03-29T12:00:50.664Z,71.86
2018-03-29T12:01:50.658Z,70.71
2018-03-29T12:02:51.076Z,69.56
2018-03-29T12:03:50.395Z,72.91
2018-03-29T12:04:50.653Z,76.16
2018-03-29T12:05:50.660Z,77.3
2018-03-29T12:06:50.887Z,78.93
2018-03-29T12:07:50.656Z,76.82
2018-03-29T12:08:50.647Z,76.06
2018-03-29T12:09:50.622Z,76.06
2018-03-29T12:10:50.363Z,77.5
2018-03-29T12:11:50.615Z,73.58
2018-03-29T12:12:50.613Z,74.15
2018-03-29T12:13:50.606Z,72.91
2018-03-29T12:14:50.600Z,73.39
2018-03-29T12:15:50.340Z,73.77
2018-03-29T12:16:50.611Z,73.86
2018-03-29T12:17:50.599Z,73.35
2018-03-29T12:18:50.577Z,70.58
2018-03-29T12:19:50.595Z,74.11
2018-03-29T12:20:50.625Z,74.02
2018-03-29T12:21:50.595Z,76.98
2018-03-29T12:22:50.578Z,80.9
2018-03-29T12:23:50.304Z,82.23
2018-03-29T12:24:50.573Z,82.81
2018-03-29T12:25:50.564Z,82.14
2018-03-29T12:26:50.310Z,79.36
2018-03-29T12:27:50.546Z,76.64
2018-03-29T12:28:50.562Z,77.11
2018-03-29T12:29:50.599Z,78.74
2018-03-29T12:30:50.557Z,75.1
2018-03-29T12:31:50.518Z,73.1
2018-03-29T12:32:50.557Z,73.29
2018-03-29T12:33:50.555Z,72.81
2018-03-29T12:34:50.501Z,71.38
2018-03-29T12:35:50.500Z,70.58
2018-03-29T12:36:50.550Z,70.01
2018-03-29T12:37:50.746Z,70.29
2018-03-29T12:38:50.479Z,73.44
2018-03-29T12:39:50.477Z,73.35
2018-03-29T12:40:50.490Z,71.82
2018-03-29T12:41:50.477Z,72.3
2018-03-29T12:42:50.459Z,75.54
2018-03-29T12:43:50.507Z,77.26
2018-03-29T12:44:50.450Z,73.35
2018-03-29T12:45:50.453Z,74.21
2018-03-29T12:46:50.644Z,71.15
2018-03-29T12:47:50.433Z,71.44
2018-03-29T12:48:50.433Z,72.58
2018-03-29T12:49:50.426Z,75.07
2018-03-29T12:50:50.432Z,72.87
2018-03-29T12:51:50.431Z,73.98
2018-03-29T12:52:50.155Z,73.69
2018-03-29T12:53:50.407Z,73.6
2018-03-29T12:54:50.395Z,72.36