createdAt,value
2022-10-02T00:00:18.922Z,92.64
2022-10-02T00:03:14.419Z,91.81
2022-10-02T00:05:52.471Z,91.44
2022-10-02T00:08:34.484Z,92.40
2022-10-02T00:11:24.725Z,92.00
2022-10-02T00:14:02.508Z,92.15
2022-10-02T00:16:42.707Z,91.77
2022-10-02T00:19:15.531Z,91.73
2022-10-02T00:22:03.501Z,92.13
2022-10-02T00:24:50.715Z,90.96
2022-10-02T00:27:57.920Z,91.27
2022-10-02T00:30:25.000Z,91.66
2022-10-02T00:33:20.785Z,91.50
2022-10-02T00:36:41.165Z,91.04
2022-10-02T00:39:40.825Z,91.94
2022-10-02T00:43:23.210Z,91.78
2022-10-02T00:46:21.361Z,91.59
2022-10-02T00:49:17.172Z,91.95
2022-10-02T00:51:55.858Z,91.48
2022-10-02T00:55:21.019Z,91.30
2022-10-02T00:58:21.966Z,91.74
2022-10-02T01:01:12.825Z,91.51
2022-10-02T08:46:02.732Z,84.50
2022-10-02T08:49:24.429Z,84.38
2022-10-02T08:52:43.513Z,84.10
2022-10-02T08:55:40.423Z,84.29
2022-10-02T08:58:58.111Z,83.06
2022-10-02T09:02:02.662Z,83.59
2022-10-02T09:05:39.505Z,83.48
2022-10-02T09:09:10.333Z,83.86
2022-10-02T09:12:33.384Z,83.99
2022-10-02T09:15:54.141Z,82.89
2022-10-02T09:19:19.238Z,83.64
2022-10-02T09:22:00.175Z,82.66
2022-10-02T09:25:07.451Z,82.35
2022-10-02T09:28:04.804Z,82.19
2022-10-02T09:30:43.326Z,82.73
2022-10-02T09:33:48.807Z,82.17
2022-10-02T09:37:06.685Z,81.99
2022-10-02T09:40:26.799Z,81.88
2022-10-02T09:43:57.146Z,80.93
2022-10-02T09:46:33.786Z,80.31
2022-10-02T09:50:05.225Z,81.13
2022-10-02T09:53:11.273Z,79.39
2022-10-02T09:56:06.687Z,76.49
2022-10-02T09:59:30.563Z,75.94
2022-10-02T10:02:26.176Z,78.03
2022-10-02T10:05:35.522Z,78.91
2022-10-02T10:08:28.990Z,76.15
2022-10-02T10:12:00.630Z,73.88
2022-10-02T10:15:03.816Z,75.84
2022-10-02T10:18:12.164Z,76.38
2022-10-02T10:21:21.836Z,78.47
2022-10-02T10:24:24.402Z,80.04
2022-10-02T10:27:30.123Z,86.04
2022-10-02T10:31:03.529Z,88.63
2022-10-02T10:34:19.417Z,90.00
2022-10-02T10:37:19.378Z,88.43
2022-10-02T10:40:39.133Z,89.28
2022-10-02T10:44:34.178Z,89.82
2022-10-02T10:47:43.945Z,89.95
2022-10-02T10:50:38.697Z,90.19
2022-10-02T10:54:06.104Z,90.61
2022-10-02T10:56:46.374Z,91.56
2022-10-02T10:59:46.215Z,91.12
2022-10-02T11:02:56.768Z,90.53
2022-10-02T11:06:17.000Z,89.97
2022-10-02T11:09:42.157Z,89.09
2022-10-02T11:12:43.873Z,88.46
2022-10-02T11:16:29.292Z,88.11
2022-10-02T11:19:16.798Z,87.43
2022-10-02T11:22:52.414Z,87.48
2022-10-02T11:26:32.553Z,85.26
2022-10-02T11:29:21.396Z,84.69
2022-10-02T11:32:26.428Z,84.59
2022-10-02T11:35:35.573Z,84.30
2022-10-02T11:38:56.758Z,82.46
2022-10-02T11:42:09.977Z,84.96
2022-10-02T11:45:21.585Z,81.74
2022-10-02T11:48:43.508Z,79.32
2022-10-02T11:51:55.242Z,80.99
2022-10-02T11:55:11.393Z,82.90
2022-10-02T11:58:24.559Z,80.13
2022-10-02T12:01:45.218Z,78.55
2022-10-02T12:05:08.360Z,76.62
2022-10-02T12:08:04.120Z,76.38
2022-10-02T12:11:28.281Z,75.01
2022-10-02T12:14:03.357Z,73.79
2022-10-02T12:17:13.394Z,73.44
2022-10-02T12:21:16.101Z,72.91
2022-10-02T12:24:39.093Z,73.12
2022-10-02T12:27:40.758Z,72.28
2022-10-02T12:30:25.604Z,71.52
2022-10-02T12:33:44.326Z,68.21
2022-10-02T12:36:40.467Z,67.83
2022-10-02T12:39:54.790Z,65.04
2022-10-02T12:42:49.102Z,67.87
2022-10-02T12:46:19.272Z,68.74
2022-10-02T12:49:30.229Z,67.02
2022-10-02T12:52:43.314Z,70.60
2022-10-02T12:56:16.277Z,70.38
2022-10-02T12:59:20.683Z,70.60
2022-10-02T13:02:19.899Z,69.96
2022-10-02T13:05:32.013Z,66.24
2022-10-02T13:08:27.934Z,66.35
2022-10-02T13:11:40.635Z,68.44
2022-10-02T13:14:41.892Z,65.68
2022-10-02T13:17:50.462Z,67.63
2022-10-02T13:21:04.218Z,67.05
2022-10-02T13:24:06.970Z,66.51
2022-10-02T13:27:11.555Z,68.36
2022-10-02T13:30:23.904Z,66.90
2022-10-02T13:33:41.268Z,65.74
2022-10-02T13:36:34.665Z,66.26
2022-10-02T13:40:13.700Z,64.94
2022-10-02T13:43:49.889Z,63.10
2022-10-02T13:46:46.455Z,64.50
2022-10-02T13:49:54.000Z,62.66
2022-10-02T13:53:18.840Z,63.45
2022-10-02T13:55:55.173Z,66.36
2022-10-02T13:59:08.697Z,63.90
2022-10-02T14:02:10.465Z,63.97
2022-10-02T14:05:20.573Z,62.78
2022-10-02T14:08:25.887Z,64.38
2022-10-02T14:11:38.691Z,64.85
2022-10-02T14:14:37.647Z,65.57
2022-10-02T14:17:34.422Z,65.39
2022-10-02T14:20:41.368Z,64.96
2022-10-02T14:23:47.868Z,64.52
2022-10-02T14:26:38.803Z,65.68
2022-10-02T14:29:30.313Z,64.88
2022-10-02T14:32:28.176Z,65.52
2022-10-02T14:35:39.855Z,64.87
2022-10-02T14:38:31.765Z,64.92
2022-10-02T14:41:15.679Z,65.58
2022-10-02T14:44:14.549Z,62.54
2022-10-02T14:47:12.062Z,64.09
2022-10-02T14:50:26.091Z,62.72
2022-10-02T14:53:31.087Z,62.49
2022-10-02T14:56:47.191Z,63.39
2022-10-02T15:00:01.482Z,62.41
2022-10-02T15:03:15.686Z,65.25
2022-10-02T15:06:21.762Z,63.21
2022-10-02T15:09:00.902Z,64.07
2022-10-02T15:12:08.534Z,64.82
2022-10-02T15:15:10.607Z,67.30
2022-10-02T15:18:20.979Z,68.08
2022-10-02T15:21:02.499Z,67.12
2022-10-02T15:23:51.169Z,68.75
2022-10-02T15:26:55.415Z,68.37
2022-10-02T15:30:13.335Z,69.73
2022-10-02T15:33:19.352Z,70.29
2022-10-02T15:36:20.273Z,71.24
2022-10-02T15:39:19.386Z,71.00
2022-10-02T15:42:15.036Z,70.22
2022-10-02T15:45:49.354Z,69.96
2022-10-02T15:49:09.142Z,71.12
2022-10-02T15:52:04.462Z,69.08
2022-10-02T15:55:19.364Z,69.98
2022-10-02T15:58:10.385Z,70.65
2022-10-02T16:01:06.037Z,70.11
2022-10-02T16:04:02.033Z,70.56
2022-10-02T16:07:02.348Z,71.19
2022-10-02T16:10:08.286Z,71.14
2022-10-02T16:12:42.150Z,71.41
2022-10-02T16:15:38.746Z,72.54
2022-10-02T16:18:23.842Z,73.32
2022-10-02T16:21:58.140Z,72.94
2022-10-02T16:24:45.134Z,72.87
2022-10-02T16:28:12.750Z,73.36
2022-10-02T16:31:17.443Z,71.90
2022-10-02T16:34:01.045Z,72.38
2022-10-02T16:36:56.930Z,74.38
2022-10-02T16:40:01.547Z,73.62
2022-10-02T16:43:20.839Z,72.41
2022-10-02T16:46:25.855Z,73.21
2022-10-02T16:49:16.703Z,74.08
2022-10-02T16:52:09.036Z,73.82
2022-10-02T16:55:13.001Z,74.16
2022-10-02T16:57:40.100Z,74.38
2022-10-02T17:00:24.326Z,74.61
2022-10-02T17:03:42.586Z,74.61
2022-10-02T17:06:32.869Z,74.67
2022-10-02T17:10:03.600Z,74.58
2022-10-02T17:13:34.168Z,77.85
2022-10-02T17:16:18.833Z,77.26
2022-10-02T17:19:17.388Z,76.34
2022-10-02T17:22:27.073Z,76.92
2022-10-02T17:25:42.104Z,78.09
2022-10-02T17:34:51.644Z,79.38
2022-10-02T17:37:18.345Z,79.58
2022-10-02T17:40:00.927Z,78.99
2022-10-02T17:42:53.374Z,79.10
2022-10-02T17:45:52.387Z,79.50
2022-10-02T17:50:52.021Z,78.86
2022-10-02T17:54:44.263Z,79.31
2022-10-02T17:57:43.243Z,79.13
2022-10-02T18:00:24.726Z,79.03
2022-10-02T18:03:37.158Z,79.65
2022-10-02T18:06:36.354Z,80.29
2022-10-02T18:09:21.806Z,80.14
2022-10-02T18:12:31.177Z,80.53
2022-10-02T18:15:37.917Z,80.61
2022-10-02T18:18:56.294Z,79.67
2022-10-02T18:21:57.036Z,80.64
2022-10-02T18:24:59.775Z,80.19
2022-10-02T18:28:21.200Z,82.49
2022-10-02T18:31:55.758Z,81.17
2022-10-02T18:35:32.185Z,80.48
2022-10-02T18:39:00.323Z,82.45
2022-10-02T18:41:57.183Z,81.57
2022-10-02T18:44:35.860Z,83.36
2022-10-02T18:48:27.138Z,82.49
2022-10-02T18:51:39.018Z,82.96
2022-10-02T18:54:38.716Z,82.69
2022-10-02T18:57:08.514Z,83.66
2022-10-02T19:00:08.449Z,83.67
2022-10-02T19:03:15.332Z,82.75
2022-10-02T19:06:19.631Z,82.36
2022-10-02T19:09:21.710Z,84.29
2022-10-02T19:12:14.870Z,84.01
2022-10-02T19:14:47.855Z,84.38
2022-10-02T19:17:27.482Z,83.70
2022-10-02T19:32:41.216Z,82.69
2022-10-02T19:35:20.619Z,82.80
2022-10-02T19:37:52.800Z,83.27
2022-10-02T19:40:25.412Z,83.28
2022-10-02T19:43:05.927Z,83.76
2022-10-02T19:45:35.927Z,83.62
2022-10-02T19:48:10.393Z,83.66
2022-10-02T19:51:17.048Z,84.60
2022-10-02T19:54:04.867Z,85.15
2022-10-02T19:56:44.488Z,83.86
2022-10-02T19:59:28.465Z,84.26
2022-10-02T20:02:10.355Z,83.88
2022-10-02T20:04:37.858Z,84.05
2022-10-02T20:07:05.429Z,84.08
2022-10-02T20:09:45.550Z,83.99
2022-10-02T20:12:38.367Z,84.60
2022-10-02T20:15:49.857Z,83.49
2022-10-02T20:18:16.852Z,83.78
2022-10-02T20:20:47.029Z,84.73
2022-10-02T20:23:26.639Z,85.18
2022-10-02T20:25:58.464Z,85.36
2022-10-02T20:28:45.322Z,85.24
2022-10-02T20:31:58.118Z,85.52
2022-10-02T20:34:43.779Z,84.92
2022-10-02T20:37:22.313Z,85.35
2022-10-02T20:40:05.609Z,86.05
2022-10-02T20:42:40.307Z,86.33
2022-10-02T20:45:13.728Z,85.65
2022-10-02T20:49:06.412Z,84.64
2022-10-02T20:52:06.270Z,85.43
2022-10-02T20:55:26.494Z,86.14
2022-10-02T20:58:43.824Z,85.36
2022-10-02T21:01:21.572Z,86.02
2022-10-02T21:04:28.990Z,86.22
2022-10-02T21:07:45.753Z,86.31
2022-10-02T21:10:53.858Z,85.50
2022-10-02T21:13:58.361Z,85.65
2022-10-02T21:16:56.613Z,86.47
2022-10-02T21:20:02.580Z,86.43
2022-10-02T21:23:19.693Z,85.81
2022-10-02T21:26:20.408Z,86.29
2022-10-02T21:29:44.012Z,85.51
2022-10-02T21:32:51.799Z,85.13
2022-10-02T21:36:28.971Z,86.18
2022-10-02T21:39:39.781Z,85.03
2022-10-02T21:42:50.771Z,85.54
2022-10-02T21:46:44.219Z,86.10
2022-10-02T21:49:32.704Z,86.54
2022-10-02T21:52:30.459Z,86.58
2022-10-02T21:56:00.005Z,86.18
2022-10-02T21:58:54.411Z,85.26
2022-10-02T22:02:07.365Z,86.15
2022-10-02T22:05:33.486Z,85.24
2022-10-02T22:08:34.318Z,86.38
2022-10-02T22:11:19.219Z,86.82
2022-10-02T22:13:49.457Z,85.71
2022-10-02T22:16:49.812Z,86.09
2022-10-02T22:20:11.601Z,86.23
2022-10-02T22:23:17.373Z,86.90
2022-10-02T22:25:56.650Z,86.13
2022-10-02T22:28:42.268Z,86.59
2022-10-02T22:31:40.954Z,87.03
2022-10-02T22:34:36.768Z,87.40
2022-10-02T22:37:54.798Z,87.21
2022-10-02T22:40:31.069Z,88.27
2022-10-02T22:43:06.501Z,87.13
2022-10-02T22:46:00.425Z,87.99
2022-10-02T22:48:40.301Z,86.93
2022-10-02T22:51:51.597Z,86.74
2022-10-02T22:54:42.881Z,86.73
2022-10-02T22:57:34.766Z,87.78
2022-10-02T23:00:21.281Z,88.02
2022-10-02T23:03:54.425Z,88.80
2022-10-02T23:06:31.356Z,88.75
2022-10-02T23:09:34.657Z,88.29
2022-10-02T23:12:28.362Z,88.31
2022-10-02T23:15:19.568Z,88.42
2022-10-02T23:18:02.575Z,88.75
2022-10-02T23:20:50.092Z,89.11
2022-10-02T23:23:53.554Z,89.18
2022-10-02T23:26:59.669Z,88.46
2022-10-02T23:30:10.621Z,89.25
2022-10-02T23:33:07.098Z,88.83
2022-10-02T23:35:59.047Z,89.16
2022-10-02T23:38:51.491Z,88.58
2022-10-02T23:41:37.574Z,88.56
2022-10-02T23:44:13.852Z,88.97
2022-10-02T23:47:54.948Z,89.48
2022-10-02T23:50:46.666Z,88.85
2022-10-02T23:54:09.486Z,89.95
2022-10-02T23:57:39.174Z,89.99
