createdAt,value
2022-10-31T00:00:58.809Z,14.48
2022-10-31T00:01:58.866Z,14.45
2022-10-31T00:02:59.115Z,14.45
2022-10-31T00:03:58.634Z,14.42
2022-10-31T00:04:58.560Z,14.42
2022-10-31T00:05:58.653Z,14.42
2022-10-31T00:06:58.641Z,14.41
2022-10-31T00:07:58.546Z,14.41
2022-10-31T00:08:58.562Z,14.36
2022-10-31T00:09:58.846Z,14.38
2022-10-31T00:10:58.547Z,14.35
2022-10-31T00:11:58.480Z,14.35
2022-10-31T00:12:58.981Z,14.31
2022-10-31T00:13:58.642Z,14.30
2022-10-31T00:14:58.483Z,14.26
2022-10-31T00:15:58.728Z,14.26
2022-10-31T00:16:58.662Z,14.23
2022-10-31T00:17:58.777Z,14.23
2022-10-31T00:18:58.495Z,14.20
2022-10-31T00:19:58.440Z,14.19
2022-10-31T00:20:58.492Z,14.20
2022-10-31T00:21:58.429Z,14.19
2022-10-31T00:22:58.399Z,14.16
2022-10-31T00:23:58.495Z,14.13
2022-10-31T00:24:58.351Z,14.13
2022-10-31T00:25:58.487Z,14.12
2022-10-31T00:26:58.326Z,14.11
2022-10-31T00:27:58.628Z,14.08
2022-10-31T00:28:58.490Z,14.08
2022-10-31T00:29:58.276Z,14.06
2022-10-31T00:30:58.255Z,14.04
2022-10-31T00:31:58.385Z,14.02
2022-10-31T00:32:58.532Z,13.99
2022-10-31T00:33:58.340Z,13.98
2022-10-31T00:34:58.486Z,13.98
2022-10-31T00:35:58.182Z,13.94
2022-10-31T00:36:58.234Z,13.94
2022-10-31T00:37:58.199Z,13.94
2022-10-31T00:38:59.013Z,13.94
2022-10-31T00:39:58.163Z,13.91
2022-10-31T00:40:58.241Z,13.93
2022-10-31T00:41:58.336Z,13.90
2022-10-31T00:42:58.605Z,13.88
2022-10-31T00:43:58.103Z,13.88
2022-10-31T00:44:58.074Z,13.87
2022-10-31T00:45:58.088Z,13.84
2022-10-31T00:46:58.379Z,13.84
2022-10-31T00:47:58.194Z,13.83
2022-10-31T00:48:58.313Z,13.84
2022-10-31T00:49:58.108Z,13.83
2022-10-31T00:50:58.021Z,13.81
2022-10-31T00:51:58.080Z,13.80
2022-10-31T00:52:58.094Z,13.80
2022-10-31T00:53:58.014Z,13.80
2022-10-31T00:54:58.016Z,13.79
2022-10-31T00:55:58.110Z,13.80
2022-10-31T00:56:58.035Z,13.79
2022-10-31T00:57:58.472Z,13.79
2022-10-31T00:58:58.458Z,13.75
2022-10-31T00:59:57.975Z,13.76
2022-10-31T01:00:58.078Z,13.75
2022-10-31T01:01:58.119Z,13.76
2022-10-31T01:02:58.276Z,13.75
2022-10-31T01:03:57.971Z,13.75
2022-10-31T01:04:57.781Z,13.73
2022-10-31T01:05:57.834Z,13.73
2022-10-31T01:06:57.931Z,13.73
2022-10-31T01:07:58.055Z,13.69
2022-10-31T01:08:57.979Z,13.71
2022-10-31T01:09:57.831Z,13.69
2022-10-31T01:10:57.750Z,13.69
2022-10-31T01:11:57.732Z,13.69
2022-10-31T01:12:58.158Z,13.68
2022-10-31T01:13:57.826Z,13.68
2022-10-31T01:14:57.687Z,13.66
2022-10-31T01:15:58.136Z,13.65
2022-10-31T01:16:57.641Z,13.65
2022-10-31T01:17:58.028Z,13.63
2022-10-31T01:18:57.829Z,13.63
2022-10-31T01:19:57.711Z,13.62
2022-10-31T01:20:57.652Z,13.61
2022-10-31T01:21:57.628Z,13.61
2022-10-31T01:22:57.753Z,13.61
2022-10-31T01:23:57.743Z,13.59
2022-10-31T01:24:57.594Z,13.59
2022-10-31T01:25:57.708Z,13.61
2022-10-31T01:26:57.530Z,13.61
2022-10-31T01:27:57.660Z,13.61
2022-10-31T01:28:57.463Z,13.59
2022-10-31T01:29:57.537Z,13.59
2022-10-31T01:30:57.542Z,13.57
2022-10-31T01:31:57.637Z,13.55
2022-10-31T01:32:58.101Z,13.54
2022-10-31T01:33:57.792Z,13.53
2022-10-31T01:34:57.472Z,13.51
2022-10-31T01:35:57.611Z,13.50
2022-10-31T01:36:57.519Z,13.50
2022-10-31T01:37:57.399Z,13.50
2022-10-31T01:38:57.376Z,13.50
2022-10-31T01:39:57.428Z,13.51
2022-10-31T01:40:57.530Z,13.50
2022-10-31T01:41:57.557Z,13.50
2022-10-31T01:42:57.914Z,13.50
2022-10-31T01:43:57.300Z,13.48
2022-10-31T01:44:57.299Z,13.48
2022-10-31T01:45:57.551Z,13.50
2022-10-31T01:46:57.270Z,13.48
2022-10-31T01:47:57.871Z,13.48
2022-10-31T01:48:57.221Z,13.48
2022-10-31T01:49:57.495Z,13.46
2022-10-31T01:50:57.337Z,13.46
2022-10-31T01:51:57.603Z,13.47
2022-10-31T01:52:57.369Z,13.46
2022-10-31T01:53:57.269Z,13.47
2022-10-31T01:54:57.342Z,13.43
2022-10-31T01:55:57.187Z,13.43
2022-10-31T01:56:57.355Z,13.44
2022-10-31T01:57:57.517Z,13.43
2022-10-31T01:58:57.280Z,13.39
2022-10-31T01:59:57.274Z,13.39
2022-10-31T02:00:59.588Z,13.38
2022-10-31T02:01:57.300Z,13.38
2022-10-31T02:02:57.662Z,13.38
2022-10-31T02:03:57.205Z,13.39
2022-10-31T02:04:57.129Z,13.39
2022-10-31T02:05:57.057Z,13.36
2022-10-31T02:06:57.023Z,13.36
2022-10-31T02:07:57.240Z,13.35
2022-10-31T02:08:57.098Z,13.35
2022-10-31T02:09:57.007Z,13.35
2022-10-31T02:10:57.278Z,13.35
2022-10-31T02:11:57.246Z,13.35
2022-10-31T02:12:57.748Z,13.32
2022-10-31T02:13:56.948Z,13.31
2022-10-31T02:14:57.212Z,13.31
2022-10-31T02:15:57.054Z,13.31
2022-10-31T02:16:56.872Z,13.29
2022-10-31T02:17:57.307Z,13.29
2022-10-31T02:18:56.976Z,13.28
2022-10-31T02:19:56.937Z,13.27
2022-10-31T02:20:56.892Z,13.28
2022-10-31T02:21:58.112Z,13.25
2022-10-31T02:22:57.115Z,13.25
2022-10-31T02:23:56.864Z,13.24
2022-10-31T02:24:57.039Z,13.22
2022-10-31T02:25:57.397Z,13.22
2022-10-31T02:26:56.915Z,13.19
2022-10-31T02:27:56.993Z,13.21
2022-10-31T02:28:57.002Z,13.19
2022-10-31T02:29:57.091Z,13.19
2022-10-31T02:30:56.818Z,13.19
2022-10-31T02:31:56.785Z,13.17
2022-10-31T02:32:57.177Z,13.19
2022-10-31T02:33:56.886Z,13.17
2022-10-31T02:34:56.799Z,13.17
2022-10-31T02:35:56.792Z,13.17
2022-10-31T02:36:56.691Z,13.17
2022-10-31T02:37:56.749Z,13.16
2022-10-31T02:38:56.558Z,13.16
2022-10-31T02:39:56.649Z,13.16
2022-10-31T02:40:56.557Z,13.16
2022-10-31T02:41:56.563Z,13.16
2022-10-31T02:42:56.967Z,13.17
2022-10-31T02:43:56.631Z,13.16
2022-10-31T02:44:56.773Z,13.13
2022-10-31T02:45:56.558Z,13.12
2022-10-31T02:46:56.660Z,13.10
2022-10-31T02:47:56.705Z,13.09
2022-10-31T02:48:57.051Z,13.09
2022-10-31T02:49:56.477Z,13.10
2022-10-31T02:50:56.526Z,13.09
2022-10-31T02:51:56.485Z,13.09
2022-10-31T02:52:56.648Z,13.12
2022-10-31T02:53:56.468Z,13.10
2022-10-31T02:54:56.746Z,13.12
2022-10-31T02:55:56.531Z,13.12
2022-10-31T02:56:56.403Z,13.13
2022-10-31T02:57:56.599Z,13.13
2022-10-31T02:58:56.588Z,13.14
2022-10-31T02:59:56.709Z,13.14
2022-10-31T03:00:56.437Z,13.13
2022-10-31T03:01:56.414Z,13.13
2022-10-31T03:02:56.474Z,13.12
2022-10-31T03:03:56.326Z,13.10
2022-10-31T03:04:56.371Z,13.10
2022-10-31T03:05:56.421Z,13.09
2022-10-31T03:06:56.630Z,13.09
2022-10-31T03:07:56.496Z,13.06
2022-10-31T03:08:56.200Z,13.06
2022-10-31T03:09:56.257Z,13.04
2022-10-31T03:10:56.475Z,13.04
2022-10-31T03:11:56.450Z,13.01
2022-10-31T03:12:56.193Z,13.03
2022-10-31T03:13:56.448Z,13.03
2022-10-31T03:14:56.423Z,13.03
2022-10-31T03:15:56.321Z,13.01
2022-10-31T03:16:56.527Z,12.98
2022-10-31T03:17:57.237Z,12.98
2022-10-31T03:18:56.417Z,12.96
2022-10-31T03:19:56.203Z,12.96
2022-10-31T03:20:56.024Z,12.95
2022-10-31T03:21:56.343Z,12.94
2022-10-31T03:22:56.129Z,12.92
2022-10-31T03:23:56.164Z,12.94
2022-10-31T03:24:55.992Z,12.92
2022-10-31T03:25:56.069Z,12.92
2022-10-31T03:26:56.053Z,12.91
2022-10-31T03:27:56.178Z,12.89
2022-10-31T03:28:56.082Z,12.88
2022-10-31T03:29:55.891Z,12.88
2022-10-31T03:30:55.894Z,12.87
2022-10-31T03:31:56.055Z,12.87
2022-10-31T03:32:56.552Z,12.87
2022-10-31T03:33:56.136Z,12.85
2022-10-31T03:34:56.295Z,12.81
2022-10-31T03:35:56.368Z,12.77
2022-10-31T03:36:56.060Z,12.74
2022-10-31T03:37:56.218Z,12.71
2022-10-31T03:38:56.191Z,12.71
2022-10-31T03:39:56.064Z,12.70
2022-10-31T03:40:55.991Z,12.69
2022-10-31T03:41:56.187Z,12.69
2022-10-31T03:42:55.964Z,12.69
2022-10-31T03:43:55.767Z,12.66
2022-10-31T03:44:56.147Z,12.63
2022-10-31T03:45:55.895Z,12.63
2022-10-31T03:46:56.012Z,12.62
2022-10-31T03:47:56.010Z,12.61
2022-10-31T03:48:55.832Z,12.62
2022-10-31T03:49:56.045Z,12.61
2022-10-31T03:50:55.779Z,12.59
2022-10-31T03:51:55.683Z,12.58
2022-10-31T03:52:56.046Z,12.59
2022-10-31T03:53:56.231Z,12.59
2022-10-31T03:54:55.740Z,12.58
2022-10-31T03:55:56.269Z,12.56
2022-10-31T03:56:56.370Z,12.54
2022-10-31T03:57:55.851Z,12.51
2022-10-31T03:58:55.978Z,12.49
2022-10-31T03:59:55.725Z,12.49
2022-10-31T04:00:55.922Z,12.48
2022-10-31T04:01:56.627Z,12.48
2022-10-31T04:02:55.490Z,12.46
2022-10-31T04:03:55.743Z,12.44
2022-10-31T04:04:55.585Z,12.44
2022-10-31T04:05:55.652Z,12.43
2022-10-31T04:06:55.676Z,12.43
2022-10-31T04:07:55.572Z,12.43
2022-10-31T04:08:55.721Z,12.41
2022-10-31T04:09:55.461Z,12.40
2022-10-31T04:10:55.483Z,12.40
2022-10-31T04:11:55.540Z,12.38
2022-10-31T04:12:55.554Z,12.38
2022-10-31T04:13:55.367Z,12.37
2022-10-31T04:14:56.285Z,12.36
2022-10-31T04:15:55.513Z,12.36
2022-10-31T04:16:55.405Z,12.36
2022-10-31T04:17:55.367Z,12.34
2022-10-31T04:18:55.366Z,12.36
2022-10-31T04:19:55.271Z,12.34
2022-10-31T04:20:55.328Z,12.34
2022-10-31T04:21:55.241Z,12.31
2022-10-31T04:22:55.348Z,12.31
2022-10-31T04:23:55.375Z,12.31
2022-10-31T04:24:55.331Z,12.30
2022-10-31T04:25:55.398Z,12.30
2022-10-31T04:26:55.953Z,12.29
2022-10-31T04:27:55.186Z,12.29
2022-10-31T04:28:55.245Z,12.30
2022-10-31T04:29:55.117Z,12.30
2022-10-31T04:30:55.199Z,12.29
2022-10-31T04:31:55.288Z,12.25
2022-10-31T04:32:55.241Z,12.23
2022-10-31T04:33:55.384Z,12.22
2022-10-31T04:34:55.112Z,12.21
2022-10-31T04:35:55.037Z,12.19
2022-10-31T04:36:55.120Z,12.18
2022-10-31T04:37:55.130Z,12.16
2022-10-31T04:38:55.119Z,12.15
2022-10-31T04:39:55.030Z,12.15
2022-10-31T04:40:54.991Z,12.13
2022-10-31T04:41:54.979Z,12.13
2022-10-31T04:42:55.074Z,12.12
2022-10-31T04:43:55.003Z,12.11
2022-10-31T04:44:54.902Z,12.08
2022-10-31T04:45:54.929Z,12.07
2022-10-31T04:46:54.862Z,12.05
2022-10-31T04:47:55.200Z,12.04
2022-10-31T04:48:54.942Z,12.03
2022-10-31T04:49:54.868Z,12.00
2022-10-31T04:50:54.931Z,11.98
2022-10-31T04:51:54.912Z,11.98
2022-10-31T04:52:54.878Z,12.00
2022-10-31T04:53:54.772Z,11.97
2022-10-31T04:54:54.845Z,11.93
2022-10-31T04:55:54.827Z,11.90
2022-10-31T04:56:54.788Z,11.85
2022-10-31T04:57:54.927Z,11.84
2022-10-31T04:58:56.475Z,11.84
2022-10-31T04:59:54.848Z,11.82
2022-10-31T05:00:54.809Z,11.84
2022-10-31T05:01:54.826Z,11.84
2022-10-31T05:02:54.774Z,11.81
2022-10-31T05:03:54.699Z,11.79
2022-10-31T05:04:54.697Z,11.81
2022-10-31T05:05:54.682Z,11.79
2022-10-31T05:06:54.693Z,11.79
2022-10-31T05:07:54.735Z,11.78
2022-10-31T05:08:54.566Z,11.75
2022-10-31T05:09:54.646Z,11.72
2022-10-31T05:10:54.594Z,11.72
2022-10-31T05:11:54.607Z,11.70
2022-10-31T05:12:54.501Z,11.72
2022-10-31T05:13:54.589Z,11.70
2022-10-31T05:14:54.565Z,11.69
2022-10-31T05:15:54.547Z,11.69
2022-10-31T05:16:54.535Z,11.70
2022-10-31T05:17:54.574Z,11.69
2022-10-31T05:18:54.482Z,11.69
2022-10-31T05:19:54.513Z,11.67
2022-10-31T05:20:54.408Z,11.67
2022-10-31T05:21:54.418Z,11.67
2022-10-31T05:22:54.442Z,11.67
2022-10-31T05:23:54.520Z,11.66
2022-10-31T05:24:54.480Z,11.64
2022-10-31T05:25:54.390Z,11.64
2022-10-31T05:26:54.456Z,11.64
2022-10-31T05:27:54.439Z,11.63
2022-10-31T05:28:54.433Z,11.63
2022-10-31T05:29:54.331Z,11.62
2022-10-31T05:30:54.391Z,11.62
2022-10-31T05:31:54.338Z,11.63
2022-10-31T05:32:54.435Z,11.62
2022-10-31T05:33:54.296Z,11.62
2022-10-31T05:34:54.280Z,11.60
2022-10-31T05:35:54.270Z,11.60
2022-10-31T05:36:54.236Z,11.59
2022-10-31T05:37:54.226Z,11.57
2022-10-31T05:38:54.228Z,11.57
2022-10-31T05:39:54.226Z,11.57
2022-10-31T05:40:54.144Z,11.56
2022-10-31T05:41:54.171Z,11.54
2022-10-31T05:42:54.248Z,11.56
2022-10-31T05:43:54.165Z,11.56
2022-10-31T05:44:54.072Z,11.56
2022-10-31T05:45:54.184Z,11.53
2022-10-31T05:46:54.147Z,11.54
2022-10-31T05:47:54.188Z,11.53
2022-10-31T05:48:55.489Z,11.54
2022-10-31T05:49:54.018Z,11.56
2022-10-31T05:50:54.115Z,11.56
2022-10-31T05:51:54.122Z,11.54
2022-10-31T05:52:54.013Z,11.56
2022-10-31T05:53:54.092Z,11.56
2022-10-31T05:54:54.047Z,11.53
2022-10-31T05:55:54.000Z,11.54
2022-10-31T05:56:54.099Z,11.54
2022-10-31T05:57:54.135Z,11.53
2022-10-31T05:58:53.998Z,11.53
2022-10-31T05:59:55.089Z,11.51
2022-10-31T06:00:53.968Z,11.51
2022-10-31T06:01:53.919Z,11.48
2022-10-31T06:02:53.933Z,11.48
2022-10-31T06:03:54.260Z,11.48
2022-10-31T06:04:54.395Z,11.44
2022-10-31T06:05:55.262Z,11.45
2022-10-31T06:06:54.898Z,11.42
2022-10-31T06:07:54.178Z,11.41
2022-10-31T06:08:54.606Z,11.41
2022-10-31T06:09:53.897Z,11.39
2022-10-31T06:10:53.849Z,11.39
2022-10-31T06:11:54.121Z,11.39
2022-10-31T06:12:53.992Z,11.41
2022-10-31T06:13:54.116Z,11.41
2022-10-31T06:14:53.953Z,11.41
2022-10-31T06:15:53.835Z,11.39
2022-10-31T06:16:54.221Z,11.38
2022-10-31T06:17:54.104Z,11.38
2022-10-31T06:18:53.808Z,11.36
2022-10-31T06:19:53.975Z,11.35
2022-10-31T06:20:53.976Z,11.33
2022-10-31T06:21:53.973Z,11.33
2022-10-31T06:22:55.049Z,11.35
2022-10-31T06:23:53.826Z,11.33
2022-10-31T06:24:54.144Z,11.33
2022-10-31T06:25:54.013Z,11.31
2022-10-31T06:26:54.144Z,11.31
2022-10-31T06:27:57.760Z,11.33
2022-10-31T06:28:53.968Z,11.31
2022-10-31T06:29:53.766Z,11.31
2022-10-31T06:30:53.934Z,11.31
2022-10-31T06:31:53.856Z,11.31
2022-10-31T06:33:15.664Z,11.33
2022-10-31T06:33:53.808Z,11.31
2022-10-31T06:34:53.870Z,11.33
2022-10-31T06:35:54.315Z,11.31
2022-10-31T06:36:53.867Z,11.31
2022-10-31T06:37:53.733Z,11.30
2022-10-31T06:38:53.846Z,11.30
2022-10-31T06:39:53.787Z,11.30
2022-10-31T06:40:53.649Z,11.30
2022-10-31T06:41:53.759Z,11.31
2022-10-31T06:42:53.592Z,11.33
2022-10-31T06:43:53.726Z,11.33
2022-10-31T06:44:54.950Z,11.35
2022-10-31T06:45:54.041Z,11.35
2022-10-31T06:46:53.791Z,11.35
2022-10-31T06:48:15.452Z,11.36
2022-10-31T06:48:54.939Z,11.35
2022-10-31T06:49:53.665Z,11.39
2022-10-31T06:50:59.394Z,11.39
2022-10-31T06:51:54.697Z,11.42
2022-10-31T06:52:53.169Z,11.42
2022-10-31T06:53:53.140Z,11.42
2022-10-31T06:54:53.140Z,11.44
2022-10-31T06:55:53.079Z,11.44
2022-10-31T06:56:53.067Z,11.44
2022-10-31T06:57:53.089Z,11.46
2022-10-31T06:58:53.088Z,11.48
2022-10-31T06:59:53.029Z,11.51
2022-10-31T07:00:53.108Z,11.54
2022-10-31T07:01:53.196Z,11.57
2022-10-31T07:02:52.967Z,11.57
2022-10-31T07:03:52.976Z,11.56
2022-10-31T07:04:53.028Z,11.57
2022-10-31T07:05:54.019Z,11.57
2022-10-31T07:06:53.677Z,11.59
2022-10-31T07:07:53.133Z,11.60
2022-10-31T07:08:58.443Z,11.62
2022-10-31T07:09:54.698Z,11.64
2022-10-31T07:10:53.391Z,11.64
2022-10-31T07:11:54.117Z,11.67
2022-10-31T07:12:54.076Z,11.69
2022-10-31T07:13:53.427Z,11.70
2022-10-31T07:14:54.446Z,11.70
2022-10-31T07:15:54.448Z,11.70
2022-10-31T07:16:53.355Z,11.72
2022-10-31T07:17:53.206Z,11.74
2022-10-31T07:18:53.360Z,11.72
2022-10-31T07:19:53.161Z,11.75
2022-10-31T07:20:53.653Z,11.77
2022-10-31T07:21:53.302Z,11.79
2022-10-31T07:22:53.517Z,11.79
2022-10-31T07:23:53.268Z,11.81
2022-10-31T07:24:54.059Z,11.84
2022-10-31T07:25:53.565Z,11.84
2022-10-31T07:26:53.152Z,11.87
2022-10-31T07:27:53.498Z,11.88
2022-10-31T07:28:54.444Z,11.88
2022-10-31T07:29:53.484Z,11.93
2022-10-31T07:30:53.133Z,11.97
2022-10-31T07:31:53.228Z,11.97
2022-10-31T07:32:52.887Z,12.00
2022-10-31T07:33:52.850Z,12.03
2022-10-31T07:34:52.836Z,12.05
2022-10-31T07:35:53.059Z,12.07
2022-10-31T07:36:53.618Z,12.11
2022-10-31T07:37:53.276Z,12.13
2022-10-31T07:38:53.216Z,12.16
2022-10-31T07:39:52.939Z,12.16
2022-10-31T07:40:53.073Z,12.18
2022-10-31T07:41:52.901Z,12.19
2022-10-31T07:42:53.223Z,12.19
2022-10-31T07:44:55.318Z,12.26
2022-10-31T07:45:52.783Z,12.30
2022-10-31T07:46:52.868Z,12.34
2022-10-31T07:47:52.853Z,12.36
2022-10-31T07:48:53.305Z,12.38
2022-10-31T07:49:56.534Z,12.43
2022-10-31T07:50:54.715Z,12.48
2022-10-31T07:51:55.283Z,12.52
2022-10-31T07:52:54.894Z,12.56
2022-10-31T07:53:54.497Z,12.62
2022-10-31T07:54:52.765Z,12.67
2022-10-31T07:55:52.910Z,12.71
2022-10-31T07:56:52.965Z,12.74
2022-10-31T07:57:53.064Z,12.79
2022-10-31T07:58:52.996Z,12.79
2022-10-31T07:59:54.911Z,12.73
2022-10-31T08:00:55.110Z,12.71
2022-10-31T08:01:52.798Z,12.74
2022-10-31T08:02:52.574Z,12.79
2022-10-31T08:03:52.563Z,12.77
2022-10-31T08:04:55.930Z,12.77
2022-10-31T08:05:57.296Z,12.79
2022-10-31T08:06:53.154Z,12.81
2022-10-31T08:07:52.448Z,12.85
2022-10-31T08:08:53.484Z,12.87
2022-10-31T08:09:53.588Z,12.88
2022-10-31T08:10:52.490Z,12.92
2022-10-31T08:11:52.909Z,12.92
2022-10-31T08:12:52.403Z,12.88
2022-10-31T08:13:52.348Z,12.85
2022-10-31T08:14:52.727Z,12.87
2022-10-31T08:15:52.625Z,12.85
2022-10-31T08:16:52.557Z,12.87
2022-10-31T08:17:53.689Z,12.89
2022-10-31T08:18:53.440Z,12.92
2022-10-31T08:19:52.264Z,12.94
2022-10-31T08:20:52.474Z,12.96
2022-10-31T08:21:52.134Z,12.99
2022-10-31T08:22:52.242Z,13.06
2022-10-31T08:23:52.386Z,13.07
2022-10-31T08:24:53.578Z,13.12
2022-10-31T08:25:52.300Z,13.14
2022-10-31T08:26:52.231Z,13.16
2022-10-31T08:27:52.532Z,13.21
2022-10-31T08:28:52.324Z,13.22
2022-10-31T08:29:52.273Z,13.28
2022-10-31T08:30:52.116Z,13.28
2022-10-31T08:31:52.149Z,13.29
2022-10-31T08:32:52.059Z,13.28
2022-10-31T08:33:52.121Z,13.27
2022-10-31T08:34:52.042Z,13.28
2022-10-31T08:35:52.059Z,13.28
2022-10-31T08:36:52.065Z,13.29
2022-10-31T08:37:51.980Z,13.29
2022-10-31T08:38:52.093Z,13.31
2022-10-31T08:39:51.892Z,13.35
2022-10-31T08:40:51.940Z,13.36
2022-10-31T08:41:51.876Z,13.39
2022-10-31T08:42:51.917Z,13.38
2022-10-31T08:43:51.784Z,13.39
2022-10-31T08:44:51.759Z,13.41
2022-10-31T08:45:52.048Z,13.43
2022-10-31T08:46:51.932Z,13.43
2022-10-31T08:47:52.236Z,13.44
2022-10-31T08:48:51.939Z,13.44
2022-10-31T08:49:52.515Z,13.46
2022-10-31T08:50:51.859Z,13.44
2022-10-31T08:51:51.853Z,13.43
2022-10-31T08:53:04.731Z,13.44
2022-10-31T08:53:53.291Z,13.38
2022-10-31T08:54:51.760Z,13.44
2022-10-31T08:55:52.345Z,13.46
2022-10-31T08:56:52.595Z,13.47
2022-10-31T08:57:52.321Z,13.48
2022-10-31T08:58:51.894Z,13.50
2022-10-31T08:59:52.373Z,13.50
2022-10-31T09:00:51.860Z,13.53
2022-10-31T09:01:53.033Z,13.57
2022-10-31T09:02:51.822Z,13.59
2022-10-31T09:03:52.209Z,13.59
2022-10-31T09:04:51.745Z,13.59
2022-10-31T09:05:52.173Z,13.62
2022-10-31T09:07:19.730Z,13.63
2022-10-31T09:07:52.949Z,13.63
2022-10-31T09:08:52.015Z,13.63
2022-10-31T09:09:51.481Z,13.63
2022-10-31T09:10:51.721Z,13.65
2022-10-31T09:11:51.547Z,13.66
2022-10-31T09:12:51.415Z,13.69
2022-10-31T09:13:51.661Z,13.71
2022-10-31T09:14:52.404Z,13.71
2022-10-31T09:15:52.370Z,13.73
2022-10-31T09:16:53.315Z,13.75
2022-10-31T09:17:51.999Z,13.76
2022-10-31T09:18:51.782Z,13.81
2022-10-31T09:19:51.811Z,13.86
2022-10-31T09:20:51.559Z,13.90
2022-10-31T09:21:51.534Z,13.93
2022-10-31T09:22:52.004Z,13.94
2022-10-31T09:23:51.393Z,13.99
2022-10-31T09:24:51.304Z,14.05
2022-10-31T09:25:51.456Z,14.11
2022-10-31T09:26:51.678Z,14.13
2022-10-31T09:27:51.424Z,14.20
2022-10-31T09:28:51.601Z,14.27
2022-10-31T09:29:51.732Z,14.34
2022-10-31T09:30:51.378Z,14.42
2022-10-31T09:31:51.289Z,14.52
2022-10-31T09:32:51.765Z,14.56
2022-10-31T09:33:51.256Z,14.66
2022-10-31T09:34:53.150Z,14.71
2022-10-31T09:35:52.661Z,14.74
2022-10-31T09:36:51.354Z,14.75
2022-10-31T09:37:51.477Z,14.78
2022-10-31T09:38:51.286Z,14.79
2022-10-31T09:39:52.598Z,14.79
2022-10-31T09:40:51.181Z,14.74
2022-10-31T11:27:49.207Z,17.39
2022-10-31T11:28:45.273Z,17.40
2022-10-31T11:29:44.547Z,17.39
2022-10-31T11:30:44.145Z,17.39
2022-10-31T11:31:43.811Z,17.35
2022-10-31T11:32:44.026Z,17.36
2022-10-31T11:33:44.017Z,17.35
2022-10-31T11:34:43.909Z,17.38
2022-10-31T11:35:44.541Z,17.40
2022-10-31T11:36:44.758Z,17.40
2022-10-31T11:37:46.042Z,17.40
2022-10-31T11:38:43.837Z,17.42
2022-10-31T11:39:45.794Z,17.46
2022-10-31T11:40:48.251Z,17.47
2022-10-31T11:41:44.116Z,17.46
2022-10-31T11:42:44.118Z,17.49
2022-10-31T11:43:44.899Z,17.53
2022-10-31T11:44:44.508Z,17.49
2022-10-31T11:45:44.355Z,17.54
2022-10-31T11:46:44.420Z,17.62
2022-10-31T11:47:43.656Z,17.70
2022-10-31T11:48:46.241Z,17.73
2022-10-31T11:49:43.661Z,17.77
2022-10-31T11:50:44.336Z,17.83
2022-10-31T11:51:43.487Z,17.89
2022-10-31T11:52:43.545Z,17.89
2022-10-31T11:53:45.187Z,17.87
2022-10-31T11:54:44.034Z,17.81
2022-10-31T11:55:43.848Z,17.73
2022-10-31T11:56:43.510Z,17.68
2022-10-31T11:57:45.707Z,17.62
2022-10-31T11:58:44.118Z,17.60
2022-10-31T11:59:43.579Z,17.54
2022-10-31T12:00:43.449Z,17.53
2022-10-31T12:01:47.506Z,17.49
2022-10-31T12:02:45.909Z,17.47
2022-10-31T12:03:44.313Z,17.46
2022-10-31T12:04:44.559Z,17.45
2022-10-31T12:05:43.710Z,17.43
2022-10-31T12:06:44.252Z,17.45
2022-10-31T12:07:44.352Z,17.42
2022-10-31T12:08:43.712Z,17.39
2022-10-31T12:09:43.300Z,17.39
2022-10-31T12:10:43.181Z,17.38
2022-10-31T12:11:43.415Z,17.35
2022-10-31T12:12:53.785Z,17.36
2022-10-31T12:13:45.321Z,17.38
2022-10-31T12:14:44.459Z,17.33
2022-10-31T12:15:44.195Z,17.36
2022-10-31T12:16:43.104Z,17.36
2022-10-31T12:17:46.163Z,17.36
2022-10-31T12:18:43.671Z,17.39
2022-10-31T12:19:43.216Z,17.38
2022-10-31T12:20:48.417Z,17.39
2022-10-31T12:21:47.961Z,17.39
2022-10-31T12:22:47.527Z,17.39
2022-10-31T12:23:43.743Z,17.40
2022-10-31T12:24:43.815Z,17.40
2022-10-31T12:25:42.942Z,17.40
2022-10-31T12:26:46.736Z,17.38
2022-10-31T12:27:44.626Z,17.39
2022-10-31T12:28:46.267Z,17.40
2022-10-31T12:29:44.528Z,17.42
2022-10-31T12:30:44.132Z,17.43
2022-10-31T12:31:43.295Z,17.42
2022-10-31T12:32:43.533Z,17.45
2022-10-31T12:33:47.191Z,17.46
2022-10-31T12:34:48.617Z,17.45
2022-10-31T12:35:44.205Z,17.45
2022-10-31T12:36:42.666Z,17.45
2022-10-31T12:37:42.870Z,17.47
2022-10-31T12:38:43.107Z,17.47
2022-10-31T12:39:43.260Z,17.49
2022-10-31T12:40:42.818Z,17.51
2022-10-31T12:41:42.937Z,17.51
2022-10-31T12:42:46.772Z,17.55
2022-10-31T12:43:47.569Z,17.54
2022-10-31T12:44:43.416Z,17.51
2022-10-31T12:45:46.046Z,17.53
2022-10-31T12:46:44.108Z,17.53
2022-10-31T12:47:42.912Z,17.54
2022-10-31T12:48:42.771Z,17.58
2022-10-31T12:49:43.085Z,17.58
2022-10-31T12:50:59.472Z,17.60
2022-10-31T12:51:42.856Z,17.62
2022-10-31T12:52:47.195Z,17.62
2022-10-31T12:53:42.599Z,17.62
2022-10-31T12:54:44.149Z,17.63
2022-10-31T12:57:52.657Z,17.63
2022-10-31T12:58:53.435Z,17.63
2022-10-31T12:59:52.205Z,17.63
2022-10-31T13:00:52.062Z,17.63
2022-10-31T13:01:54.589Z,17.65
2022-10-31T13:02:53.046Z,17.63
2022-10-31T13:03:52.072Z,17.65
2022-10-31T13:04:58.708Z,17.63
2022-10-31T13:05:51.945Z,17.65
2022-10-31T13:06:54.747Z,17.63
2022-10-31T13:07:53.036Z,17.65
2022-10-31T13:08:52.216Z,17.62
2022-10-31T13:10:02.416Z,17.63
2022-10-31T13:11:04.557Z,17.62
2022-10-31T13:11:58.674Z,17.60
2022-10-31T13:12:55.242Z,17.60
2022-10-31T13:13:53.246Z,17.58
2022-10-31T13:14:59.053Z,17.58
2022-10-31T13:16:02.654Z,17.57
2022-10-31T13:16:57.037Z,17.57
2022-10-31T13:17:53.047Z,17.60
2022-10-31T13:18:52.712Z,17.60
2022-10-31T13:19:56.468Z,17.62
2022-10-31T13:22:55.739Z,17.63
2022-10-31T13:31:40.024Z,17.70
2022-10-31T13:35:51.733Z,17.68
2022-10-31T14:38:37.152Z,17.49
2022-10-31T14:39:35.992Z,17.49
2022-10-31T14:40:35.300Z,17.49
2022-10-31T14:41:35.148Z,17.51
2022-10-31T14:42:35.102Z,17.47
2022-10-31T14:43:38.364Z,17.49
2022-10-31T14:44:35.406Z,17.47
2022-10-31T14:45:39.860Z,17.46
2022-10-31T14:46:39.361Z,17.46
2022-10-31T14:47:36.220Z,17.47
2022-10-31T14:48:35.275Z,17.46
2022-10-31T14:49:35.208Z,17.45
2022-10-31T14:50:35.481Z,17.43
2022-10-31T14:51:35.154Z,17.40
2022-10-31T14:52:35.085Z,17.42
2022-10-31T14:53:35.831Z,17.42
2022-10-31T14:54:35.143Z,17.43
2022-10-31T14:55:35.201Z,17.42
2022-10-31T14:56:35.299Z,17.42
2022-10-31T14:57:35.067Z,17.43
2022-10-31T14:59:38.010Z,17.42
2022-10-31T15:00:37.151Z,17.40
2022-10-31T15:01:34.814Z,17.42
2022-10-31T15:04:21.752Z,17.39
2022-10-31T15:04:56.701Z,17.38
2022-10-31T15:05:58.880Z,17.38
2022-10-31T15:06:58.260Z,17.38
2022-10-31T15:07:55.479Z,17.38
2022-10-31T15:08:55.248Z,17.36
2022-10-31T15:09:55.663Z,17.35
2022-10-31T15:10:55.294Z,17.36
2022-10-31T15:11:55.140Z,17.35
2022-10-31T15:12:56.162Z,17.35
2022-10-31T15:13:55.227Z,17.35
2022-10-31T15:14:55.847Z,17.36
2022-10-31T15:15:55.465Z,17.38
2022-10-31T15:16:55.488Z,17.36
2022-10-31T15:19:52.554Z,17.39
2022-10-31T15:20:49.889Z,17.36
2022-10-31T15:21:49.506Z,17.36
2022-10-31T15:22:49.729Z,17.36
2022-10-31T15:23:50.073Z,17.35
2022-10-31T15:24:51.072Z,17.33
2022-10-31T15:25:50.450Z,17.30
2022-10-31T15:26:49.799Z,17.28
2022-10-31T15:27:49.816Z,17.30
2022-10-31T15:28:49.746Z,17.30
2022-10-31T15:34:36.137Z,17.24
2022-10-31T15:35:36.451Z,17.22
2022-10-31T15:36:38.598Z,17.20
2022-10-31T15:37:34.178Z,17.18
2022-10-31T15:38:40.240Z,17.17
2022-10-31T15:39:34.838Z,17.17
2022-10-31T15:40:34.064Z,17.15
2022-10-31T15:41:34.219Z,17.15
2022-10-31T15:42:36.140Z,17.14
2022-10-31T15:43:35.498Z,17.14
2022-10-31T15:44:35.027Z,17.14
2022-10-31T15:45:34.619Z,17.10
2022-10-31T15:46:34.375Z,17.07
2022-10-31T15:47:34.051Z,17.07
2022-10-31T15:48:34.189Z,17.06
2022-10-31T15:49:35.003Z,17.03
2022-10-31T15:50:34.191Z,17.02
2022-10-31T15:51:34.122Z,17.00
2022-10-31T15:52:34.217Z,17.00
2022-10-31T15:53:43.597Z,16.98
2022-10-31T15:54:34.065Z,16.98
2022-10-31T15:55:33.901Z,16.95
2022-10-31T15:56:33.988Z,16.92
2022-10-31T15:57:38.437Z,16.91
2022-10-31T15:58:33.994Z,16.90
2022-10-31T15:59:34.836Z,16.88
2022-10-31T16:00:33.946Z,16.87
2022-10-31T16:01:34.831Z,16.84
2022-10-31T16:02:33.963Z,16.84
2022-10-31T16:03:33.963Z,16.85
2022-10-31T16:04:33.966Z,16.84
2022-10-31T16:05:34.878Z,16.82