createdAt,value
2023-08-07T00:00:30.186Z,0.00
2023-08-07T00:01:30.214Z,0.00
2023-08-07T00:02:30.138Z,0.00
2023-08-07T00:03:30.163Z,0.00
2023-08-07T00:04:30.060Z,0.00
2023-08-07T00:05:30.067Z,0.00
2023-08-07T00:06:30.077Z,0.00
2023-08-07T00:07:29.975Z,0.00
2023-08-07T00:08:29.961Z,0.00
2023-08-07T00:09:29.980Z,0.00
2023-08-07T00:10:29.883Z,0.00
2023-08-07T00:11:29.859Z,0.00
2023-08-07T00:12:29.828Z,0.00
2023-08-07T00:13:29.790Z,0.00
2023-08-07T00:14:29.754Z,0.00
2023-08-07T00:15:29.816Z,0.00
2023-08-07T00:16:29.697Z,0.00
2023-08-07T00:17:29.698Z,0.00
2023-08-07T00:18:30.347Z,0.00
2023-08-07T00:19:29.610Z,0.00
2023-08-07T00:20:29.571Z,0.00
2023-08-07T00:21:29.604Z,0.00
2023-08-07T00:22:29.511Z,0.00
2023-08-07T00:23:29.487Z,0.00
2023-08-07T00:24:29.454Z,0.00
2023-08-07T00:25:29.437Z,0.00
2023-08-07T00:26:29.389Z,0.00
2023-08-07T00:27:29.410Z,0.00
2023-08-07T00:28:29.362Z,0.00
2023-08-07T00:29:29.319Z,0.00
2023-08-07T00:30:29.263Z,0.00
2023-08-07T00:31:29.337Z,0.00
2023-08-07T00:32:29.241Z,0.00
2023-08-07T00:33:29.231Z,0.00
2023-08-07T00:34:29.161Z,0.00
2023-08-07T00:35:29.113Z,0.00
2023-08-07T00:36:29.080Z,0.00
2023-08-07T00:37:29.056Z,0.00
2023-08-07T00:38:29.029Z,0.00
2023-08-07T00:39:29.054Z,0.00
2023-08-07T00:40:28.951Z,0.00
2023-08-07T00:41:28.927Z,0.00
2023-08-07T00:42:28.903Z,0.00
2023-08-07T00:43:29.478Z,0.00
2023-08-07T00:44:28.838Z,0.00
2023-08-07T00:45:28.857Z,0.00
2023-08-07T00:46:28.778Z,0.00
2023-08-07T00:47:28.769Z,0.00
2023-08-07T00:48:28.706Z,0.00
2023-08-07T00:49:28.678Z,0.00
2023-08-07T00:50:41.635Z,0.00
2023-08-07T00:51:28.680Z,0.00
2023-08-07T00:52:28.652Z,0.00
2023-08-07T00:53:28.559Z,0.00
2023-08-07T00:54:28.523Z,0.00
2023-08-07T00:55:28.500Z,0.00
2023-08-07T00:56:28.573Z,0.00
2023-08-07T00:57:28.449Z,0.00
2023-08-07T00:58:28.400Z,0.00
2023-08-07T00:59:28.384Z,0.00
2023-08-07T01:00:28.349Z,0.00
2023-08-07T01:01:28.423Z,0.00
2023-08-07T01:02:28.548Z,0.00
2023-08-07T01:03:28.260Z,0.00
2023-08-07T01:04:28.213Z,0.00
2023-08-07T01:05:28.190Z,0.00
2023-08-07T01:06:28.248Z,0.00
2023-08-07T01:07:28.134Z,0.00
2023-08-07T01:08:28.104Z,0.00
2023-08-07T01:09:28.062Z,0.00
2023-08-07T01:10:28.039Z,0.00
2023-08-07T01:11:28.003Z,0.00
2023-08-07T01:12:28.060Z,0.00
2023-08-07T01:13:27.941Z,0.00
2023-08-07T01:14:27.912Z,0.00
2023-08-07T01:15:27.873Z,0.00
2023-08-07T01:16:27.976Z,0.00
2023-08-07T01:17:27.968Z,0.00
2023-08-07T01:18:27.871Z,0.00
2023-08-07T01:19:27.754Z,0.00
2023-08-07T01:20:27.767Z,0.00
2023-08-07T01:21:27.726Z,0.00
2023-08-07T01:22:27.676Z,0.00
2023-08-07T01:23:27.631Z,0.00
2023-08-07T01:24:27.660Z,0.00
2023-08-07T01:25:27.568Z,0.00
2023-08-07T01:26:27.552Z,0.00
2023-08-07T01:27:27.506Z,0.00
2023-08-07T01:28:27.488Z,0.00
2023-08-07T01:29:27.510Z,0.00
2023-08-07T01:30:27.435Z,0.00
2023-08-07T01:31:27.386Z,0.00
2023-08-07T01:32:27.402Z,0.00
2023-08-07T01:33:27.447Z,0.00
2023-08-07T01:34:27.298Z,0.00
2023-08-07T01:35:27.341Z,0.00
2023-08-07T01:36:27.243Z,0.00
2023-08-07T01:37:27.207Z,0.00
2023-08-07T01:38:27.170Z,0.00
2023-08-07T01:39:27.140Z,0.00
2023-08-07T01:40:27.121Z,0.00
2023-08-07T01:41:27.130Z,0.00
2023-08-07T01:42:27.109Z,0.00
2023-08-07T01:43:27.014Z,0.00
2023-08-07T01:44:26.990Z,0.00
2023-08-07T01:45:27.048Z,0.00
2023-08-07T01:46:26.965Z,0.00
2023-08-07T01:47:27.015Z,0.00
2023-08-07T01:48:27.252Z,0.00
2023-08-07T01:49:26.831Z,0.00
2023-08-07T01:50:26.816Z,0.00
2023-08-07T01:51:26.782Z,0.00
2023-08-07T01:52:26.762Z,0.00
2023-08-07T01:53:26.792Z,0.00
2023-08-07T01:54:26.689Z,0.00
2023-08-07T01:55:26.657Z,0.00
2023-08-07T01:56:26.625Z,0.00
2023-08-07T01:57:26.599Z,0.00
2023-08-07T01:58:26.652Z,0.00
2023-08-07T01:59:26.527Z,0.00
2023-08-07T02:00:26.531Z,0.00
2023-08-07T02:01:26.502Z,0.00
2023-08-07T02:02:26.469Z,0.00
2023-08-07T02:03:26.637Z,0.00
2023-08-07T02:04:26.392Z,0.00
2023-08-07T02:05:26.339Z,0.00
2023-08-07T02:06:26.315Z,0.00
2023-08-07T02:07:26.280Z,0.00
2023-08-07T02:08:26.252Z,0.00
2023-08-07T02:09:26.286Z,0.00
2023-08-07T02:10:26.989Z,0.00
2023-08-07T02:11:26.154Z,0.00
2023-08-07T02:12:26.137Z,0.00
2023-08-07T02:13:26.092Z,0.00
2023-08-07T02:14:26.134Z,0.00
2023-08-07T02:15:26.055Z,0.00
2023-08-07T02:16:26.031Z,0.00
2023-08-07T02:17:26.002Z,0.00
2023-08-07T02:18:25.956Z,0.00
2023-08-07T02:19:25.980Z,0.00
2023-08-07T02:20:25.954Z,0.00
2023-08-07T02:21:25.855Z,0.00
2023-08-07T02:22:25.827Z,0.00
2023-08-07T02:23:25.804Z,0.00
2023-08-07T02:24:25.789Z,0.00
2023-08-07T02:25:25.727Z,0.00
2023-08-07T02:26:25.761Z,0.00
2023-08-07T02:27:25.665Z,0.00
2023-08-07T02:28:25.640Z,0.00
2023-08-07T02:29:25.853Z,0.00
2023-08-07T02:30:25.648Z,0.00
2023-08-07T02:31:25.556Z,0.00
2023-08-07T02:32:25.545Z,0.00
2023-08-07T02:33:25.487Z,0.00
2023-08-07T02:34:25.466Z,0.00
2023-08-07T02:35:25.466Z,0.00
2023-08-07T02:36:25.448Z,0.00
2023-08-07T02:37:25.368Z,0.00
2023-08-07T02:38:25.332Z,0.00
2023-08-07T02:39:25.291Z,0.00
2023-08-07T02:40:25.278Z,0.00
2023-08-07T02:41:25.248Z,0.00
2023-08-07T02:42:25.269Z,0.00
2023-08-07T02:43:25.180Z,0.00
2023-08-07T02:44:25.152Z,0.00
2023-08-07T02:45:25.109Z,0.00
2023-08-07T02:46:25.140Z,0.00
2023-08-07T02:47:25.063Z,0.00
2023-08-07T02:48:25.110Z,0.00
2023-08-07T02:49:24.997Z,0.00
2023-08-07T02:50:24.954Z,0.00
2023-08-07T02:51:25.498Z,0.00
2023-08-07T02:52:24.894Z,0.00
2023-08-07T02:53:24.865Z,0.00
2023-08-07T02:54:25.529Z,0.00
2023-08-07T02:55:24.942Z,0.00
2023-08-07T02:56:25.445Z,0.00
2023-08-07T02:57:25.497Z,0.00
2023-08-07T02:58:25.445Z,0.00
2023-08-07T02:59:24.682Z,0.00
2023-08-07T03:00:24.728Z,0.00
2023-08-07T03:01:24.659Z,0.00
2023-08-07T03:02:24.701Z,4.00
2023-08-07T03:03:24.555Z,4.00
2023-08-07T03:04:24.528Z,4.00
2023-08-07T03:05:24.514Z,0.00
2023-08-07T03:06:24.561Z,4.00
2023-08-07T03:07:24.434Z,4.00
2023-08-07T03:08:24.404Z,4.00
2023-08-07T03:09:24.381Z,4.00
2023-08-07T03:10:26.752Z,8.00
2023-08-07T03:11:24.318Z,8.00
2023-08-07T03:12:24.335Z,8.00
2023-08-07T03:13:24.272Z,12.00
2023-08-07T03:14:24.226Z,12.00
2023-08-07T03:15:24.183Z,16.00
2023-08-07T03:16:24.200Z,12.00
2023-08-07T03:17:24.197Z,20.00
2023-08-07T03:18:24.097Z,20.00
2023-08-07T03:19:24.070Z,24.00
2023-08-07T03:20:24.033Z,24.00
2023-08-07T03:21:24.003Z,28.00
2023-08-07T03:22:24.027Z,36.00
2023-08-07T03:23:23.939Z,36.00
2023-08-07T03:24:23.931Z,40.00
2023-08-07T03:25:23.903Z,40.00
2023-08-07T03:26:23.902Z,48.00
2023-08-07T03:27:23.896Z,56.00
2023-08-07T03:28:23.798Z,64.00
2023-08-07T03:29:23.755Z,68.00
2023-08-07T03:30:23.731Z,80.00
2023-08-07T03:31:23.727Z,92.00
2023-08-07T03:32:23.691Z,100.00
2023-08-07T03:33:23.685Z,96.00
2023-08-07T03:34:23.621Z,112.00
2023-08-07T03:35:23.565Z,132.00
2023-08-07T03:36:23.549Z,144.00
2023-08-07T03:37:23.507Z,152.00
2023-08-07T03:38:23.549Z,164.00
2023-08-07T03:39:23.507Z,200.00
2023-08-07T03:40:23.418Z,220.00
2023-08-07T03:41:23.380Z,240.00
2023-08-07T03:42:23.378Z,248.00
2023-08-07T03:43:23.324Z,232.00
2023-08-07T03:44:23.352Z,232.00
2023-08-07T03:45:23.294Z,240.00
2023-08-07T03:46:23.320Z,248.00
2023-08-07T03:47:23.208Z,284.00
2023-08-07T03:48:24.000Z,352.00
2023-08-07T03:49:23.576Z,468.00
2023-08-07T03:50:25.902Z,524.00
2023-08-07T03:51:23.110Z,560.00
2023-08-07T03:52:24.022Z,596.00
2023-08-07T03:53:23.907Z,620.00
2023-08-07T03:54:24.906Z,672.00
2023-08-07T03:55:23.083Z,708.00
2023-08-07T03:56:23.025Z,748.00
2023-08-07T03:57:22.888Z,792.00
2023-08-07T03:58:22.865Z,832.00
2023-08-07T03:59:22.826Z,884.00
2023-08-07T04:00:22.803Z,928.00
2023-08-07T04:01:22.851Z,968.00
2023-08-07T04:02:22.772Z,1020.00
2023-08-07T04:03:22.724Z,1068.00
2023-08-07T04:04:22.733Z,1120.00
2023-08-07T04:05:22.654Z,1184.00
2023-08-07T04:06:22.617Z,1260.00
2023-08-07T04:07:22.631Z,1332.00
2023-08-07T04:08:22.556Z,1408.00
2023-08-07T04:09:22.530Z,1484.00
2023-08-07T04:10:22.512Z,1576.00
2023-08-07T04:11:22.464Z,1660.00
2023-08-07T04:12:22.424Z,1776.00
2023-08-07T04:13:22.518Z,1856.00
2023-08-07T04:14:22.383Z,1808.00
2023-08-07T04:15:22.333Z,1824.00
2023-08-07T04:16:22.303Z,1792.00
2023-08-07T04:17:22.358Z,1828.00
2023-08-07T04:18:22.238Z,1888.00
2023-08-07T04:19:22.264Z,2004.00
2023-08-07T04:20:22.191Z,2092.00
2023-08-07T04:21:22.175Z,2212.00
2023-08-07T04:22:23.016Z,2284.00
2023-08-07T04:23:23.418Z,2420.00
2023-08-07T04:24:22.057Z,2484.00
2023-08-07T04:25:22.097Z,2552.00
2023-08-07T04:26:21.996Z,2448.00
2023-08-07T04:27:21.969Z,2500.00
2023-08-07T04:28:21.951Z,2596.00
2023-08-07T04:29:21.907Z,2628.00
2023-08-07T04:30:21.880Z,2756.00
2023-08-07T04:31:21.942Z,2860.00
2023-08-07T04:32:22.500Z,2768.00
2023-08-07T04:33:21.794Z,2780.00
2023-08-07T04:34:21.755Z,2836.00
2023-08-07T04:35:21.721Z,2836.00
2023-08-07T04:36:21.689Z,2824.00
2023-08-07T04:37:21.719Z,2820.00
2023-08-07T04:38:21.628Z,2868.00
2023-08-07T04:39:21.601Z,2900.00
2023-08-07T04:40:21.560Z,2992.00
2023-08-07T04:41:21.536Z,2368.00
2023-08-07T04:42:21.500Z,2976.00
2023-08-07T04:43:22.098Z,2916.00
2023-08-07T04:44:21.456Z,3180.00
2023-08-07T04:45:21.413Z,3220.00
2023-08-07T04:46:21.424Z,3264.00
2023-08-07T04:47:21.417Z,3392.00
2023-08-07T04:48:21.324Z,4036.00
2023-08-07T04:49:21.352Z,3808.00
2023-08-07T04:50:21.261Z,3392.00
2023-08-07T04:51:21.230Z,3356.00
2023-08-07T04:52:26.457Z,3288.00
2023-08-07T04:53:21.172Z,3364.00
2023-08-07T04:54:21.136Z,3380.00
2023-08-07T04:55:21.180Z,3372.00
2023-08-07T04:56:21.131Z,3448.00
2023-08-07T04:57:21.051Z,3576.00
2023-08-07T04:58:21.046Z,3524.00
2023-08-07T04:59:20.986Z,3540.00
2023-08-07T05:00:20.949Z,3616.00
2023-08-07T05:01:21.083Z,3672.00
2023-08-07T05:02:20.941Z,3624.00
2023-08-07T05:03:20.923Z,3656.00
2023-08-07T05:04:20.833Z,3520.00
2023-08-07T05:05:20.803Z,3560.00
2023-08-07T05:06:20.767Z,3776.00
2023-08-07T05:07:20.799Z,3892.00
2023-08-07T05:08:20.704Z,3888.00
2023-08-07T05:09:20.682Z,4028.00
2023-08-07T05:10:20.674Z,4068.00
2023-08-07T05:11:20.622Z,4228.00
2023-08-07T05:12:20.631Z,4808.00
2023-08-07T05:13:20.604Z,4740.00
2023-08-07T05:14:20.521Z,5256.00
2023-08-07T05:15:20.508Z,5136.00
2023-08-07T05:16:20.540Z,5280.00
2023-08-07T05:17:20.444Z,5340.00
2023-08-07T05:18:20.448Z,5472.00
2023-08-07T05:19:20.374Z,5592.00
2023-08-07T05:20:20.372Z,5748.00
2023-08-07T05:21:20.311Z,5588.00
2023-08-07T05:22:20.283Z,6004.00
2023-08-07T05:23:20.321Z,5464.00
2023-08-07T05:24:20.222Z,6288.00
2023-08-07T05:25:20.196Z,6508.00
2023-08-07T05:26:20.159Z,7400.00
2023-08-07T05:27:20.129Z,7676.00
2023-08-07T05:28:20.166Z,7404.00
2023-08-07T05:29:20.074Z,6628.00
2023-08-07T05:30:20.033Z,6964.00
2023-08-07T05:31:20.049Z,6744.00
2023-08-07T05:32:19.974Z,7000.00
2023-08-07T05:33:20.015Z,6972.00
2023-08-07T05:34:19.914Z,6664.00
2023-08-07T05:35:19.889Z,7656.00
2023-08-07T05:36:19.858Z,7152.00
2023-08-07T05:37:19.842Z,7968.00
2023-08-07T05:38:19.841Z,9800.00
2023-08-07T05:39:19.931Z,7672.00
2023-08-07T05:40:19.735Z,9372.00
2023-08-07T05:41:19.713Z,8608.00
2023-08-07T05:42:19.673Z,9684.00
2023-08-07T05:43:19.656Z,9060.00
2023-08-07T05:44:19.616Z,8888.00
2023-08-07T05:45:19.642Z,8156.00
2023-08-07T05:46:19.614Z,9132.00
2023-08-07T05:47:19.576Z,10452.00
2023-08-07T05:48:19.498Z,10632.00
2023-08-07T05:49:19.477Z,10860.00
2023-08-07T05:50:19.438Z,10700.00
2023-08-07T05:51:19.470Z,10264.00
2023-08-07T05:52:19.378Z,10024.00
2023-08-07T05:53:19.370Z,9404.00
2023-08-07T05:54:19.322Z,9660.00
2023-08-07T05:55:19.295Z,9828.00
2023-08-07T05:56:19.286Z,10008.00
2023-08-07T05:57:19.314Z,10628.00
2023-08-07T05:58:19.209Z,9384.00
2023-08-07T05:59:19.188Z,11032.00
2023-08-07T06:00:19.148Z,10404.00
2023-08-07T06:01:19.222Z,9492.00
2023-08-07T06:02:19.087Z,11936.00
2023-08-07T06:03:19.120Z,10460.00
2023-08-07T06:04:19.114Z,11000.00
2023-08-07T06:05:19.004Z,9592.00
2023-08-07T06:06:18.974Z,9092.00
2023-08-07T06:07:18.957Z,8232.00
2023-08-07T06:08:18.910Z,7484.00
2023-08-07T06:09:18.946Z,9804.00
2023-08-07T06:10:18.859Z,10040.00
2023-08-07T06:11:18.846Z,9996.00
2023-08-07T06:12:18.799Z,10640.00
2023-08-07T06:13:30.519Z,11156.00
2023-08-07T06:14:18.746Z,10280.00
2023-08-07T06:15:19.555Z,11352.00
2023-08-07T06:16:18.720Z,9124.00
2023-08-07T06:17:18.717Z,11084.00
2023-08-07T06:18:18.637Z,10288.00
2023-08-07T06:19:30.578Z,10740.00
2023-08-07T06:20:18.587Z,10652.00
2023-08-07T06:21:18.544Z,9320.00
2023-08-07T06:22:18.601Z,9204.00
2023-08-07T06:23:18.485Z,7564.00
2023-08-07T06:24:18.460Z,6940.00
2023-08-07T06:25:18.434Z,7480.00
2023-08-07T06:26:18.399Z,8692.00
2023-08-07T06:27:18.466Z,8844.00
2023-08-07T06:28:18.352Z,8336.00
2023-08-07T06:29:18.320Z,9028.00
2023-08-07T06:30:18.286Z,9920.00
2023-08-07T06:31:18.263Z,10992.00
2023-08-07T06:32:18.279Z,11012.00
2023-08-07T06:33:18.261Z,10360.00
2023-08-07T06:34:18.173Z,8676.00
2023-08-07T06:35:18.158Z,10972.00
2023-08-07T06:36:18.130Z,10496.00
2023-08-07T06:37:18.095Z,11336.00
2023-08-07T06:38:18.085Z,11416.00
2023-08-07T06:39:18.098Z,11888.00
2023-08-07T06:40:18.013Z,10036.00
2023-08-07T06:41:17.985Z,9920.00
2023-08-07T06:42:17.944Z,11128.00
2023-08-07T06:43:17.929Z,11892.00
2023-08-07T06:44:17.887Z,11988.00
2023-08-07T06:45:17.927Z,12936.00
2023-08-07T06:46:17.888Z,12024.00
2023-08-07T06:47:17.809Z,12752.00
2023-08-07T06:48:17.773Z,12088.00
2023-08-07T06:49:17.752Z,11428.00
2023-08-07T06:50:17.904Z,11400.00
2023-08-07T06:51:17.757Z,12664.00
2023-08-07T06:52:17.667Z,12756.00
2023-08-07T06:53:18.582Z,12940.00
2023-08-07T06:54:17.626Z,13028.00
2023-08-07T06:55:18.589Z,12772.00
2023-08-07T06:56:18.507Z,13100.00
2023-08-07T06:57:18.521Z,12196.00
2023-08-07T06:58:17.505Z,13120.00
2023-08-07T06:59:17.477Z,12108.00
2023-08-07T07:00:17.482Z,12948.00
2023-08-07T07:01:17.499Z,12596.00
2023-08-07T07:02:17.386Z,13096.00
2023-08-07T07:03:17.431Z,13144.00
2023-08-07T07:04:17.328Z,12764.00
2023-08-07T07:05:18.311Z,12600.00
2023-08-07T07:06:17.278Z,12472.00
2023-08-07T07:07:17.256Z,12220.00
2023-08-07T07:08:17.236Z,11764.00
2023-08-07T07:09:17.313Z,11916.00
2023-08-07T07:10:17.188Z,12452.00
2023-08-07T07:11:17.190Z,12200.00
2023-08-07T07:12:17.120Z,12608.00
2023-08-07T07:13:17.085Z,12504.00
2023-08-07T07:14:17.064Z,11100.00
2023-08-07T07:15:17.080Z,11792.00
2023-08-07T07:16:17.020Z,12112.00
2023-08-07T07:17:16.967Z,12404.00
2023-08-07T07:18:16.948Z,12556.00
2023-08-07T07:19:16.917Z,12616.00
2023-08-07T07:20:16.894Z,12336.00
2023-08-07T07:21:16.918Z,10468.00
2023-08-07T07:22:16.847Z,11216.00
2023-08-07T07:23:16.807Z,12424.00
2023-08-07T07:24:16.783Z,13520.00
2023-08-07T07:25:16.749Z,12468.00
2023-08-07T07:26:16.737Z,10820.00
2023-08-07T07:27:16.783Z,12068.00
2023-08-07T07:28:16.676Z,10616.00
2023-08-07T07:29:16.644Z,9856.00
2023-08-07T07:30:16.687Z,11228.00
2023-08-07T07:31:16.612Z,12672.00
2023-08-07T07:32:16.588Z,12976.00
2023-08-07T07:33:16.588Z,11328.00
2023-08-07T07:34:16.513Z,11740.00
2023-08-07T07:35:16.475Z,11816.00
2023-08-07T07:36:16.469Z,10148.00
2023-08-07T07:37:16.423Z,11580.00
2023-08-07T07:38:16.434Z,11428.00
2023-08-07T07:39:16.446Z,11552.00
2023-08-07T07:40:16.346Z,10396.00
2023-08-07T07:41:16.321Z,11992.00
2023-08-07T07:42:16.300Z,10416.00
2023-08-07T07:43:16.270Z,11376.00
2023-08-07T07:44:16.242Z,8328.00
2023-08-07T07:45:16.271Z,9276.00
2023-08-07T07:46:16.187Z,11444.00
2023-08-07T07:47:16.162Z,10588.00
2023-08-07T07:48:16.139Z,9348.00
2023-08-07T07:49:16.210Z,7156.00
2023-08-07T07:50:16.591Z,9000.00
2023-08-07T07:51:16.162Z,8904.00
2023-08-07T07:52:16.055Z,10676.00
2023-08-07T07:53:16.638Z,9524.00
2023-08-07T07:54:16.728Z,10388.00
2023-08-07T07:55:16.690Z,11932.00
2023-08-07T07:56:17.492Z,12852.00
2023-08-07T07:57:16.483Z,13060.00
2023-08-07T07:58:15.908Z,13632.00
2023-08-07T07:59:15.828Z,12164.00
2023-08-07T08:00:15.814Z,10480.00
2023-08-07T08:01:15.774Z,14048.00
2023-08-07T08:02:15.754Z,15608.00
2023-08-07T08:03:15.830Z,13604.00
2023-08-07T08:04:15.788Z,14760.00
2023-08-07T08:05:15.682Z,14940.00
2023-08-07T08:06:15.654Z,14080.00
2023-08-07T08:07:15.706Z,14552.00
2023-08-07T08:08:15.601Z,13872.00
2023-08-07T08:09:15.616Z,8968.00
2023-08-07T08:10:15.576Z,10772.00
2023-08-07T08:11:15.513Z,10620.00
2023-08-07T08:12:15.510Z,10956.00
2023-08-07T08:13:15.984Z,12332.00
2023-08-07T08:14:15.480Z,7368.00
2023-08-07T08:15:15.456Z,6504.00
2023-08-07T08:16:15.429Z,9852.00
2023-08-07T08:17:16.114Z,8352.00
2023-08-07T08:18:15.345Z,7920.00
2023-08-07T08:19:15.333Z,7948.00
2023-08-07T08:20:16.104Z,11980.00
2023-08-07T08:21:15.669Z,13868.00
2023-08-07T08:22:16.103Z,11876.00
2023-08-07T08:23:16.103Z,10240.00
2023-08-07T08:24:16.113Z,11648.00
2023-08-07T08:25:15.999Z,14104.00
2023-08-07T08:26:16.101Z,13060.00
2023-08-07T08:27:16.121Z,13448.00
2023-08-07T08:28:15.995Z,16768.00
2023-08-07T08:29:16.500Z,15052.00
2023-08-07T08:30:15.585Z,11628.00
2023-08-07T08:31:15.009Z,7456.00
2023-08-07T08:32:14.972Z,7204.00
2023-08-07T08:33:14.982Z,9792.00
2023-08-07T08:34:14.922Z,8900.00
2023-08-07T08:35:14.912Z,9180.00
2023-08-07T08:36:15.504Z,9248.00
2023-08-07T08:37:14.862Z,7104.00
2023-08-07T08:38:14.801Z,4560.00
2023-08-07T08:39:15.226Z,3916.00
2023-08-07T08:40:14.749Z,6964.00
2023-08-07T08:41:14.711Z,12952.00
2023-08-07T08:42:14.719Z,16284.00
2023-08-07T08:43:14.663Z,18304.00
2023-08-07T08:44:14.642Z,19200.00
2023-08-07T08:45:14.706Z,17824.00
2023-08-07T08:46:14.613Z,14928.00
2023-08-07T08:47:14.549Z,15144.00
2023-08-07T08:48:14.536Z,15140.00
2023-08-07T08:49:14.505Z,12376.00
2023-08-07T08:50:15.549Z,8048.00
2023-08-07T08:51:14.509Z,8340.00
2023-08-07T08:52:14.430Z,5868.00
2023-08-07T08:53:14.400Z,7172.00
2023-08-07T08:54:14.380Z,8932.00
2023-08-07T08:55:14.349Z,10272.00
2023-08-07T08:56:14.324Z,10096.00
2023-08-07T08:57:14.354Z,10056.00
2023-08-07T08:58:14.262Z,14204.00
2023-08-07T08:59:14.268Z,16568.00
2023-08-07T09:00:14.255Z,15416.00
2023-08-07T09:01:15.169Z,16436.00
2023-08-07T09:02:15.068Z,18848.00
2023-08-07T09:03:17.097Z,19456.00
2023-08-07T09:04:14.139Z,18976.00
2023-08-07T09:05:14.080Z,19008.00
2023-08-07T09:06:14.057Z,19008.00
2023-08-07T09:07:14.026Z,18944.00
2023-08-07T09:08:14.005Z,18592.00
2023-08-07T09:09:14.027Z,18464.00
2023-08-07T09:10:13.974Z,18048.00
2023-08-07T09:11:13.942Z,17312.00
2023-08-07T09:12:13.908Z,15312.00
2023-08-07T09:13:13.869Z,14180.00
2023-08-07T09:14:13.853Z,15212.00
2023-08-07T09:15:13.904Z,15020.00
2023-08-07T09:16:13.879Z,14924.00
2023-08-07T09:17:13.769Z,13344.00
2023-08-07T09:18:13.805Z,13824.00
2023-08-07T09:19:13.791Z,15872.00
2023-08-07T09:20:13.698Z,16272.00
2023-08-07T09:21:13.665Z,15336.00
2023-08-07T09:22:13.645Z,14580.00
2023-08-07T09:23:13.613Z,14444.00
2023-08-07T09:24:13.602Z,14128.00
2023-08-07T09:25:13.620Z,12440.00
2023-08-07T09:26:14.147Z,11712.00
2023-08-07T09:27:13.531Z,12220.00
2023-08-07T09:28:13.498Z,10660.00
2023-08-07T09:29:13.455Z,9236.00
2023-08-07T09:30:14.044Z,8092.00
2023-08-07T09:31:13.507Z,7200.00
2023-08-07T09:32:13.398Z,12144.00
2023-08-07T09:33:13.418Z,15004.00
2023-08-07T09:34:13.342Z,15592.00
2023-08-07T09:35:14.016Z,15552.00
2023-08-07T09:36:13.286Z,16832.00
2023-08-07T09:37:13.351Z,15840.00
2023-08-07T09:38:13.275Z,12092.00
2023-08-07T09:39:13.200Z,11356.00
2023-08-07T09:40:13.240Z,15868.00
2023-08-07T09:41:13.157Z,17056.00
2023-08-07T09:42:13.218Z,17056.00
2023-08-07T09:43:13.149Z,18752.00
2023-08-07T09:44:13.090Z,19008.00
2023-08-07T09:45:13.057Z,18560.00
2023-08-07T09:46:13.036Z,16196.00
2023-08-07T09:47:12.999Z,12548.00
2023-08-07T09:48:13.031Z,15152.00
2023-08-07T09:49:13.635Z,18912.00
2023-08-07T09:50:12.953Z,19232.00
2023-08-07T09:51:13.628Z,19648.00
2023-08-07T09:52:13.145Z,17536.00
2023-08-07T09:53:13.523Z,17504.00
2023-08-07T09:54:12.891Z,17824.00
2023-08-07T09:55:12.798Z,18688.00
2023-08-07T09:56:12.778Z,18624.00
2023-08-07T09:57:12.746Z,18720.00
2023-08-07T09:58:12.736Z,18912.00
2023-08-07T09:59:12.690Z,19136.00
2023-08-07T10:00:12.739Z,19136.00
2023-08-07T10:01:12.694Z,18048.00
2023-08-07T10:02:12.751Z,18592.00
2023-08-07T10:03:12.644Z,19680.00
2023-08-07T10:04:13.141Z,17920.00
2023-08-07T10:05:12.547Z,16640.00
2023-08-07T10:06:12.748Z,17632.00
2023-08-07T10:07:12.492Z,17920.00
2023-08-07T10:08:12.474Z,16352.00
2023-08-07T10:09:12.451Z,16384.00
2023-08-07T10:10:12.467Z,17312.00
2023-08-07T10:11:12.402Z,18784.00
2023-08-07T10:12:12.434Z,18400.00
2023-08-07T10:13:12.354Z,15660.00
2023-08-07T10:14:12.334Z,16048.00
2023-08-07T10:15:12.301Z,16576.00
2023-08-07T10:16:12.292Z,17312.00
2023-08-07T10:17:12.261Z,19200.00
2023-08-07T10:18:12.468Z,18496.00
2023-08-07T10:19:12.202Z,17344.00
2023-08-07T10:20:12.173Z,17376.00
2023-08-07T10:21:12.164Z,18304.00
2023-08-07T10:22:12.122Z,18304.00
2023-08-07T10:23:12.109Z,16640.00
2023-08-07T10:24:12.188Z,14392.00
2023-08-07T10:25:12.066Z,12280.00
2023-08-07T10:26:12.029Z,14316.00
2023-08-07T10:27:12.006Z,17088.00
2023-08-07T10:28:11.978Z,17216.00
2023-08-07T10:29:11.960Z,14844.00
2023-08-07T10:30:12.012Z,14308.00
2023-08-07T10:31:11.924Z,15696.00
2023-08-07T10:32:11.907Z,16016.00
2023-08-07T10:33:11.865Z,14940.00
2023-08-07T10:34:11.922Z,14744.00
2023-08-07T10:35:11.810Z,13968.00
2023-08-07T10:36:16.164Z,13860.00
2023-08-07T10:37:11.766Z,14960.00
2023-08-07T10:38:11.822Z,15316.00
2023-08-07T10:39:11.722Z,11580.00
2023-08-07T10:40:11.701Z,15504.00
2023-08-07T10:41:11.697Z,17280.00
2023-08-07T10:42:12.545Z,14004.00
2023-08-07T10:43:11.612Z,11648.00
2023-08-07T10:44:11.726Z,7964.00
2023-08-07T10:45:11.568Z,7216.00
2023-08-07T10:46:12.594Z,7284.00
2023-08-07T10:47:11.550Z,7640.00
2023-08-07T10:48:11.524Z,8852.00
2023-08-07T10:49:11.471Z,9240.00
2023-08-07T10:50:11.494Z,10468.00
2023-08-07T10:51:11.431Z,10668.00
2023-08-07T10:52:11.438Z,10892.00
2023-08-07T10:53:11.371Z,13136.00
2023-08-07T10:54:12.047Z,14180.00
2023-08-07T10:55:13.102Z,14468.00
2023-08-07T10:56:11.368Z,13544.00
2023-08-07T10:57:11.309Z,15592.00
2023-08-07T10:58:11.286Z,17280.00
2023-08-07T10:59:11.232Z,19456.00
2023-08-07T11:00:11.271Z,19904.00
2023-08-07T11:01:11.227Z,14496.00
2023-08-07T11:02:12.833Z,12692.00
2023-08-07T11:03:11.148Z,11572.00
2023-08-07T11:04:11.130Z,8052.00
2023-08-07T11:05:12.076Z,7072.00
2023-08-07T11:06:11.658Z,7660.00
2023-08-07T11:07:11.158Z,8692.00
2023-08-07T11:08:11.041Z,7160.00
2023-08-07T11:09:11.037Z,5872.00
2023-08-07T11:10:11.025Z,6484.00
2023-08-07T11:11:10.956Z,6808.00
2023-08-07T11:12:10.938Z,8652.00
2023-08-07T11:13:10.914Z,9456.00
2023-08-07T11:14:12.064Z,5932.00
2023-08-07T11:15:10.806Z,3324.00
2023-08-07T11:16:10.794Z,3908.00
2023-08-07T11:17:10.758Z,5800.00
2023-08-07T11:18:10.722Z,5592.00
2023-08-07T11:19:10.774Z,5144.00
2023-08-07T11:20:10.669Z,6988.00
2023-08-07T11:21:10.652Z,13804.00
2023-08-07T11:22:10.618Z,18752.00
2023-08-07T11:23:10.600Z,19936.00
2023-08-07T11:24:10.668Z,19680.00
2023-08-07T11:25:10.604Z,17728.00
2023-08-07T11:26:10.508Z,14392.00
2023-08-07T11:27:10.494Z,13652.00
2023-08-07T11:28:10.462Z,13324.00
2023-08-07T11:29:10.551Z,14548.00
2023-08-07T11:30:10.407Z,15020.00
2023-08-07T11:31:14.593Z,14960.00
2023-08-07T11:32:11.757Z,15156.00
2023-08-07T11:33:10.338Z,16316.00
2023-08-07T11:34:10.303Z,16008.00
2023-08-07T11:35:10.282Z,15904.00
2023-08-07T11:36:10.256Z,15364.00
2023-08-07T11:37:10.309Z,12748.00
2023-08-07T11:38:10.266Z,8940.00
2023-08-07T11:39:10.179Z,6880.00
2023-08-07T11:40:10.149Z,7436.00
2023-08-07T11:41:10.137Z,5564.00
2023-08-07T11:42:10.096Z,4076.00
2023-08-07T11:43:10.150Z,3932.00
2023-08-07T11:44:10.079Z,5280.00
2023-08-07T11:45:10.053Z,5184.00
2023-08-07T11:46:10.056Z,9160.00
2023-08-07T11:47:10.034Z,13096.00
2023-08-07T11:48:09.950Z,13328.00
2023-08-07T11:49:09.922Z,12548.00
2023-08-07T11:50:09.908Z,11964.00
2023-08-07T11:51:09.865Z,11772.00
2023-08-07T11:52:09.913Z,11716.00
2023-08-07T11:53:09.825Z,11760.00
2023-08-07T11:54:09.802Z,11744.00
2023-08-07T11:55:09.789Z,11860.00
2023-08-07T11:56:09.869Z,12076.00
2023-08-07T11:57:09.778Z,12500.00
2023-08-07T11:58:09.682Z,12228.00
2023-08-07T11:59:09.663Z,12832.00
2023-08-07T12:00:09.643Z,16608.00
2023-08-07T12:01:09.686Z,18560.00
2023-08-07T12:02:09.580Z,17920.00
2023-08-07T12:03:09.632Z,14684.00
2023-08-07T12:04:09.825Z,12212.00
2023-08-07T12:05:09.507Z,12308.00
2023-08-07T12:06:09.508Z,10012.00
2023-08-07T12:07:09.455Z,7432.00
2023-08-07T12:08:09.422Z,6520.00
2023-08-07T12:09:09.462Z,6988.00
2023-08-07T12:10:09.374Z,12148.00
2023-08-07T12:11:09.354Z,15564.00
2023-08-07T12:12:09.403Z,16584.00
2023-08-07T12:13:09.312Z,17568.00
2023-08-07T12:14:09.330Z,14384.00
2023-08-07T12:15:09.253Z,11116.00
2023-08-07T12:16:09.285Z,9976.00