createdAt,value
2023-05-13T00:00:57.688Z,10.1
2023-05-13T00:10:57.674Z,10
2023-05-13T00:15:57.681Z,10
2023-05-13T00:20:57.708Z,10
2023-05-13T00:30:57.685Z,10.1
2023-05-13T00:40:57.695Z,10.1
2023-05-13T00:50:57.676Z,10.1
2023-05-13T00:55:57.691Z,10.1
2023-05-13T01:10:57.685Z,10.1
2023-05-13T01:15:57.695Z,10.1
2023-05-13T01:30:57.748Z,10.1
2023-05-13T01:45:57.762Z,10
2023-05-13T01:55:57.696Z,10
2023-05-13T02:00:57.710Z,10.1
2023-05-13T02:15:57.718Z,10
2023-05-13T02:20:57.715Z,10
2023-05-13T02:30:57.693Z,10
2023-05-13T02:50:57.704Z,10
2023-05-13T03:15:57.717Z,10
2023-05-13T03:20:57.713Z,10
2023-05-13T03:30:57.708Z,10
2023-05-13T03:35:57.729Z,10
2023-05-13T03:45:57.702Z,10
2023-05-13T03:55:57.702Z,10
2023-05-13T04:00:57.720Z,10
2023-05-13T04:05:57.715Z,10
2023-05-13T04:15:57.726Z,10
2023-05-13T04:30:57.720Z,10
2023-05-13T04:35:57.712Z,10
2023-05-13T04:45:57.763Z,10
2023-05-13T04:55:57.720Z,10
2023-05-13T05:00:57.722Z,10
2023-05-13T05:10:57.727Z,10
2023-05-13T05:15:57.744Z,10
2023-05-13T05:26:07.924Z,10
2023-05-13T05:30:57.732Z,10
2023-05-13T05:40:57.713Z,10
2023-05-13T05:45:57.832Z,10
2023-05-13T06:00:57.715Z,10
2023-05-13T06:15:57.767Z,10
2023-05-13T06:20:57.743Z,10
2023-05-13T06:30:57.786Z,10
2023-05-13T06:40:57.723Z,10
2023-05-13T06:45:57.744Z,10
2023-05-13T07:00:57.799Z,10
2023-05-13T07:10:57.757Z,10
2023-05-13T07:20:57.756Z,10.1
2023-05-13T07:25:57.782Z,10.2
2023-05-13T07:35:57.757Z,10.1
2023-05-13T07:40:57.777Z,10.2
2023-05-13T07:50:57.771Z,10.2
2023-05-13T08:00:57.757Z,10.2
2023-05-13T08:05:57.765Z,10.2
2023-05-13T08:15:57.816Z,10.2
2023-05-13T08:25:57.768Z,10.2
2023-05-13T08:35:57.761Z,10.1
2023-05-13T08:40:57.871Z,10.2
2023-05-13T08:50:57.804Z,10.1
2023-05-13T08:55:57.774Z,10.1
2023-05-13T09:00:57.871Z,10.1
2023-05-13T09:15:57.795Z,10.1
2023-05-13T09:35:57.774Z,10.1
2023-05-13T09:45:57.751Z,10.1
2023-05-13T09:50:57.778Z,10.1
2023-05-13T10:00:57.794Z,10.1
2023-05-13T10:05:57.780Z,10.1
2023-05-13T10:15:57.778Z,10.2
2023-05-13T10:25:57.766Z,10.5
2023-05-13T10:30:57.775Z,10.8
2023-05-13T10:40:57.759Z,10.9
2023-05-13T10:45:57.791Z,10.7
2023-05-13T10:50:57.770Z,10.7
2023-05-13T11:00:57.760Z,10.7
2023-05-13T11:05:57.777Z,10.7
2023-05-13T11:15:57.827Z,10.7
2023-05-13T11:25:57.777Z,10.5
2023-05-13T11:35:57.762Z,10.5
2023-05-13T11:40:57.781Z,10.5
2023-05-13T11:50:57.783Z,10.5
2023-05-13T12:00:57.787Z,10.4
2023-05-13T12:10:57.807Z,10.5
2023-05-13T12:15:57.862Z,10.5
2023-05-13T12:40:57.769Z,10.5
2023-05-13T12:45:57.792Z,10.4
2023-05-13T12:55:57.789Z,10.5
2023-05-13T13:00:57.797Z,10.6
2023-05-13T13:05:57.814Z,10.5
2023-05-13T13:15:57.801Z,10.4
2023-05-13T13:20:57.799Z,10.5
2023-05-13T13:25:57.798Z,10.4
2023-05-13T13:35:57.795Z,10.4
2023-05-13T13:45:57.806Z,10.4
2023-05-13T13:50:57.799Z,10.4
2023-05-13T13:55:57.798Z,10.4
2023-05-13T14:05:57.811Z,10.5
2023-05-13T14:35:57.824Z,11
2023-05-13T14:45:57.813Z,11.2
2023-05-13T14:50:57.837Z,11.4
2023-05-13T15:00:57.893Z,11.6
2023-05-13T15:05:57.828Z,11.7
2023-05-13T15:15:57.819Z,11.8
2023-05-13T15:20:57.831Z,11.7
2023-05-13T15:30:57.832Z,11.6
2023-05-13T15:35:57.814Z,11.5
2023-05-13T15:40:57.849Z,11.4
2023-05-13T15:50:57.839Z,11.4
2023-05-13T16:10:57.855Z,11.1
2023-05-13T16:20:57.829Z,11.1
2023-05-13T16:30:58.717Z,11
2023-05-13T16:40:57.840Z,11
2023-05-13T16:50:57.863Z,10.9
2023-05-13T16:55:57.836Z,10.9
2023-05-13T17:00:59.378Z,10.9
2023-05-13T17:10:57.836Z,10.9
2023-05-13T17:15:57.852Z,10.9
2023-05-13T17:25:57.827Z,10.8
2023-05-13T17:30:57.853Z,10.8
2023-05-13T17:40:57.840Z,10.8
2023-05-13T17:45:57.855Z,10.8
2023-05-13T18:00:57.855Z,10.7
2023-05-13T18:10:57.856Z,10.7
2023-05-13T18:20:57.837Z,10.7
2023-05-13T18:25:57.870Z,10.7
2023-05-13T18:35:57.859Z,10.7
2023-05-13T18:40:57.859Z,10.7
2023-05-13T18:50:57.900Z,10.6
2023-05-13T19:05:57.841Z,10.6
2023-05-13T19:10:57.841Z,10.6
2023-05-13T19:15:57.856Z,10.6
2023-05-13T19:35:57.864Z,10.6
2023-05-13T19:45:57.834Z,10.6
2023-05-13T19:55:57.845Z,10.5
2023-05-13T20:05:57.874Z,10.5
2023-05-13T20:15:57.860Z,10.5
2023-05-13T20:20:57.873Z,10.5
2023-05-13T20:30:57.865Z,10.5
2023-05-13T20:40:57.867Z,10.5
2023-05-13T20:50:57.863Z,10.5
2023-05-13T20:55:57.866Z,10.5
2023-05-13T21:00:57.897Z,10.5
2023-05-13T21:05:57.890Z,10.5
2023-05-13T21:15:57.895Z,10.5
2023-05-13T21:20:57.887Z,10.5
2023-05-13T21:30:57.878Z,10.5
2023-05-13T21:50:57.925Z,10.5
2023-05-13T22:00:57.884Z,10.4
2023-05-13T22:10:57.847Z,10.5
2023-05-13T22:15:57.934Z,10.5
2023-05-13T22:30:57.881Z,10.4
2023-05-13T22:40:57.924Z,10.4
2023-05-13T22:50:57.931Z,10.4
2023-05-13T22:55:57.893Z,10.4
2023-05-13T23:05:57.858Z,10.4
2023-05-13T23:15:57.891Z,10.4
2023-05-13T23:35:57.867Z,10.3
2023-05-13T23:45:57.924Z,10.4
2023-05-13T23:50:57.887Z,10.4
