createdAt,value
2019-05-07T04:02:08.401Z,99.90
2019-05-07T04:03:44.755Z,99.90
2019-05-07T04:44:26.914Z,99.90
2019-05-07T04:46:03.267Z,99.90
2019-05-07T04:47:46.306Z,99.90
2019-05-07T04:49:15.317Z,99.90
2019-05-07T04:50:54.154Z,99.90
2019-05-07T04:52:33.996Z,99.90
2019-05-07T04:54:08.843Z,99.90
2019-05-07T04:55:43.611Z,99.90
2019-05-07T04:57:27.461Z,99.90
2019-05-07T04:59:03.565Z,99.90
2019-05-07T05:00:39.079Z,99.90
2019-05-07T05:02:18.783Z,99.90
2019-05-07T05:03:54.224Z,99.90
2019-05-07T05:05:29.174Z,99.90
2019-05-07T05:07:03.954Z,99.90
2019-05-07T05:08:38.749Z,99.90
2019-05-07T05:10:14.720Z,99.90
2019-05-07T05:11:49.842Z,99.90
2019-05-07T05:13:25.289Z,99.90
2019-05-07T05:15:02.017Z,99.90
2019-05-07T05:16:36.895Z,99.90
2019-05-07T05:18:12.699Z,99.90
2019-05-07T05:19:47.776Z,99.90
2019-05-07T05:21:32.273Z,99.90
2019-05-07T05:23:17.373Z,99.90
2019-05-07T05:25:11.966Z,99.90
2019-05-07T05:26:46.489Z,99.90
2019-05-07T05:28:21.849Z,99.90
2019-05-07T05:29:57.154Z,99.90
2019-05-07T05:31:33.039Z,99.90
2019-05-07T05:33:08.022Z,99.90
2019-05-07T05:34:42.786Z,99.90
2019-05-07T05:36:17.992Z,99.90
2019-05-07T05:37:52.757Z,99.90
2019-05-07T05:39:27.544Z,99.90
2019-05-07T05:41:02.856Z,99.90
2019-05-07T05:42:43.609Z,99.90
2019-05-07T05:44:25.986Z,99.90
2019-05-07T05:54:36.425Z,99.90
2019-05-07T05:56:19.154Z,99.90
2019-05-07T05:58:02.695Z,99.90
2019-05-07T05:59:51.227Z,99.90
2019-05-07T06:01:39.344Z,99.90
2019-05-07T06:03:32.347Z,99.90
2019-05-07T06:05:35.679Z,99.90
2019-05-07T06:07:16.795Z,99.90
2019-05-07T06:09:13.428Z,99.90
2019-05-07T06:28:08.474Z,99.90
2019-05-07T06:29:43.225Z,99.90
2019-05-07T06:31:18.020Z,99.90
2019-05-07T06:32:52.803Z,99.90
2019-05-07T06:34:27.584Z,99.90
2019-05-07T06:36:02.912Z,99.90
2019-05-07T06:37:38.384Z,99.90
2019-05-07T06:39:22.625Z,99.90
2019-05-07T06:41:05.627Z,99.90
2019-05-07T06:43:03.218Z,99.90
2019-05-07T06:44:38.043Z,99.90
2019-05-07T06:46:13.081Z,99.90
2019-05-07T06:47:47.950Z,99.90
2019-05-07T06:49:22.737Z,99.90
2019-05-07T06:52:32.114Z,99.90
2019-05-07T06:54:07.089Z,99.90
2019-05-07T06:55:42.848Z,99.90
2019-05-07T06:57:17.669Z,99.90
2019-05-07T06:59:02.326Z,99.90
2019-05-07T07:02:43.245Z,99.90
2019-05-07T07:04:42.370Z,99.90
2019-05-07T07:06:23.064Z,99.90
2019-05-07T07:08:02.387Z,99.90
2019-05-07T07:13:14.421Z,99.90
2019-05-07T07:14:52.341Z,99.90
2019-05-07T07:29:08.380Z,99.90
2019-05-07T07:37:28.038Z,99.90
2019-05-07T07:40:45.510Z,99.90
2019-05-07T07:42:22.825Z,99.90
2019-05-07T07:43:57.163Z,99.90
2019-05-07T07:45:32.511Z,99.90
2019-05-07T07:53:28.109Z,99.30
2019-05-07T07:55:02.893Z,99.00
2019-05-07T07:56:52.252Z,99.90
2019-05-07T07:58:34.963Z,99.90
2019-05-07T08:00:30.065Z,99.90
2019-05-07T08:02:13.144Z,99.70
2019-05-07T08:03:59.419Z,99.50
2019-05-07T08:05:34.185Z,99.90
2019-05-07T08:07:09.044Z,99.90
2019-05-07T08:08:44.172Z,99.00
2019-05-07T08:10:19.398Z,98.50
2019-05-07T08:11:54.309Z,98.50
2019-05-07T08:30:58.284Z,99.30
2019-05-07T08:32:46.255Z,99.90
2019-05-07T08:36:16.749Z,99.90
2019-05-07T09:10:15.020Z,99.90
2019-05-07T09:14:59.446Z,96.70
2019-05-07T09:16:36.070Z,96.90
2019-05-07T09:25:25.331Z,97.90
2019-05-07T09:39:23.867Z,98.10
2019-05-07T09:42:34.471Z,95.80
2019-05-07T09:44:09.296Z,96.00
2019-05-07T09:45:44.323Z,96.80
2019-05-07T09:47:19.266Z,98.00
2019-05-07T09:48:54.114Z,97.20
2019-05-07T09:50:29.286Z,96.60
2019-05-07T09:55:23.375Z,96.50
2019-05-07T09:58:38.790Z,99.80
2019-05-07T10:03:22.781Z,99.90
2019-05-07T10:13:19.690Z,99.90
2019-05-07T10:26:18.475Z,99.90
2019-05-07T10:27:53.388Z,99.90
2019-05-07T10:29:28.180Z,99.90
2019-05-07T11:11:52.305Z,99.90
2019-05-07T11:15:02.253Z,99.90
2019-05-07T11:16:44.474Z,99.90
2019-05-07T11:34:22.059Z,99.90
2019-05-07T11:35:57.124Z,99.90
2019-05-07T11:37:31.883Z,99.90
2019-05-07T11:39:08.443Z,99.90
2019-05-07T11:40:43.735Z,99.90
2019-05-07T11:42:42.650Z,99.90
2019-05-07T11:44:22.983Z,99.90
2019-05-07T11:46:04.924Z,99.90
2019-05-07T11:47:39.725Z,99.90
2019-05-07T11:49:22.746Z,99.90
2019-05-07T11:52:47.834Z,99.90
2019-05-07T11:54:22.613Z,99.90
2019-05-07T11:55:57.401Z,99.90
2019-05-07T11:57:32.486Z,99.90
2019-05-07T12:13:28.595Z,99.90
2019-05-07T12:15:03.396Z,99.90
2019-05-07T12:16:38.173Z,99.90
2019-05-07T12:18:12.946Z,99.90
2019-05-07T12:19:47.769Z,99.90
2019-05-07T12:21:24.288Z,99.90
2019-05-07T12:22:59.063Z,99.90
2019-05-07T12:24:33.851Z,99.90
2019-05-07T12:26:08.638Z,99.90
2019-05-07T12:27:43.618Z,99.90
2019-05-07T12:29:18.403Z,99.90
2019-05-07T12:32:47.251Z,99.90
2019-05-07T12:34:25.723Z,99.90
2019-05-07T12:42:22.366Z,99.90
2019-05-07T12:43:57.724Z,98.90
2019-05-07T12:45:32.504Z,98.90
2019-05-07T12:47:07.847Z,99.20
2019-05-07T12:48:42.882Z,99.90
2019-05-07T12:50:17.804Z,99.70
2019-05-07T12:52:12.682Z,98.90
2019-05-07T12:53:52.490Z,98.40
2019-05-07T12:55:42.727Z,98.10
2019-05-07T12:57:17.081Z,97.50
2019-05-07T12:58:51.909Z,98.50
2019-05-07T13:02:40.638Z,98.40
2019-05-07T13:04:18.690Z,99.90
2019-05-07T13:05:53.839Z,99.90
2019-05-07T13:08:03.009Z,99.90
2019-05-07T13:11:13.236Z,99.80
2019-05-07T13:12:48.159Z,97.00
2019-05-07T13:23:49.437Z,96.10
2019-05-07T13:25:28.332Z,93.30
2019-05-07T13:27:03.216Z,95.40
2019-05-07T13:28:37.834Z,94.90
2019-05-07T13:30:13.446Z,95.80
2019-05-07T13:31:53.856Z,97.40
2019-05-07T13:46:06.657Z,94.40
2019-05-07T13:55:37.575Z,90.00
2019-05-07T13:58:47.366Z,80.50
2019-05-07T14:00:29.275Z,85.00
2019-05-07T14:02:07.611Z,86.20
2019-05-07T14:03:42.545Z,88.30
2019-05-07T14:05:17.469Z,90.10
2019-05-07T14:06:52.949Z,91.80
2019-05-07T14:08:31.998Z,91.50
2019-05-07T14:24:22.679Z,93.00
2019-05-07T14:47:22.892Z,94.70
2019-05-07T14:48:58.065Z,93.90
2019-05-07T14:50:33.222Z,93.60
2019-05-07T14:52:08.354Z,92.50
2019-05-07T14:53:43.881Z,91.60
2019-05-07T14:55:18.787Z,91.90
2019-05-07T14:56:53.784Z,91.40
2019-05-07T14:58:28.627Z,91.90
2019-05-07T15:00:03.687Z,92.50
2019-05-07T15:01:38.878Z,93.10
2019-05-07T15:03:14.367Z,92.80
2019-05-07T15:04:49.275Z,92.20
2019-05-07T15:06:24.240Z,92.80
2019-05-07T15:08:10.353Z,93.30
2019-05-07T15:09:35.891Z,91.60
2019-05-07T15:11:11.018Z,92.20
2019-05-07T15:12:46.457Z,92.90
2019-05-07T15:14:21.529Z,90.80
2019-05-07T15:15:56.449Z,91.60
2019-05-07T15:17:42.003Z,92.60
2019-05-07T15:19:16.931Z,92.10
2019-05-07T15:20:52.549Z,90.00
2019-05-07T15:22:52.652Z,90.80
2019-05-07T15:24:27.967Z,92.70
2019-05-07T15:26:04.879Z,91.50
2019-05-07T15:27:42.019Z,92.20
2019-05-07T15:29:16.519Z,92.70
2019-05-07T15:31:00.065Z,91.10
2019-05-07T15:32:34.986Z,93.10
2019-05-07T15:34:12.245Z,93.00
2019-05-07T22:12:58.160Z,92.50
2019-05-07T22:14:33.007Z,99.90
2019-05-07T22:16:07.837Z,99.90
2019-05-07T22:30:29.780Z,99.90
2019-05-07T22:32:13.002Z,99.90
2019-05-07T22:33:54.663Z,99.90
2019-05-07T22:35:32.766Z,99.90
2019-05-07T22:37:07.532Z,99.90
2019-05-07T22:38:42.315Z,99.90
