createdAt,value
2023-02-02T00:02:26.941Z,4.55
2023-02-02T00:07:28.492Z,5.00
2023-02-02T00:12:30.163Z,4.72
2023-02-02T00:17:31.736Z,4.47
2023-02-02T00:22:33.383Z,5.40
2023-02-02T00:27:35.110Z,5.20
2023-02-02T00:32:37.724Z,3.65
2023-02-02T00:37:39.435Z,4.53
2023-02-02T00:42:41.137Z,4.10
2023-02-02T00:47:44.668Z,3.63
2023-02-02T00:52:48.456Z,4.25
2023-02-02T00:57:50.058Z,4.82
2023-02-02T01:02:53.735Z,4.80
2023-02-02T01:07:55.519Z,3.78
2023-02-02T01:12:57.097Z,3.80
2023-02-02T01:17:58.777Z,4.50
2023-02-02T01:23:00.561Z,4.90
2023-02-02T01:28:02.118Z,4.32
2023-02-02T01:33:03.705Z,4.75
2023-02-02T01:38:05.409Z,4.53
2023-02-02T01:43:23.537Z,5.05
2023-02-02T01:48:33.336Z,3.97
2023-02-02T01:53:35.729Z,4.22
2023-02-02T01:58:42.476Z,5.38
2023-02-02T02:03:44.650Z,4.72
2023-02-02T02:09:00.685Z,5.30
2023-02-02T02:14:06.183Z,4.03
2023-02-02T02:19:20.707Z,4.20
2023-02-02T02:24:28.386Z,4.60
2023-02-02T02:29:51.473Z,4.95
2023-02-02T02:35:00.141Z,4.53
2023-02-02T02:40:12.345Z,5.93
2023-02-02T02:45:17.088Z,4.78
2023-02-02T02:50:18.970Z,5.55
2023-02-02T02:55:21.248Z,4.53
2023-02-02T03:00:57.828Z,5.50
2023-02-02T03:06:04.493Z,5.00
2023-02-02T03:16:10.491Z,5.38
2023-02-02T03:21:12.334Z,6.30
2023-02-02T03:26:13.941Z,6.13
2023-02-02T03:31:16.077Z,5.95
2023-02-02T03:36:17.753Z,5.15
2023-02-02T03:41:19.342Z,6.25
2023-02-02T03:46:20.934Z,5.07
2023-02-02T03:51:22.788Z,6.32
2023-02-02T03:56:24.386Z,8.45
2023-02-02T04:01:28.711Z,5.47
2023-02-02T04:06:30.338Z,6.72
2023-02-02T04:11:31.935Z,6.68
2023-02-02T04:16:33.565Z,7.05
2023-02-02T04:21:35.262Z,7.70
2023-02-02T04:26:36.916Z,8.30
2023-02-02T04:31:38.572Z,8.20
2023-02-02T04:36:40.154Z,8.25
2023-02-02T04:41:41.762Z,7.38
2023-02-02T04:46:44.194Z,6.93
2023-02-02T04:51:45.958Z,6.30
2023-02-02T04:56:47.571Z,7.88
2023-02-02T05:01:49.124Z,6.63
2023-02-02T05:06:50.688Z,7.60
2023-02-02T05:11:52.423Z,7.60
2023-02-02T05:16:54.078Z,6.35
2023-02-02T05:21:55.700Z,6.90
2023-02-02T05:26:57.324Z,7.50
2023-02-02T05:31:59.171Z,6.85
2023-02-02T05:37:00.784Z,6.65
2023-02-02T05:42:02.425Z,6.47
2023-02-02T05:47:04.098Z,7.97
2023-02-02T05:52:05.867Z,7.88
2023-02-02T05:57:07.492Z,6.63
2023-02-02T06:02:09.066Z,8.27
2023-02-02T06:07:10.708Z,12.20
2023-02-02T06:12:12.425Z,9.70
2023-02-02T06:17:13.998Z,10.07
2023-02-02T06:22:15.562Z,9.70
2023-02-02T06:27:17.123Z,8.05
2023-02-02T06:32:18.735Z,8.13
2023-02-02T06:37:20.499Z,8.00
2023-02-02T06:42:22.239Z,7.22
2023-02-02T06:47:25.983Z,7.32
2023-02-02T06:52:28.658Z,7.25
2023-02-02T06:57:30.229Z,6.57
2023-02-02T07:02:31.918Z,6.85
2023-02-02T07:07:34.784Z,6.35
2023-02-02T07:12:36.412Z,6.80
2023-02-02T07:17:37.965Z,7.40
2023-02-02T07:22:40.403Z,6.78
2023-02-02T07:27:42.148Z,6.90
2023-02-02T07:32:50.596Z,7.93
2023-02-02T07:37:56.233Z,8.48
2023-02-02T07:42:57.929Z,6.13
2023-02-02T07:48:00.939Z,6.63
2023-02-02T07:53:02.574Z,7.07
2023-02-02T07:58:04.173Z,7.82
2023-02-02T08:03:05.882Z,6.07
2023-02-02T08:08:07.864Z,5.70
2023-02-02T08:13:09.463Z,5.78
2023-02-02T08:18:11.282Z,6.80
2023-02-02T08:23:12.887Z,6.90
2023-02-02T08:28:14.485Z,6.90
2023-02-02T08:33:16.345Z,8.13
2023-02-02T08:38:18.089Z,6.95
2023-02-02T08:43:19.663Z,7.15
2023-02-02T08:48:21.266Z,7.35
2023-02-02T08:53:24.106Z,7.55
2023-02-02T08:58:27.950Z,8.50
2023-02-02T09:03:29.642Z,7.85
2023-02-02T09:08:31.298Z,9.23
2023-02-02T09:13:33.603Z,7.43
2023-02-02T09:18:35.410Z,7.35
2023-02-02T09:23:39.558Z,7.28
2023-02-02T09:28:43.805Z,8.00
2023-02-02T09:33:45.524Z,7.22
2023-02-02T09:38:48.543Z,9.60
2023-02-02T09:44:02.597Z,6.60
2023-02-02T09:49:12.197Z,5.97
2023-02-02T09:54:40.148Z,7.18
2023-02-02T09:59:43.727Z,6.05
2023-02-02T10:04:51.148Z,6.45
2023-02-02T10:09:59.505Z,5.72
2023-02-02T10:15:22.184Z,6.38
2023-02-02T10:20:46.008Z,6.88
2023-02-02T10:26:08.388Z,6.03
2023-02-02T10:31:29.316Z,6.38
2023-02-02T10:36:46.237Z,6.47
2023-02-02T10:47:13.144Z,6.32
2023-02-02T10:52:17.471Z,5.57
2023-02-02T10:57:30.367Z,5.68
2023-02-02T11:02:32.774Z,5.22
2023-02-02T11:07:36.356Z,7.25
2023-02-02T11:12:44.190Z,5.95
2023-02-02T11:17:46.090Z,5.72
2023-02-02T11:22:47.861Z,5.82
2023-02-02T11:27:49.790Z,5.78
2023-02-02T11:32:51.615Z,4.82
2023-02-02T11:38:08.662Z,6.20
2023-02-02T11:43:29.127Z,4.65
2023-02-02T11:48:37.561Z,5.05
2023-02-02T11:53:49.055Z,4.85
2023-02-02T11:58:51.747Z,5.57
2023-02-02T12:04:01.986Z,5.88
2023-02-02T12:09:15.205Z,5.15
2023-02-02T12:14:42.954Z,4.63
2023-02-02T12:20:05.431Z,4.63
2023-02-02T12:25:31.878Z,6.13
2023-02-02T12:30:49.617Z,4.65
2023-02-02T12:36:11.325Z,6.05
2023-02-02T12:41:37.668Z,5.38
2023-02-02T12:47:04.162Z,5.13
2023-02-02T12:52:05.789Z,4.63
2023-02-02T12:57:25.884Z,4.63
2023-02-02T13:02:49.361Z,4.97
2023-02-02T13:08:12.548Z,5.10
2023-02-02T13:13:19.556Z,4.22
2023-02-02T13:18:29.633Z,3.35
2023-02-02T13:23:36.185Z,4.18
2023-02-02T13:29:05.638Z,3.90
2023-02-02T13:34:22.262Z,4.28
2023-02-02T13:39:34.795Z,3.78
2023-02-02T13:44:40.958Z,4.18
2023-02-02T13:50:00.405Z,3.50
2023-02-02T13:55:13.894Z,3.60
2023-02-02T14:00:38.489Z,3.58
2023-02-02T14:05:41.587Z,4.15
2023-02-02T14:10:56.239Z,3.13
2023-02-02T14:15:59.991Z,4.20
2023-02-02T14:21:01.685Z,3.50
2023-02-02T14:26:09.068Z,3.92
2023-02-02T14:31:53.366Z,3.47
2023-02-02T14:37:21.029Z,2.70
2023-02-02T14:42:44.917Z,2.38
2023-02-02T14:47:55.294Z,2.67
2023-02-02T14:53:22.453Z,4.03
2023-02-02T15:03:51.192Z,4.43
2023-02-02T15:09:20.971Z,3.55
2023-02-02T15:14:25.409Z,2.78
2023-02-02T15:19:39.462Z,2.90
2023-02-02T15:24:45.565Z,2.50
2023-02-02T15:29:52.556Z,3.03
2023-02-02T15:34:59.094Z,3.13
2023-02-02T15:40:03.327Z,3.15
2023-02-02T15:45:05.603Z,3.20
2023-02-02T15:50:20.226Z,3.45
2023-02-02T15:55:29.610Z,2.40
2023-02-02T16:00:35.036Z,2.80
2023-02-02T16:05:36.763Z,2.53
2023-02-02T16:10:38.457Z,2.67
2023-02-02T16:15:40.054Z,2.40
2023-02-02T16:20:42.986Z,2.40
2023-02-02T16:25:51.298Z,3.08
2023-02-02T16:30:53.443Z,2.42
2023-02-02T16:35:55.807Z,2.38
2023-02-02T16:41:08.992Z,2.58
2023-02-02T16:46:15.005Z,2.65
2023-02-02T16:51:16.617Z,4.10
2023-02-02T16:56:32.849Z,2.45
2023-02-02T17:01:44.714Z,2.50
2023-02-02T17:06:52.838Z,2.65
2023-02-02T17:11:57.564Z,3.13
2023-02-02T17:16:59.860Z,2.80
2023-02-02T17:22:03.233Z,2.65
2023-02-02T17:27:05.570Z,3.15
2023-02-02T17:32:08.562Z,3.38
2023-02-02T17:37:10.348Z,3.40
2023-02-02T17:42:23.168Z,2.65
2023-02-02T17:47:24.730Z,3.58
2023-02-02T17:52:26.467Z,2.50
2023-02-02T17:57:28.061Z,2.92
2023-02-02T18:02:29.671Z,2.58
2023-02-02T18:07:31.862Z,2.83
2023-02-02T18:12:33.543Z,2.53
2023-02-02T18:17:35.157Z,3.10
2023-02-02T18:22:36.860Z,3.65
2023-02-02T18:27:38.742Z,3.25
2023-02-02T18:32:41.808Z,3.67
2023-02-02T18:37:43.521Z,4.05
2023-02-02T18:42:45.092Z,5.00
2023-02-02T18:47:46.759Z,3.80
2023-02-02T18:52:48.320Z,3.90
2023-02-02T18:57:49.957Z,4.20
2023-02-02T19:02:51.473Z,4.53
2023-02-02T19:07:53.312Z,4.47
2023-02-02T19:12:58.540Z,4.47
2023-02-02T19:18:00.341Z,4.38
2023-02-02T19:23:10.394Z,4.75
2023-02-02T19:28:20.963Z,5.40
2023-02-02T19:33:40.583Z,5.25
2023-02-02T19:38:43.169Z,6.20
2023-02-02T19:43:45.033Z,5.95
2023-02-02T19:48:47.365Z,5.93
2023-02-02T19:53:48.964Z,5.75
2023-02-02T19:58:50.522Z,7.03
2023-02-02T20:03:52.100Z,6.20
2023-02-02T20:08:53.782Z,6.97
2023-02-02T20:13:55.324Z,6.55
2023-02-02T20:18:57.849Z,6.55
2023-02-02T20:23:59.582Z,6.80
2023-02-02T20:29:26.930Z,7.05
2023-02-02T20:34:33.563Z,6.65
2023-02-02T20:44:38.190Z,6.95
2023-02-02T20:49:40.133Z,7.00
2023-02-02T20:54:41.661Z,6.25
2023-02-02T20:59:43.403Z,7.13
2023-02-02T21:04:48.484Z,7.20
2023-02-02T21:09:51.077Z,6.95
2023-02-02T21:14:53.915Z,6.57
2023-02-02T21:19:55.652Z,6.60
2023-02-02T21:24:57.277Z,6.63
2023-02-02T21:29:58.894Z,7.70
2023-02-02T21:35:00.663Z,6.93
2023-02-02T21:40:12.128Z,6.90
2023-02-02T21:45:22.633Z,7.03
2023-02-02T21:50:35.141Z,6.15
2023-02-02T21:55:38.278Z,5.90
2023-02-02T22:00:39.860Z,5.75
2023-02-02T22:05:41.590Z,6.65
2023-02-02T22:10:43.721Z,5.88
2023-02-02T22:15:47.005Z,6.25
2023-02-02T22:20:50.512Z,6.00
2023-02-02T22:25:55.520Z,6.60
2023-02-02T22:30:57.319Z,6.00
2023-02-02T22:35:58.992Z,5.63
2023-02-02T22:41:00.758Z,5.88
2023-02-02T22:46:02.430Z,6.60
2023-02-02T22:51:04.077Z,5.75
2023-02-02T22:56:06.000Z,6.03
2023-02-02T23:01:07.609Z,6.70
2023-02-02T23:06:09.248Z,6.30
2023-02-02T23:11:10.817Z,5.75
2023-02-02T23:16:12.434Z,5.60
2023-02-02T23:21:14.403Z,5.90
2023-02-02T23:26:16.178Z,5.88
2023-02-02T23:31:18.040Z,5.93
2023-02-02T23:36:19.889Z,6.47
2023-02-02T23:41:21.549Z,6.00
2023-02-02T23:46:23.334Z,5.88
2023-02-02T23:51:25.560Z,6.13
2023-02-02T23:56:28.049Z,5.20
