createdAt,value
2023-02-01T00:13:33.571Z,1011.3
2023-02-01T00:29:07.948Z,1011.3
2023-02-01T00:44:42.349Z,1011.3
2023-02-01T01:00:16.704Z,1011.3
2023-02-01T01:15:51.452Z,1011.2
2023-02-01T01:31:26.112Z,1011
2023-02-01T01:47:00.846Z,1010.9
2023-02-01T02:02:35.257Z,1010.7
2023-02-01T02:18:09.784Z,1010.5
2023-02-01T02:33:44.143Z,1010.3
2023-02-01T02:49:18.492Z,1010.3
2023-02-01T03:04:52.859Z,1010.3
2023-02-01T03:20:27.230Z,1010.3
2023-02-01T03:36:01.596Z,1010.2
2023-02-01T03:51:36.020Z,1010
2023-02-01T04:07:10.783Z,1009.9
2023-02-01T04:22:45.535Z,1010
2023-02-01T04:38:19.929Z,1009.8
2023-02-01T04:53:54.301Z,1009.5
2023-02-01T05:09:28.662Z,1009.3
2023-02-01T05:25:03.034Z,1008.9
2023-02-01T05:40:37.453Z,1008.8
2023-02-01T05:56:11.848Z,1008.8
2023-02-01T06:11:46.363Z,1008.7
2023-02-01T06:27:20.737Z,1008.8
2023-02-01T06:42:55.091Z,1008.8
2023-02-01T06:58:29.474Z,1008.6
2023-02-01T07:14:03.874Z,1008.7
2023-02-01T07:29:38.238Z,1008.6
2023-02-01T07:45:20.760Z,1008.4
2023-02-01T08:00:55.845Z,1008.3
2023-02-01T08:16:31.123Z,1008.4
2023-02-01T08:32:05.645Z,1008.6
2023-02-01T08:47:40.072Z,1009.1
2023-02-01T09:03:14.466Z,1008.9
2023-02-01T09:18:55.395Z,1008.7
2023-02-01T09:34:36.331Z,1008.8
2023-02-01T09:50:10.743Z,1009
2023-02-01T10:05:45.139Z,1009.1
2023-02-01T10:21:19.518Z,1009.1
2023-02-01T10:36:53.907Z,1008.8
2023-02-01T10:52:28.396Z,1009.1
2023-02-01T11:08:02.928Z,1008.8
2023-02-01T11:23:37.360Z,1008.8
2023-02-01T11:39:11.956Z,1008.7
2023-02-01T11:54:46.411Z,1008.6
2023-02-01T12:10:20.964Z,1008.4
2023-02-01T12:25:55.526Z,1008.4
2023-02-01T12:41:30.087Z,1008.1
2023-02-01T12:57:04.510Z,1008.2
2023-02-01T13:12:38.931Z,1007.9
2023-02-01T13:28:13.318Z,1007.8
2023-02-01T13:43:50.511Z,1007.2
2023-02-01T13:59:24.930Z,1007.2
2023-02-01T14:14:59.388Z,1007.3
2023-02-01T14:30:35.835Z,1006.9
2023-02-01T14:46:10.814Z,1006.6
2023-02-01T15:01:45.723Z,1006.7
2023-02-01T15:17:20.147Z,1006.7
2023-02-01T15:32:54.531Z,1006.5
2023-02-01T15:48:29.028Z,1006.8
2023-02-01T16:04:03.588Z,1006.7
2023-02-01T16:19:38.013Z,1006.8
2023-02-01T16:35:12.593Z,1006.8
2023-02-01T16:50:46.973Z,1007.4
2023-02-01T17:06:21.342Z,1009
2023-02-01T17:21:55.762Z,1009
2023-02-01T17:37:30.101Z,1009.5
2023-02-01T17:53:04.468Z,1009.2
2023-02-01T18:08:38.779Z,1009
2023-02-01T18:24:14.009Z,1009.2
2023-02-01T18:39:48.318Z,1009.2
2023-02-01T18:55:23.024Z,1009.1
2023-02-01T19:10:57.643Z,1009
2023-02-01T19:26:32.044Z,1009
2023-02-01T19:42:06.832Z,1009
2023-02-01T19:57:41.315Z,1009.2
2023-02-01T20:13:14.844Z,1009.2
2023-02-01T20:28:50.247Z,1009.4
2023-02-01T20:44:24.641Z,1009.3
2023-02-01T20:59:58.993Z,1009.4
2023-02-01T21:15:33.353Z,1009.5
2023-02-01T21:31:08.132Z,1009.6
2023-02-01T21:46:42.753Z,1009.5
2023-02-01T22:02:17.582Z,1009.5
2023-02-01T22:17:52.199Z,1009.6
2023-02-01T22:33:26.556Z,1009.7
2023-02-01T22:49:00.868Z,1009.8
2023-02-01T23:04:35.207Z,1009.8
2023-02-01T23:20:09.540Z,1009.8
2023-02-01T23:35:43.874Z,1009.8
2023-02-01T23:51:18.208Z,1009.9
