createdAt,value
2019-02-21T00:00:01.035Z,22.60
2019-02-21T00:02:13.113Z,22.60
2019-02-21T00:04:18.179Z,22.60
2019-02-21T00:06:23.216Z,22.60
2019-02-21T00:08:28.010Z,22.60
2019-02-21T00:10:33.242Z,22.60
2019-02-21T00:12:38.221Z,22.60
2019-02-21T00:14:43.454Z,22.60
2019-02-21T00:16:48.657Z,22.60
2019-02-21T00:18:53.714Z,22.60
2019-02-21T00:20:58.882Z,22.60
2019-02-21T00:23:03.781Z,22.60
2019-02-21T00:25:08.693Z,22.60
2019-02-21T00:27:14.322Z,22.60
2019-02-21T00:29:19.353Z,22.60
2019-02-21T00:31:24.181Z,22.60
2019-02-21T00:33:29.254Z,22.60
2019-02-21T00:35:34.243Z,22.60
2019-02-21T00:37:39.394Z,22.60
2019-02-21T00:39:44.614Z,22.60
2019-02-21T00:41:49.781Z,22.60
2019-02-21T00:43:55.714Z,22.60
2019-02-21T00:46:00.833Z,22.60
2019-02-21T00:48:06.594Z,22.70
2019-02-21T00:50:11.709Z,22.60
2019-02-21T00:52:17.309Z,22.70
2019-02-21T00:54:22.413Z,22.70
2019-02-21T00:56:27.728Z,22.60
2019-02-21T00:58:32.559Z,22.60
2019-02-21T01:00:46.123Z,22.60
2019-02-21T01:02:54.125Z,22.70
2019-02-21T01:04:59.315Z,22.70
2019-02-21T01:07:05.432Z,22.70
2019-02-21T01:09:10.292Z,22.70
2019-02-21T01:11:15.032Z,22.60
2019-02-21T01:13:19.714Z,22.70
2019-02-21T01:15:24.581Z,22.60
2019-02-21T01:17:29.352Z,22.70
2019-02-21T01:19:34.136Z,22.70
2019-02-21T01:21:38.890Z,22.70
2019-02-21T01:23:43.636Z,22.70
2019-02-21T01:25:48.329Z,22.70
2019-02-21T01:27:53.125Z,22.60
2019-02-21T01:29:58.946Z,22.70
2019-02-21T01:32:03.706Z,22.70
2019-02-21T01:34:08.508Z,22.70
2019-02-21T01:36:13.396Z,22.70
2019-02-21T01:38:18.218Z,22.70
2019-02-21T01:40:23.104Z,22.70
2019-02-21T01:42:28.656Z,22.60
2019-02-21T01:44:33.342Z,22.70
2019-02-21T01:46:38.105Z,22.70
2019-02-21T01:48:42.823Z,22.70
2019-02-21T01:50:47.539Z,22.60
2019-02-21T01:52:53.381Z,22.60
2019-02-21T01:54:58.127Z,22.70
2019-02-21T01:57:03.052Z,22.70
2019-02-21T01:59:08.424Z,22.70
2019-02-21T02:01:13.343Z,22.70
2019-02-21T02:03:18.147Z,22.70
2019-02-21T02:05:22.898Z,22.70
2019-02-21T02:07:27.687Z,22.70
2019-02-21T02:09:32.441Z,22.70
2019-02-21T02:11:37.347Z,22.70
2019-02-21T02:13:42.056Z,22.70
2019-02-21T02:15:46.899Z,22.70
2019-02-21T02:17:51.618Z,22.70
2019-02-21T02:19:56.317Z,22.70
2019-02-21T02:22:01.073Z,22.70
2019-02-21T02:24:05.975Z,22.70
2019-02-21T02:26:10.819Z,22.70
2019-02-21T02:28:15.546Z,22.70
2019-02-21T02:30:20.374Z,22.70
2019-02-21T02:32:25.134Z,22.70
2019-02-21T02:34:29.923Z,22.70
2019-02-21T02:36:34.640Z,22.70
2019-02-21T02:38:39.390Z,22.70
2019-02-21T02:40:44.198Z,22.70
2019-02-21T02:42:49.024Z,22.70
2019-02-21T02:44:53.711Z,22.70
2019-02-21T02:46:58.459Z,22.70
2019-02-21T02:49:03.309Z,22.70
2019-02-21T02:51:09.514Z,22.70
2019-02-21T02:53:14.354Z,22.70
2019-02-21T02:55:19.157Z,22.70
2019-02-21T02:57:24.038Z,22.70
2019-02-21T02:59:40.259Z,22.70
2019-02-21T03:01:35.328Z,22.70
2019-02-21T03:03:40.226Z,22.70
2019-02-21T03:05:45.032Z,22.70
2019-02-21T03:07:49.773Z,22.70
2019-02-21T03:09:54.634Z,22.70
2019-02-21T03:11:59.554Z,22.70
2019-02-21T03:14:04.486Z,22.70
2019-02-21T03:16:09.234Z,22.70
2019-02-21T03:18:14.042Z,22.70
2019-02-21T03:20:18.756Z,22.70
2019-02-21T03:22:23.581Z,22.70
2019-02-21T03:24:28.331Z,22.70
2019-02-21T03:26:33.145Z,22.70
2019-02-21T03:28:37.829Z,22.70
2019-02-21T03:30:42.605Z,22.70
2019-02-21T03:32:47.302Z,22.70
2019-02-21T03:34:52.099Z,22.70
2019-02-21T03:36:56.970Z,22.70
2019-02-21T03:39:01.658Z,22.80
2019-02-21T03:41:07.647Z,22.80
2019-02-21T03:43:12.467Z,22.70
2019-02-21T03:45:17.187Z,22.80
2019-02-21T03:47:22.000Z,22.80
2019-02-21T03:49:26.822Z,22.80
2019-02-21T03:51:31.770Z,22.80
2019-02-21T03:53:36.583Z,22.80
2019-02-21T03:55:41.308Z,22.80
2019-02-21T03:57:46.345Z,22.80
2019-02-21T03:59:51.144Z,22.80
2019-02-21T04:02:04.756Z,22.80
2019-02-21T04:04:02.461Z,22.80
2019-02-21T04:06:07.287Z,22.80
2019-02-21T04:08:13.386Z,22.80
2019-02-21T04:10:18.094Z,22.80
2019-02-21T04:12:22.847Z,22.80
2019-02-21T04:14:27.626Z,22.80
2019-02-21T04:16:33.168Z,22.80
2019-02-21T04:18:38.921Z,22.80
2019-02-21T04:20:43.627Z,22.80
2019-02-21T04:22:48.774Z,22.80
2019-02-21T04:24:53.483Z,22.80
2019-02-21T04:26:58.295Z,22.80
2019-02-21T04:29:02.980Z,22.80
2019-02-21T04:31:08.992Z,22.80
2019-02-21T04:33:13.777Z,22.80
2019-02-21T04:35:18.561Z,22.80
2019-02-21T04:37:23.379Z,22.80
2019-02-21T04:39:29.054Z,22.80
2019-02-21T04:41:33.803Z,22.90
2019-02-21T04:43:38.568Z,22.80
2019-02-21T04:45:43.301Z,22.80
2019-02-21T04:47:47.988Z,22.80
2019-02-21T04:49:52.766Z,22.80
2019-02-21T04:51:57.461Z,22.80
2019-02-21T04:54:02.696Z,22.80
2019-02-21T04:56:07.374Z,22.80
2019-02-21T04:58:12.246Z,22.90
2019-02-21T05:00:17.034Z,22.80
2019-02-21T05:02:28.856Z,22.90
2019-02-21T05:04:28.348Z,22.90
2019-02-21T05:06:33.125Z,22.80
2019-02-21T05:08:37.950Z,22.90
2019-02-21T05:10:42.839Z,22.90
2019-02-21T05:12:47.730Z,22.90
2019-02-21T05:14:52.576Z,22.90
2019-02-21T05:16:57.274Z,22.90
2019-02-21T05:19:01.990Z,22.90
2019-02-21T05:21:06.834Z,22.90
2019-02-21T05:23:12.626Z,22.90
2019-02-21T05:25:17.393Z,22.90
2019-02-21T05:27:27.067Z,22.90
2019-02-21T05:29:31.940Z,22.90
2019-02-21T05:31:45.141Z,22.90
2019-02-21T05:34:09.146Z,22.90
2019-02-21T05:36:26.956Z,22.90
2019-02-21T05:38:44.216Z,22.90
2019-02-21T05:41:08.239Z,22.90
2019-02-21T05:43:32.210Z,22.90
2019-02-21T05:45:42.599Z,22.90
2019-02-21T05:47:52.502Z,22.90
2019-02-21T05:50:16.406Z,22.90
2019-02-21T05:52:26.814Z,22.80
2019-02-21T05:54:37.664Z,22.90
2019-02-21T05:56:51.157Z,22.80
2019-02-21T05:59:02.296Z,22.90
2019-02-21T06:01:26.192Z,22.90
2019-02-21T06:03:50.077Z,22.90
2019-02-21T06:06:13.940Z,22.90
2019-02-21T06:08:34.245Z,22.90
2019-02-21T06:10:58.071Z,22.90
2019-02-21T06:13:08.737Z,22.90
2019-02-21T06:15:32.524Z,22.90
2019-02-21T06:17:56.314Z,22.90
2019-02-21T06:20:20.169Z,22.90
2019-02-21T06:22:44.057Z,22.90
2019-02-21T06:25:07.861Z,22.80
2019-02-21T06:27:18.134Z,22.80
2019-02-21T06:29:41.930Z,22.90
2019-02-21T06:31:46.797Z,22.80
2019-02-21T06:33:51.550Z,22.80
2019-02-21T06:35:56.331Z,22.80
2019-02-21T06:38:01.291Z,22.80
2019-02-21T06:40:06.298Z,22.80
2019-02-21T06:42:11.347Z,22.80
2019-02-21T06:44:16.357Z,22.80
2019-02-21T06:46:21.291Z,22.80
2019-02-21T06:48:26.319Z,22.80
2019-02-21T06:50:31.225Z,22.80
2019-02-21T06:52:36.147Z,22.80
2019-02-21T06:54:40.980Z,22.80
2019-02-21T06:56:45.730Z,22.80
2019-02-21T06:58:50.740Z,22.80
2019-02-21T07:00:55.662Z,22.80
2019-02-21T07:03:00.481Z,22.80
2019-02-21T07:05:05.450Z,22.80
2019-02-21T07:07:10.283Z,22.80
2019-02-21T07:09:15.069Z,22.80
2019-02-21T07:11:19.932Z,22.80
2019-02-21T07:13:26.914Z,22.80
2019-02-21T07:15:31.292Z,22.80
2019-02-21T07:17:36.077Z,22.80
2019-02-21T07:19:40.770Z,22.80
2019-02-21T07:21:45.489Z,22.80
2019-02-21T07:23:50.410Z,22.90
2019-02-21T07:26:03.191Z,22.90
2019-02-21T07:28:11.679Z,22.90
2019-02-21T07:30:19.976Z,22.90
2019-02-21T07:32:21.089Z,22.90
2019-02-21T07:34:25.990Z,22.90
2019-02-21T07:36:31.013Z,22.90
2019-02-21T07:38:35.971Z,22.90
2019-02-21T07:40:40.870Z,22.90
2019-02-21T07:42:47.995Z,22.90
2019-02-21T07:44:52.535Z,22.90
2019-02-21T07:46:57.469Z,22.90
2019-02-21T07:49:02.229Z,22.90
2019-02-21T07:51:07.010Z,23.00
2019-02-21T07:53:12.115Z,23.00
2019-02-21T07:55:16.954Z,23.00
2019-02-21T07:57:21.950Z,23.00
2019-02-21T07:59:26.854Z,23.00
2019-02-21T08:01:31.730Z,23.00
2019-02-21T08:03:44.166Z,23.00
2019-02-21T08:05:44.079Z,23.00
2019-02-21T08:07:49.878Z,23.00
2019-02-21T08:09:54.910Z,23.00
2019-02-21T08:11:59.769Z,23.00
2019-02-21T08:14:04.569Z,23.00
2019-02-21T08:16:09.377Z,22.90
2019-02-21T08:18:14.406Z,23.00
2019-02-21T08:20:19.241Z,22.90
2019-02-21T08:22:24.469Z,23.00
2019-02-21T08:24:29.273Z,23.00
2019-02-21T08:26:34.095Z,23.00
2019-02-21T08:28:38.930Z,22.90
2019-02-21T08:30:43.709Z,23.00
2019-02-21T08:33:00.616Z,23.00
2019-02-21T08:35:06.900Z,23.00
2019-02-21T08:37:11.826Z,22.90
2019-02-21T08:39:16.609Z,23.00
2019-02-21T08:41:21.530Z,23.00
2019-02-21T08:43:26.321Z,22.90
2019-02-21T08:45:31.293Z,23.00
2019-02-21T08:47:37.218Z,23.00
2019-02-21T08:49:42.948Z,23.00
2019-02-21T08:51:47.914Z,23.00
2019-02-21T08:53:52.698Z,23.00
2019-02-21T08:55:57.582Z,23.00
2019-02-21T08:58:02.458Z,23.00
2019-02-21T09:00:10.868Z,23.00
2019-02-21T09:02:15.037Z,22.90
2019-02-21T09:04:27.286Z,22.90
2019-02-21T09:06:26.605Z,22.90
2019-02-21T09:08:35.016Z,22.90
2019-02-21T09:10:39.158Z,22.90
2019-02-21T09:12:48.235Z,22.90
2019-02-21T09:14:51.550Z,22.90
2019-02-21T09:16:59.896Z,22.90
2019-02-21T09:19:04.637Z,22.90
2019-02-21T09:21:09.513Z,22.90
2019-02-21T09:23:15.884Z,22.90
2019-02-21T09:25:20.844Z,22.90
2019-02-21T09:27:25.967Z,22.90
2019-02-21T09:29:31.492Z,22.90
2019-02-21T09:31:37.487Z,22.90
2019-02-21T09:33:43.846Z,22.90
2019-02-21T09:35:49.114Z,22.90
2019-02-21T09:37:53.877Z,22.90
2019-02-21T09:39:58.978Z,22.90
2019-02-21T09:42:03.848Z,22.90
2019-02-21T09:44:09.932Z,22.90
2019-02-21T09:46:15.815Z,22.90
2019-02-21T09:48:22.190Z,22.90
2019-02-21T09:50:28.885Z,22.90
2019-02-21T09:52:34.129Z,22.90
2019-02-21T09:54:38.978Z,22.90
2019-02-21T09:56:52.487Z,22.90
2019-02-21T09:58:50.111Z,22.90
2019-02-21T10:00:55.297Z,22.90
2019-02-21T10:03:00.042Z,22.90
2019-02-21T10:05:05.780Z,22.90
2019-02-21T10:07:11.037Z,22.90
2019-02-21T10:09:15.973Z,22.90
2019-02-21T10:11:21.114Z,22.90
2019-02-21T10:13:26.023Z,22.90
2019-02-21T10:15:31.598Z,22.90
2019-02-21T10:17:36.529Z,22.90
2019-02-21T10:19:41.611Z,22.90
2019-02-21T10:21:46.423Z,22.90
2019-02-21T10:23:51.350Z,22.90
2019-02-21T10:25:56.373Z,22.90
2019-02-21T10:28:01.173Z,22.90
2019-02-21T10:30:07.042Z,22.90
2019-02-21T10:32:12.010Z,22.90
2019-02-21T10:34:16.728Z,22.90
2019-02-21T10:36:21.494Z,22.80
2019-02-21T10:38:26.312Z,22.90
2019-02-21T10:40:33.420Z,22.90
2019-02-21T10:42:38.681Z,22.90
2019-02-21T10:44:43.542Z,22.80
2019-02-21T10:46:48.320Z,22.90
2019-02-21T10:48:53.106Z,22.90
2019-02-21T10:50:58.032Z,22.80
2019-02-21T10:53:03.028Z,22.80
2019-02-21T10:55:08.084Z,22.80
2019-02-21T10:57:13.230Z,22.80
2019-02-21T10:59:18.147Z,22.80
2019-02-21T11:01:23.029Z,22.80
2019-02-21T11:03:27.900Z,22.80
2019-02-21T11:05:32.679Z,22.90
2019-02-21T11:07:37.601Z,22.80
2019-02-21T11:09:42.447Z,22.80
2019-02-21T11:11:47.429Z,22.80
2019-02-21T11:13:52.216Z,22.80
2019-02-21T11:15:57.597Z,22.80
2019-02-21T11:18:02.431Z,22.80
2019-02-21T11:20:10.003Z,22.80
2019-02-21T11:22:14.918Z,22.80
2019-02-21T11:24:19.870Z,22.80
2019-02-21T11:26:24.799Z,22.80
2019-02-21T11:28:29.718Z,22.90
2019-02-21T11:30:34.436Z,22.80
2019-02-21T11:32:39.324Z,22.80
2019-02-21T11:34:44.149Z,22.80
2019-02-21T11:36:49.031Z,22.80
2019-02-21T11:38:53.925Z,22.80
2019-02-21T11:40:58.753Z,22.80
2019-02-21T11:43:03.923Z,22.80
2019-02-21T11:45:10.277Z,22.80
2019-02-21T11:47:15.238Z,22.80
2019-02-21T11:49:20.112Z,22.80
2019-02-21T11:51:24.989Z,22.80
2019-02-21T11:53:34.499Z,22.80
2019-02-21T11:55:39.347Z,22.80
2019-02-21T11:57:44.774Z,22.80
2019-02-21T11:59:49.588Z,22.80
2019-02-21T12:01:54.758Z,22.90
2019-02-21T12:03:59.910Z,22.90
2019-02-21T12:06:04.709Z,22.80
2019-02-21T12:08:10.611Z,22.80
2019-02-21T12:10:15.690Z,22.80
2019-02-21T12:12:20.499Z,22.80
2019-02-21T12:14:25.193Z,22.80
2019-02-21T12:16:31.056Z,22.80
2019-02-21T12:18:35.992Z,22.90
2019-02-21T12:20:40.862Z,22.90
2019-02-21T12:22:45.623Z,22.90
2019-02-21T12:24:50.570Z,22.90
2019-02-21T12:26:55.316Z,22.90
2019-02-21T12:29:00.190Z,22.90
2019-02-21T12:31:05.984Z,22.90
2019-02-21T12:33:12.358Z,22.90
2019-02-21T12:35:28.830Z,22.90
2019-02-21T12:37:23.909Z,22.90
2019-02-21T12:39:28.649Z,22.90
2019-02-21T12:41:33.435Z,22.90
2019-02-21T12:43:38.286Z,22.90
2019-02-21T12:45:44.302Z,22.90
2019-02-21T12:47:53.815Z,22.90
2019-02-21T12:49:57.691Z,22.80
2019-02-21T12:52:02.578Z,22.90
2019-02-21T12:54:07.251Z,22.80
2019-02-21T12:56:12.088Z,22.90
2019-02-21T12:58:16.965Z,22.90
2019-02-21T13:00:21.839Z,22.90
2019-02-21T13:02:27.890Z,22.90
2019-02-21T13:04:33.429Z,22.90
2019-02-21T13:06:38.595Z,22.90
2019-02-21T13:08:43.389Z,22.90
2019-02-21T13:10:48.257Z,22.80
2019-02-21T13:12:53.151Z,22.80
2019-02-21T13:14:57.942Z,22.90
2019-02-21T13:17:02.889Z,22.90
2019-02-21T13:19:09.282Z,22.90
2019-02-21T13:21:14.097Z,22.90
2019-02-21T13:23:18.903Z,22.90
2019-02-21T13:25:29.756Z,22.90
2019-02-21T13:27:34.645Z,22.90
2019-02-21T13:29:39.640Z,22.90
2019-02-21T13:31:44.428Z,22.90
2019-02-21T13:33:49.418Z,22.90
2019-02-21T13:35:54.262Z,22.90
2019-02-21T13:37:59.173Z,22.90
2019-02-21T13:40:04.607Z,22.90
2019-02-21T13:42:09.498Z,23.10
2019-02-21T13:44:14.328Z,23.10
2019-02-21T13:46:19.144Z,23.10
2019-02-21T13:48:24.043Z,23.10
2019-02-21T13:50:29.045Z,23.10
2019-02-21T13:52:33.817Z,23.10
2019-02-21T13:54:38.778Z,23.10
2019-02-21T13:56:45.501Z,23.10
2019-02-21T13:58:50.585Z,23.10
2019-02-21T14:00:55.455Z,23.00
2019-02-21T14:03:00.260Z,23.00
2019-02-21T14:05:05.438Z,23.00
2019-02-21T14:07:10.324Z,23.00
2019-02-21T14:09:16.073Z,23.00
2019-02-21T14:11:21.101Z,23.00
2019-02-21T14:13:25.941Z,23.00
2019-02-21T14:15:30.807Z,23.00
2019-02-21T14:17:35.583Z,23.00
2019-02-21T14:19:40.416Z,23.00
2019-02-21T14:21:45.347Z,23.00
2019-02-21T14:23:50.550Z,22.90
2019-02-21T14:25:55.364Z,22.90
2019-02-21T14:28:00.870Z,22.90
2019-02-21T14:30:07.017Z,22.90
2019-02-21T14:32:11.828Z,22.90
2019-02-21T14:34:16.573Z,22.90
2019-02-21T14:36:21.731Z,22.90
2019-02-21T14:38:28.250Z,22.90
2019-02-21T14:40:33.661Z,22.80
2019-02-21T14:42:38.494Z,22.80
2019-02-21T14:44:43.426Z,22.80
2019-02-21T14:46:50.151Z,22.80
2019-02-21T14:48:54.887Z,22.80
2019-02-21T14:50:59.703Z,22.80
2019-02-21T14:53:04.782Z,22.80
2019-02-21T14:55:10.324Z,22.80
2019-02-21T14:57:15.580Z,22.70
2019-02-21T14:59:20.439Z,22.70
2019-02-21T15:01:25.234Z,22.70
2019-02-21T15:03:44.978Z,22.70
2019-02-21T15:05:50.308Z,22.70
2019-02-21T15:07:59.290Z,22.70
2019-02-21T15:10:04.491Z,22.70
2019-02-21T15:12:11.680Z,22.70
2019-02-21T15:14:16.237Z,22.70
2019-02-21T15:16:21.850Z,22.70
2019-02-21T15:18:26.919Z,22.60
2019-02-21T15:20:36.874Z,22.60
2019-02-21T15:22:38.338Z,22.60
2019-02-21T15:24:43.243Z,22.60
2019-02-21T15:26:48.106Z,22.60
2019-02-21T15:28:54.537Z,22.60
2019-02-21T15:31:00.067Z,22.60
2019-02-21T15:33:04.928Z,22.60
2019-02-21T15:35:09.842Z,22.60
2019-02-21T15:37:14.782Z,22.60
2019-02-21T15:39:19.688Z,22.60
2019-02-21T15:41:24.566Z,22.60
2019-02-21T15:43:29.421Z,22.60
2019-02-21T15:45:34.539Z,22.60
2019-02-21T15:47:39.551Z,22.60
2019-02-21T15:49:44.497Z,22.50
2019-02-21T15:51:49.613Z,22.50
2019-02-21T15:53:54.529Z,22.50
2019-02-21T15:55:59.673Z,22.50
2019-02-21T15:58:04.943Z,22.50
2019-02-21T16:00:12.002Z,22.50
2019-02-21T16:02:16.931Z,22.50
2019-02-21T16:04:21.784Z,22.50
2019-02-21T16:06:26.865Z,22.50
2019-02-21T16:08:32.011Z,22.50
2019-02-21T16:10:39.651Z,22.50
2019-02-21T16:12:44.168Z,22.50
2019-02-21T16:14:49.596Z,22.50
2019-02-21T16:16:54.543Z,22.50
2019-02-21T16:18:59.498Z,22.50
2019-02-21T16:21:04.440Z,22.50
2019-02-21T16:23:11.465Z,22.50
2019-02-21T16:25:18.293Z,22.50
2019-02-21T16:27:23.990Z,22.50
2019-02-21T16:29:28.990Z,22.50
2019-02-21T16:31:33.855Z,22.50
2019-02-21T16:33:38.671Z,22.40
2019-02-21T16:35:43.638Z,22.50
2019-02-21T16:37:48.724Z,22.40
2019-02-21T16:39:56.352Z,22.40
2019-02-21T16:42:06.295Z,22.40
2019-02-21T16:44:12.361Z,22.50
2019-02-21T16:46:30.391Z,22.50
2019-02-21T16:48:50.719Z,22.50
2019-02-21T16:51:14.970Z,22.50
2019-02-21T16:53:41.290Z,22.50
2019-02-21T16:56:08.580Z,22.50
2019-02-21T16:58:27.487Z,22.50
2019-02-21T17:00:52.521Z,22.50
2019-02-21T17:02:59.522Z,22.50
2019-02-21T17:05:32.852Z,22.50
2019-02-21T17:08:00.239Z,22.50
2019-02-21T17:10:19.762Z,22.50
2019-02-21T17:12:27.136Z,22.50
2019-02-21T17:14:50.548Z,22.50
2019-02-21T17:17:20.972Z,22.50
2019-02-21T17:19:43.276Z,22.60
2019-02-21T17:22:04.830Z,22.60
2019-02-21T17:24:13.876Z,22.60
2019-02-21T17:26:19.312Z,22.60
2019-02-21T17:28:37.783Z,22.60
2019-02-21T17:31:37.242Z,22.60
2019-02-21T17:33:47.239Z,22.60
2019-02-21T17:35:52.206Z,22.60
2019-02-21T17:37:57.926Z,22.60
2019-02-21T17:40:09.191Z,22.60
2019-02-21T17:42:14.193Z,22.60
2019-02-21T17:44:21.856Z,22.60
2019-02-21T17:46:41.298Z,22.60
2019-02-21T17:49:03.573Z,22.60
2019-02-21T17:51:19.229Z,22.60
2019-02-21T17:53:32.669Z,22.60
2019-02-21T17:55:40.434Z,22.70
2019-02-21T17:57:47.998Z,22.60
2019-02-21T18:00:06.524Z,22.60
2019-02-21T18:02:19.152Z,22.70
2019-02-21T18:04:44.000Z,22.70
2019-02-21T18:06:59.657Z,22.70
2019-02-21T18:09:20.612Z,22.70
2019-02-21T18:11:36.185Z,22.70
2019-02-21T18:14:00.044Z,22.70
2019-02-21T18:16:13.512Z,22.70
2019-02-21T18:18:19.408Z,22.70
2019-02-21T18:20:24.444Z,22.70
2019-02-21T18:22:29.912Z,22.70
2019-02-21T18:24:49.949Z,22.70
2019-02-21T18:27:00.390Z,22.70
2019-02-21T18:29:06.183Z,22.80
2019-02-21T18:31:12.883Z,22.80
2019-02-21T18:33:17.929Z,22.80
2019-02-21T18:35:23.162Z,22.80
2019-02-21T18:37:28.411Z,22.80
2019-02-21T18:39:33.741Z,22.80
2019-02-21T18:41:38.974Z,22.80
2019-02-21T18:43:44.194Z,22.80
2019-02-21T18:45:49.203Z,22.80
2019-02-21T18:47:54.416Z,22.80
2019-02-21T18:50:03.193Z,22.80
2019-02-21T18:52:10.553Z,22.80
2019-02-21T18:54:15.932Z,22.80
2019-02-21T18:56:22.212Z,22.80
2019-02-21T18:58:28.378Z,22.80
2019-02-21T19:00:34.431Z,22.80
2019-02-21T19:02:40.237Z,22.90
2019-02-21T19:04:45.399Z,22.90
2019-02-21T19:06:50.831Z,22.90
2019-02-21T19:08:55.743Z,22.90
2019-02-21T19:11:00.671Z,22.90
2019-02-21T19:13:07.656Z,22.90
2019-02-21T19:15:12.576Z,22.90
2019-02-21T19:17:17.607Z,22.90
2019-02-21T19:19:22.464Z,22.90
2019-02-21T19:21:27.282Z,22.90
2019-02-21T19:23:32.091Z,22.90
2019-02-21T19:25:37.124Z,23.00
2019-02-21T19:27:45.330Z,23.00
2019-02-21T19:29:50.795Z,23.00
2019-02-21T19:31:55.903Z,23.00
2019-02-21T19:34:00.820Z,23.00
2019-02-21T19:36:06.063Z,23.00
2019-02-21T19:38:11.073Z,23.00
2019-02-21T19:40:16.311Z,23.00
2019-02-21T19:42:21.592Z,23.00
2019-02-21T19:44:26.579Z,23.10
2019-02-21T19:46:31.983Z,23.10
2019-02-21T19:48:37.108Z,23.10
2019-02-21T19:50:42.085Z,23.10
2019-02-21T19:52:48.954Z,23.10
2019-02-21T19:54:53.854Z,23.10
2019-02-21T19:56:59.072Z,23.10
2019-02-21T19:59:05.119Z,23.10
2019-02-21T20:01:10.249Z,23.10
2019-02-21T20:03:18.264Z,23.20
2019-02-21T20:05:23.267Z,23.20
2019-02-21T20:07:29.457Z,23.20
2019-02-21T20:09:36.833Z,23.20
2019-02-21T20:11:41.944Z,23.20
2019-02-21T20:13:47.118Z,23.20
2019-02-21T20:15:52.324Z,23.20
2019-02-21T20:17:58.079Z,23.20
2019-02-21T20:20:02.929Z,23.20
2019-02-21T20:22:09.243Z,23.20
2019-02-21T20:24:14.083Z,23.20
2019-02-21T20:26:19.535Z,23.20
2019-02-21T20:28:24.739Z,23.20
2019-02-21T20:30:30.467Z,23.30
2019-02-21T20:32:35.549Z,23.30
2019-02-21T20:34:42.037Z,23.30
2019-02-21T20:36:55.215Z,23.30
2019-02-21T20:38:56.416Z,23.30
2019-02-21T20:41:01.377Z,23.20
2019-02-21T20:43:34.267Z,23.20
2019-02-21T20:46:08.732Z,23.20
2019-02-21T20:48:18.298Z,23.20
2019-02-21T20:50:24.115Z,23.20
2019-02-21T20:52:29.872Z,23.20
2019-02-21T20:54:45.440Z,23.20
2019-02-21T20:56:54.483Z,23.30
2019-02-21T20:58:59.983Z,23.20
2019-02-21T21:01:06.630Z,23.20
2019-02-21T21:03:11.806Z,23.20
2019-02-21T21:05:21.303Z,23.20
2019-02-21T21:07:27.229Z,23.20
2019-02-21T21:09:32.646Z,23.20
2019-02-21T21:11:38.145Z,23.20
2019-02-21T21:13:44.113Z,23.20
2019-02-21T21:15:49.319Z,23.20
2019-02-21T21:17:54.953Z,23.20
2019-02-21T21:20:00.003Z,23.20
2019-02-21T21:22:05.422Z,23.20
2019-02-21T21:24:11.504Z,23.10
2019-02-21T21:26:16.629Z,23.10
2019-02-21T21:28:23.369Z,23.10
2019-02-21T21:30:31.646Z,23.10
2019-02-21T21:32:36.627Z,23.10
2019-02-21T21:34:42.012Z,23.10
2019-02-21T21:36:49.037Z,23.10
2019-02-21T21:38:54.787Z,23.10
2019-02-21T21:41:01.496Z,23.10
2019-02-21T21:43:08.289Z,23.10
2019-02-21T21:45:15.947Z,23.10
2019-02-21T21:47:21.671Z,23.10
2019-02-21T21:49:29.955Z,23.10
2019-02-21T21:51:36.352Z,23.10
2019-02-21T21:53:41.557Z,23.10
2019-02-21T21:55:46.392Z,23.10
2019-02-21T21:57:53.290Z,23.10
2019-02-21T22:00:02.123Z,23.10
2019-02-21T22:02:09.567Z,23.10
2019-02-21T22:04:14.709Z,23.10
2019-02-21T22:06:19.570Z,23.10
2019-02-21T22:08:24.421Z,23.10
2019-02-21T22:10:29.656Z,23.10
2019-02-21T22:12:34.824Z,23.10
2019-02-21T22:14:39.786Z,23.00
2019-02-21T22:16:45.035Z,23.00
2019-02-21T22:18:50.115Z,23.10
2019-02-21T22:20:56.319Z,23.10
2019-02-21T22:23:02.197Z,23.00
2019-02-21T22:25:09.449Z,23.10
2019-02-21T22:27:14.356Z,23.00
2019-02-21T22:29:19.369Z,23.00
2019-02-21T22:31:24.223Z,23.10
2019-02-21T22:33:29.094Z,23.10
2019-02-21T22:35:33.897Z,23.00
2019-02-21T22:37:39.030Z,23.00
2019-02-21T22:39:43.856Z,23.00
2019-02-21T22:41:48.790Z,23.00
2019-02-21T22:43:53.930Z,23.00
2019-02-21T22:45:59.149Z,23.10
2019-02-21T22:48:04.074Z,23.10
2019-02-21T22:50:14.994Z,23.10
2019-02-21T22:52:20.212Z,23.00
2019-02-21T22:54:25.448Z,23.00
2019-02-21T22:56:30.632Z,23.00
2019-02-21T22:58:44.698Z,23.00
2019-02-21T23:01:03.878Z,23.00
2019-02-21T23:03:09.821Z,23.00
2019-02-21T23:05:40.310Z,23.00
2019-02-21T23:08:11.053Z,23.00
2019-02-21T23:10:16.206Z,23.00
2019-02-21T23:12:21.350Z,23.00
2019-02-21T23:14:26.390Z,23.00
2019-02-21T23:16:31.651Z,23.00
2019-02-21T23:18:36.632Z,23.00
2019-02-21T23:20:41.676Z,23.00
2019-02-21T23:22:46.964Z,23.00
2019-02-21T23:24:52.037Z,23.00
2019-02-21T23:26:57.105Z,23.00
2019-02-21T23:29:02.194Z,23.00
2019-02-21T23:31:08.965Z,23.00
2019-02-21T23:33:14.057Z,23.00
2019-02-21T23:35:21.078Z,23.00
2019-02-21T23:37:25.878Z,23.00
2019-02-21T23:39:37.769Z,23.00
2019-02-21T23:41:37.373Z,23.00
2019-02-21T23:43:42.437Z,23.00
2019-02-21T23:45:47.286Z,23.00
2019-02-21T23:47:52.311Z,23.00
2019-02-21T23:49:57.210Z,23.00
2019-02-21T23:52:02.271Z,23.00
2019-02-21T23:54:07.290Z,23.00
2019-02-21T23:56:12.315Z,23.00
2019-02-21T23:58:18.196Z,23.00
