createdAt,value
2018-01-30T00:00:09.051Z,3.17
2018-01-30T00:02:37.910Z,3.23
2018-01-30T00:05:06.744Z,4.40
2018-01-30T00:07:35.672Z,4.17
2018-01-30T00:10:04.513Z,3.83
2018-01-30T00:12:33.427Z,4.33
2018-01-30T00:15:02.279Z,4.17
2018-01-30T00:17:31.141Z,4.63
2018-01-30T00:20:00.006Z,4.70
2018-01-30T00:22:28.899Z,4.40
2018-01-30T00:24:57.756Z,4.57
2018-01-30T00:27:26.667Z,4.30
2018-01-30T00:29:55.508Z,4.10
2018-01-30T00:32:24.369Z,4.80
2018-01-30T00:34:53.271Z,5.13
2018-01-30T00:37:22.111Z,3.80
2018-01-30T00:39:51.517Z,4.60
2018-01-30T00:42:20.389Z,5.40
2018-01-30T00:44:49.247Z,4.80
2018-01-30T00:47:18.143Z,5.20
2018-01-30T00:49:47.011Z,5.77
2018-01-30T00:52:15.865Z,5.80
2018-01-30T00:54:44.731Z,6.13
2018-01-30T00:57:13.567Z,5.83
2018-01-30T00:59:42.426Z,4.90
2018-01-30T01:02:11.335Z,5.10
2018-01-30T01:04:40.167Z,5.47
2018-01-30T01:07:09.045Z,5.03
2018-01-30T01:09:37.902Z,5.13
2018-01-30T01:12:06.777Z,4.00
2018-01-30T01:14:35.697Z,4.90
2018-01-30T01:17:04.571Z,5.50
2018-01-30T01:19:33.427Z,5.23
2018-01-30T01:22:02.319Z,5.50
2018-01-30T01:24:31.161Z,5.53
2018-01-30T01:27:00.022Z,5.50
2018-01-30T01:29:28.889Z,5.10
2018-01-30T01:31:57.727Z,5.60
2018-01-30T01:34:26.623Z,6.07
2018-01-30T01:36:55.462Z,5.77
2018-01-30T01:39:24.297Z,5.50
2018-01-30T01:41:53.165Z,4.93
2018-01-30T01:44:22.014Z,5.47
2018-01-30T01:46:50.935Z,4.87
2018-01-30T01:49:25.800Z,5.23
2018-01-30T01:51:54.655Z,5.07
2018-01-30T01:54:23.492Z,4.90
2018-01-30T01:56:52.380Z,5.30
2018-01-30T01:59:21.257Z,4.63
2018-01-30T02:01:50.140Z,5.70
2018-01-30T02:04:19.021Z,4.97
2018-01-30T02:06:47.869Z,5.00
2018-01-30T02:09:16.729Z,6.20
2018-01-30T02:11:45.641Z,5.50
2018-01-30T02:14:14.491Z,6.93
2018-01-30T02:16:43.343Z,6.10
2018-01-30T02:19:12.215Z,6.97
2018-01-30T02:21:41.071Z,5.67
2018-01-30T02:24:09.952Z,5.73
2018-01-30T02:26:38.835Z,6.63
2018-01-30T02:29:07.709Z,5.43
2018-01-30T02:31:36.555Z,5.87
2018-01-30T02:34:05.461Z,4.93
2018-01-30T02:36:34.350Z,5.60
2018-01-30T02:39:04.116Z,5.67
2018-01-30T02:41:33.008Z,4.83
2018-01-30T02:44:02.224Z,4.40
2018-01-30T02:46:31.089Z,4.77
2018-01-30T02:48:59.947Z,6.23
2018-01-30T02:51:28.791Z,5.70
2018-01-30T02:53:57.687Z,6.20
2018-01-30T02:56:26.532Z,4.77
2018-01-30T02:58:55.421Z,5.33
2018-01-30T03:01:24.296Z,5.17
2018-01-30T03:03:53.146Z,4.70
2018-01-30T03:06:22.837Z,4.40
2018-01-30T03:08:51.735Z,4.23
2018-01-30T03:11:20.589Z,6.00
2018-01-30T03:13:49.444Z,5.60
2018-01-30T03:16:18.525Z,5.43
2018-01-30T03:18:47.372Z,4.57
2018-01-30T03:21:16.875Z,5.30
2018-01-30T03:23:45.874Z,5.77
2018-01-30T03:26:14.732Z,5.80
2018-01-30T03:28:43.625Z,5.33
2018-01-30T03:31:12.484Z,4.67
2018-01-30T03:33:41.587Z,5.07
2018-01-30T03:36:10.963Z,4.80
2018-01-30T03:38:39.803Z,5.37
2018-01-30T03:41:08.643Z,6.73
2018-01-30T03:43:37.492Z,6.30
2018-01-30T03:46:06.411Z,6.53
2018-01-30T03:48:35.275Z,5.60
2018-01-30T03:51:04.130Z,5.70
2018-01-30T03:53:33.069Z,5.33
2018-01-30T03:56:01.936Z,7.47
2018-01-30T03:58:32.539Z,5.37
2018-01-30T04:01:01.413Z,6.90
2018-01-30T04:03:30.281Z,5.47
2018-01-30T04:05:59.125Z,5.80
2018-01-30T04:08:27.983Z,5.40
2018-01-30T04:10:57.562Z,5.93
2018-01-30T04:13:26.439Z,5.67
2018-01-30T04:15:55.331Z,5.93
2018-01-30T04:18:24.173Z,4.90
2018-01-30T04:20:53.020Z,6.70
2018-01-30T04:23:21.878Z,5.57
2018-01-30T04:25:50.713Z,5.33
2018-01-30T04:28:19.553Z,6.70
2018-01-30T04:30:48.459Z,6.27
2018-01-30T04:33:17.331Z,6.77
2018-01-30T04:35:46.161Z,5.77
2018-01-30T04:38:15.124Z,6.30
2018-01-30T04:40:43.964Z,7.20
2018-01-30T04:43:12.799Z,7.50
2018-01-30T04:45:41.685Z,8.37
2018-01-30T04:48:11.126Z,7.43
2018-01-30T04:50:40.018Z,8.03
2018-01-30T04:53:09.128Z,7.47
2018-01-30T04:55:37.971Z,6.70
2018-01-30T04:58:06.803Z,8.43
2018-01-30T05:00:35.683Z,7.87
2018-01-30T05:03:04.533Z,9.57
2018-01-30T05:05:33.392Z,9.30
2018-01-30T05:08:03.783Z,8.63
2018-01-30T05:10:32.609Z,8.13
2018-01-30T05:13:01.499Z,7.73
2018-01-30T05:15:30.891Z,8.80
2018-01-30T05:17:59.743Z,8.20
2018-01-30T05:20:28.623Z,8.83
2018-01-30T05:22:58.207Z,9.67
2018-01-30T05:25:27.092Z,9.63
2018-01-30T05:27:55.927Z,8.93
2018-01-30T05:30:24.765Z,9.73
2018-01-30T05:32:53.627Z,9.53
2018-01-30T05:35:22.787Z,9.90
2018-01-30T05:37:51.631Z,9.60
2018-01-30T05:40:20.500Z,9.23
2018-01-30T05:42:49.335Z,8.80
2018-01-30T05:45:18.192Z,10.10
2018-01-30T05:47:47.073Z,9.60
2018-01-30T05:50:15.899Z,9.20
2018-01-30T05:52:44.761Z,8.37
2018-01-30T05:55:13.627Z,10.77
2018-01-30T05:57:42.853Z,9.23
2018-01-30T06:00:12.893Z,10.50
2018-01-30T06:02:41.770Z,9.40
2018-01-30T06:05:11.196Z,11.43
2018-01-30T06:07:40.119Z,11.10
2018-01-30T06:10:09.030Z,13.57
2018-01-30T06:12:37.867Z,13.17
2018-01-30T06:15:06.719Z,12.90
2018-01-30T06:17:35.573Z,13.47
2018-01-30T06:20:04.437Z,14.53
2018-01-30T06:22:33.343Z,14.00
2018-01-30T06:25:02.192Z,13.60
2018-01-30T06:27:31.691Z,13.10
2018-01-30T06:30:00.772Z,11.73
2018-01-30T06:32:29.627Z,12.33
2018-01-30T06:34:58.475Z,12.93
2018-01-30T06:37:27.403Z,13.40
2018-01-30T06:39:56.246Z,12.73
2018-01-30T06:42:25.085Z,13.57
2018-01-30T06:44:53.975Z,15.60
2018-01-30T06:47:22.813Z,12.53
2018-01-30T06:49:51.659Z,13.07
2018-01-30T06:52:20.537Z,15.20
2018-01-30T06:54:49.377Z,14.20
2018-01-30T06:57:19.006Z,11.33
2018-01-30T06:59:47.865Z,12.77
2018-01-30T07:02:16.701Z,14.63
2018-01-30T07:04:45.536Z,11.97
2018-01-30T07:07:14.424Z,13.10
2018-01-30T07:09:43.305Z,15.03
2018-01-30T07:12:12.149Z,15.83
2018-01-30T07:14:41.002Z,16.07
2018-01-30T07:17:09.857Z,16.13
2018-01-30T07:19:38.735Z,15.67
2018-01-30T07:22:07.587Z,14.50
2018-01-30T07:24:36.430Z,13.70
2018-01-30T07:27:05.339Z,12.83
2018-01-30T07:29:34.561Z,13.00
2018-01-30T07:32:03.485Z,12.07
2018-01-30T07:34:32.347Z,13.77
2018-01-30T07:37:01.189Z,15.40
2018-01-30T07:39:30.026Z,23.10
2018-01-30T07:41:59.709Z,18.00
2018-01-30T07:44:28.539Z,16.63
2018-01-30T07:46:57.402Z,18.60
2018-01-30T07:49:27.853Z,16.93
2018-01-30T07:51:56.718Z,17.10
2018-01-30T07:54:25.563Z,19.20
2018-01-30T07:56:54.459Z,18.93
2018-01-30T07:59:23.337Z,18.13
2018-01-30T08:01:54.265Z,19.10
2018-01-30T08:04:23.137Z,16.10
2018-01-30T08:09:28.942Z,16.50
2018-01-30T08:11:57.803Z,16.23
2018-01-30T08:14:26.648Z,16.07
2018-01-30T08:16:55.515Z,16.40
2018-01-30T08:19:24.399Z,15.50
2018-01-30T08:21:53.243Z,16.07
2018-01-30T08:24:22.619Z,15.50
2018-01-30T08:26:52.037Z,15.40
2018-01-30T08:29:20.905Z,16.43
2018-01-30T08:31:49.823Z,16.70
2018-01-30T08:34:18.670Z,16.50
2018-01-30T08:36:47.510Z,17.20
2018-01-30T08:39:16.434Z,17.63
2018-01-30T08:41:45.277Z,20.63
2018-01-30T08:44:16.660Z,18.83
2018-01-30T08:46:45.500Z,17.83
2018-01-30T08:49:14.391Z,21.73
2018-01-30T08:51:43.983Z,21.97
2018-01-30T08:54:17.128Z,20.17
2018-01-30T08:56:46.710Z,24.53
2018-01-30T08:59:19.185Z,19.50
2018-01-30T09:01:48.997Z,22.47
2018-01-30T09:04:17.855Z,24.37
2018-01-30T09:06:49.507Z,22.77
2018-01-30T09:09:20.348Z,22.80
2018-01-30T09:11:49.195Z,28.23
2018-01-30T09:14:18.056Z,28.47
2018-01-30T09:16:47.457Z,25.90
2018-01-30T09:19:16.726Z,28.20
2018-01-30T09:21:45.729Z,28.93
2018-01-30T09:24:14.571Z,31.67
2018-01-30T09:29:20.019Z,26.73
2018-01-30T09:31:48.931Z,28.40
2018-01-30T09:34:17.786Z,28.67
2018-01-30T09:36:46.707Z,25.93
2018-01-30T09:39:15.630Z,27.63
2018-01-30T09:41:44.487Z,27.97
2018-01-30T09:44:13.323Z,30.20
2018-01-30T09:46:42.172Z,31.60
2018-01-30T09:49:14.865Z,31.53
2018-01-30T09:51:43.741Z,28.13
2018-01-30T09:54:12.583Z,31.93
2018-01-30T09:56:41.451Z,31.17
2018-01-30T09:59:15.360Z,32.20
2018-01-30T10:01:44.987Z,30.23
2018-01-30T10:04:13.937Z,28.93
2018-01-30T10:06:42.755Z,29.57
2018-01-30T10:09:11.603Z,27.40
2018-01-30T10:11:40.496Z,28.37
2018-01-30T10:16:49.552Z,27.93
2018-01-30T10:19:19.973Z,27.20
2018-01-30T10:21:52.697Z,26.73
2018-01-30T10:24:21.541Z,26.30
2018-01-30T10:26:50.535Z,24.20
2018-01-30T10:29:20.311Z,23.63
2018-01-30T10:31:50.955Z,23.97
2018-01-30T10:34:20.343Z,22.07
2018-01-30T10:36:49.287Z,21.13
2018-01-30T10:39:19.531Z,19.77
2018-01-30T10:41:48.373Z,19.57
2018-01-30T10:44:17.245Z,20.03
2018-01-30T10:46:46.105Z,18.43
2018-01-30T10:49:15.971Z,20.13
2018-01-30T10:51:44.849Z,18.57
2018-01-30T10:54:13.705Z,17.83
2018-01-30T10:56:42.551Z,16.83
2018-01-30T10:59:11.443Z,15.40
2018-01-30T11:01:40.345Z,15.93
2018-01-30T11:04:09.235Z,13.40
2018-01-30T11:06:38.162Z,12.93
2018-01-30T11:09:07.059Z,13.40
2018-01-30T11:11:35.905Z,11.80
2018-01-30T11:14:04.787Z,13.47
2018-01-30T11:16:33.639Z,11.07
2018-01-30T11:19:02.576Z,10.90
2018-01-30T11:21:31.531Z,12.50
2018-01-30T11:24:00.406Z,10.43
2018-01-30T11:26:29.251Z,9.83
2018-01-30T11:28:58.097Z,9.37
2018-01-30T11:31:26.961Z,8.53
2018-01-30T11:33:55.812Z,9.33
2018-01-30T11:36:24.651Z,9.40
2018-01-30T11:38:54.205Z,9.03
2018-01-30T11:41:23.091Z,9.90
2018-01-30T11:43:51.927Z,9.20
2018-01-30T11:46:20.784Z,8.57
2018-01-30T11:48:49.619Z,8.70
2018-01-30T11:51:18.561Z,7.77
2018-01-30T11:53:47.499Z,7.70
2018-01-30T11:56:16.423Z,6.50
2018-01-30T11:58:45.281Z,6.07
2018-01-30T12:01:14.181Z,6.77
2018-01-30T12:03:43.038Z,6.57
2018-01-30T12:06:11.931Z,6.13
2018-01-30T12:08:40.791Z,6.50
2018-01-30T12:11:09.631Z,7.07
2018-01-30T12:13:38.533Z,7.30
2018-01-30T12:16:07.389Z,6.83
2018-01-30T12:18:36.239Z,7.17
2018-01-30T12:21:05.095Z,7.37
2018-01-30T12:23:33.995Z,7.43
2018-01-30T12:26:02.856Z,7.07
2018-01-30T12:28:31.735Z,7.67
2018-01-30T12:31:02.681Z,7.33
2018-01-30T12:33:31.579Z,7.63
2018-01-30T12:36:00.445Z,7.00
2018-01-30T12:38:29.287Z,7.00
2018-01-30T12:40:58.123Z,8.10
2018-01-30T12:43:27.009Z,7.13
2018-01-30T12:45:55.931Z,7.60
2018-01-30T12:48:25.339Z,7.70
2018-01-30T12:50:54.235Z,7.87
2018-01-30T12:53:23.633Z,7.83
2018-01-30T12:55:52.463Z,7.27
2018-01-30T12:58:21.396Z,6.87
2018-01-30T13:00:50.241Z,7.40
2018-01-30T13:03:19.109Z,7.07
2018-01-30T13:05:48.036Z,7.63
2018-01-30T13:08:16.883Z,7.47
2018-01-30T13:10:45.761Z,7.40
2018-01-30T13:13:14.704Z,8.03
2018-01-30T13:15:43.589Z,7.50
2018-01-30T13:18:12.435Z,7.87
2018-01-30T13:20:41.537Z,8.10
2018-01-30T13:23:10.387Z,7.93
2018-01-30T13:25:39.239Z,7.90
2018-01-30T13:28:08.157Z,8.57
2018-01-30T13:30:37.681Z,8.20
2018-01-30T13:33:07.477Z,7.80
2018-01-30T13:35:36.375Z,7.47
2018-01-30T13:38:05.259Z,7.17
2018-01-30T13:40:34.137Z,7.57
2018-01-30T13:43:03.811Z,7.93
2018-01-30T13:45:32.741Z,7.53
2018-01-30T13:48:01.615Z,7.47
2018-01-30T13:50:30.857Z,10.73
2018-01-30T13:52:59.717Z,7.83
2018-01-30T13:55:29.259Z,9.90
2018-01-30T13:57:58.141Z,8.97
2018-01-30T14:00:27.043Z,6.63
2018-01-30T14:02:55.905Z,6.57
2018-01-30T14:05:24.855Z,6.97
2018-01-30T14:07:53.733Z,6.60
2018-01-30T14:10:23.129Z,6.33
2018-01-30T14:12:51.985Z,7.03
2018-01-30T14:15:20.843Z,6.00
2018-01-30T14:17:49.731Z,7.03
2018-01-30T14:20:18.583Z,5.73
2018-01-30T14:22:47.426Z,6.10
2018-01-30T14:25:16.276Z,5.80
2018-01-30T14:27:45.139Z,6.97
2018-01-30T14:30:13.999Z,6.17
2018-01-30T14:32:42.895Z,5.80
2018-01-30T14:35:11.777Z,6.43
2018-01-30T14:37:40.623Z,6.60
2018-01-30T14:40:09.484Z,6.90
2018-01-30T14:42:38.351Z,7.40
2018-01-30T14:45:07.288Z,6.50
2018-01-30T14:47:36.131Z,6.80
2018-01-30T14:50:04.987Z,5.97
2018-01-30T14:52:33.901Z,5.93
2018-01-30T14:55:02.809Z,7.13
2018-01-30T14:57:31.706Z,7.30
2018-01-30T15:00:00.649Z,6.60
2018-01-30T15:02:29.519Z,5.70
2018-01-30T15:04:58.408Z,6.57
2018-01-30T15:07:27.343Z,8.83
2018-01-30T15:09:56.177Z,5.80
2018-01-30T15:12:25.035Z,5.73
2018-01-30T15:14:53.919Z,5.97
2018-01-30T15:17:22.779Z,7.27
2018-01-30T15:19:51.648Z,5.60
2018-01-30T15:22:20.502Z,5.90
2018-01-30T15:24:49.472Z,6.70
2018-01-30T15:27:18.345Z,6.90
2018-01-30T15:29:47.205Z,6.03
2018-01-30T15:32:16.073Z,6.07
2018-01-30T15:34:44.976Z,6.37
2018-01-30T15:37:14.643Z,7.10
2018-01-30T15:39:43.505Z,7.00
2018-01-30T15:42:12.352Z,6.50
2018-01-30T15:44:41.219Z,5.90
2018-01-30T15:47:10.071Z,5.93
2018-01-30T15:49:39.134Z,7.83
2018-01-30T15:52:07.985Z,7.23
2018-01-30T15:54:36.849Z,6.50
2018-01-30T15:57:05.756Z,7.37
2018-01-30T15:59:35.067Z,7.47
2018-01-30T16:02:03.933Z,7.10
2018-01-30T16:04:32.827Z,7.90
2018-01-30T16:07:01.664Z,7.10
2018-01-30T16:09:30.529Z,7.37
2018-01-30T16:11:59.531Z,6.60
2018-01-30T16:14:28.415Z,6.60
2018-01-30T16:16:57.264Z,6.10
2018-01-30T16:19:26.135Z,6.33
2018-01-30T16:21:55.003Z,6.20
2018-01-30T16:24:25.226Z,6.33
2018-01-30T16:26:54.151Z,5.90
2018-01-30T16:29:22.982Z,5.77
2018-01-30T16:31:51.850Z,6.53
2018-01-30T16:34:20.737Z,6.57
2018-01-30T16:36:49.631Z,6.97
2018-01-30T16:39:18.471Z,6.63
2018-01-30T16:41:47.343Z,7.60
2018-01-30T16:44:16.177Z,6.50
2018-01-30T16:46:45.171Z,6.83
2018-01-30T16:49:14.059Z,7.60
2018-01-30T16:51:43.150Z,7.73
2018-01-30T16:54:11.997Z,9.07
2018-01-30T16:56:40.887Z,8.40
2018-01-30T16:59:09.959Z,7.87
2018-01-30T17:01:38.823Z,9.30
2018-01-30T17:04:07.727Z,10.77
2018-01-30T17:06:36.602Z,11.87
2018-01-30T17:09:05.468Z,9.50
2018-01-30T17:11:34.463Z,10.23
2018-01-30T17:14:03.317Z,10.53
2018-01-30T17:16:33.035Z,10.13
2018-01-30T17:19:01.937Z,11.10
2018-01-30T17:21:37.771Z,13.60
2018-01-30T17:29:40.193Z,11.97
2018-01-30T17:32:09.543Z,10.43
2018-01-30T17:37:17.289Z,8.47
2018-01-30T17:39:47.116Z,9.10
2018-01-30T17:42:15.983Z,8.70
2018-01-30T17:44:44.848Z,8.00
2018-01-30T17:47:14.778Z,8.07
2018-01-30T17:49:43.655Z,8.37
2018-01-30T17:52:12.602Z,9.43
2018-01-30T17:54:41.445Z,9.03
2018-01-30T17:57:10.329Z,9.03
2018-01-30T17:59:39.185Z,8.73
2018-01-30T18:02:08.046Z,9.20
2018-01-30T18:04:36.923Z,9.67
2018-01-30T18:07:06.651Z,9.13
2018-01-30T18:09:35.506Z,7.97
2018-01-30T18:12:04.393Z,9.03
2018-01-30T18:14:33.289Z,8.30
2018-01-30T18:17:02.991Z,7.90
2018-01-30T18:19:32.456Z,9.00
2018-01-30T18:22:01.306Z,7.97
2018-01-30T18:24:30.183Z,6.93
2018-01-30T18:26:59.045Z,6.97
2018-01-30T18:29:27.877Z,6.60
2018-01-30T18:31:56.721Z,6.93
2018-01-30T18:34:25.682Z,7.33
2018-01-30T18:36:55.072Z,6.57
2018-01-30T18:39:23.931Z,7.17
2018-01-30T18:41:53.733Z,6.57
2018-01-30T18:44:22.597Z,7.10
2018-01-30T18:46:52.099Z,6.07
2018-01-30T18:49:20.987Z,6.60
2018-01-30T18:51:49.877Z,6.40
2018-01-30T18:54:18.823Z,6.97
2018-01-30T18:56:47.684Z,5.93
2018-01-30T18:59:16.543Z,5.93
2018-01-30T19:01:45.397Z,6.67
2018-01-30T19:04:14.311Z,6.93
2018-01-30T19:06:43.179Z,6.57
2018-01-30T19:09:12.941Z,7.77
2018-01-30T19:11:41.823Z,6.93
2018-01-30T19:14:10.667Z,7.80
2018-01-30T19:16:39.520Z,7.97
2018-01-30T19:19:08.383Z,8.93
2018-01-30T19:21:37.248Z,10.40
2018-01-30T19:24:06.213Z,12.40
2018-01-30T19:26:36.021Z,11.33
2018-01-30T19:29:04.899Z,11.73
2018-01-30T19:31:33.761Z,10.43
2018-01-30T19:34:02.689Z,10.57
2018-01-30T19:36:31.607Z,13.33
2018-01-30T19:39:00.715Z,13.10
2018-01-30T19:41:29.579Z,11.77
2018-01-30T19:43:59.334Z,12.47
2018-01-30T19:46:28.237Z,11.90
2018-01-30T19:48:57.773Z,12.40
2018-01-30T19:51:26.677Z,10.87
2018-01-30T19:53:55.623Z,12.00
2018-01-30T19:56:24.513Z,11.40
2018-01-30T19:58:53.363Z,11.23
2018-01-30T20:01:22.237Z,12.43
2018-01-30T20:03:52.139Z,13.13
2018-01-30T20:06:21.804Z,11.80
2018-01-30T20:08:50.685Z,8.83
2018-01-30T20:11:20.481Z,8.30
2018-01-30T20:13:49.616Z,16.97
2018-01-30T20:16:18.807Z,10.60
2018-01-30T20:18:49.443Z,11.03
2018-01-30T20:21:19.596Z,9.03
2018-01-30T20:23:48.455Z,10.33
2018-01-30T20:26:18.053Z,11.93
2018-01-30T20:28:46.923Z,11.50
2018-01-30T20:31:16.452Z,10.87
2018-01-30T20:33:45.335Z,13.17
2018-01-30T20:36:14.226Z,13.23
2018-01-30T20:38:43.077Z,13.33
2018-01-30T20:41:11.957Z,14.17
2018-01-30T20:43:40.813Z,14.43
2018-01-30T20:46:09.761Z,15.20
2018-01-30T20:48:38.960Z,12.70
2018-01-30T20:51:09.013Z,12.37
2018-01-30T20:53:37.967Z,12.07
2018-01-30T20:56:06.814Z,13.23
2018-01-30T20:58:35.663Z,13.00
2018-01-30T21:01:04.575Z,13.70
2018-01-30T21:03:37.871Z,16.53
2018-01-30T21:06:06.769Z,15.00
2018-01-30T21:08:35.636Z,14.40
2018-01-30T21:11:04.985Z,15.53
2018-01-30T21:13:33.867Z,15.13
2018-01-30T21:16:06.201Z,17.00
2018-01-30T21:18:38.488Z,16.83
2018-01-30T21:21:07.823Z,15.03
2018-01-30T21:23:36.935Z,15.80
2018-01-30T21:26:06.137Z,13.70
2018-01-30T21:28:35.622Z,17.40
2018-01-30T21:31:05.199Z,16.77
2018-01-30T21:33:34.263Z,17.37
2018-01-30T21:36:03.759Z,17.73
2018-01-30T21:38:32.727Z,16.37
2018-01-30T21:41:01.594Z,13.13
2018-01-30T21:43:30.688Z,15.20
2018-01-30T21:45:59.980Z,15.90
2018-01-30T21:48:29.063Z,11.60
2018-01-30T21:50:58.491Z,10.97
2018-01-30T21:53:28.020Z,13.07
2018-01-30T21:55:57.679Z,15.87
2018-01-30T21:58:28.133Z,16.13
2018-01-30T22:00:57.177Z,16.00
2018-01-30T22:03:26.039Z,16.70
2018-01-30T22:05:56.855Z,15.27
2018-01-30T22:08:26.643Z,17.47
2018-01-30T22:10:56.381Z,13.30
2018-01-30T22:13:25.255Z,14.47
2018-01-30T22:15:54.659Z,15.13
2018-01-30T22:28:56.655Z,21.20
2018-01-30T22:31:26.019Z,15.73
2018-01-30T22:33:54.952Z,15.23
2018-01-30T22:36:25.633Z,16.13
2018-01-30T22:38:54.528Z,17.63
2018-01-30T22:41:23.440Z,14.97
2018-01-30T22:43:53.125Z,18.73
2018-01-30T22:46:23.776Z,28.47
