createdAt,value
2023-01-18T00:02:08.339Z,100.00
2023-01-18T00:04:34.912Z,100.00
2023-01-18T00:07:01.524Z,100.00
2023-01-18T00:09:28.151Z,100.00
2023-01-18T00:11:54.735Z,100.00
2023-01-18T00:14:21.376Z,100.00
2023-01-18T00:16:47.964Z,100.00
2023-01-18T00:19:14.643Z,100.00
2023-01-18T00:21:41.217Z,100.00
2023-01-18T00:24:11.384Z,100.00
2023-01-18T00:26:38.170Z,100.00
2023-01-18T00:29:05.180Z,100.00
2023-01-18T00:31:32.317Z,100.00
2023-01-18T00:33:58.959Z,100.00
2023-01-18T00:36:25.529Z,100.00
2023-01-18T00:38:52.684Z,100.00
2023-01-18T00:41:20.623Z,100.00
2023-01-18T00:43:47.391Z,100.00
2023-01-18T00:46:33.741Z,100.00
2023-01-18T00:49:00.274Z,100.00
2023-01-18T00:51:26.889Z,100.00
2023-01-18T00:53:53.527Z,100.00
2023-01-18T00:56:22.387Z,100.00
2023-01-18T00:58:49.418Z,100.00
2023-01-18T01:01:16.583Z,100.00
2023-01-18T01:04:01.745Z,100.00
2023-01-18T01:06:46.008Z,100.00
2023-01-18T01:09:25.186Z,100.00
2023-01-18T01:12:11.710Z,100.00
2023-01-18T01:15:00.163Z,100.00
2023-01-18T01:17:48.030Z,100.00
2023-01-18T01:20:33.849Z,100.00
2023-01-18T01:23:39.233Z,100.00
2023-01-18T01:26:16.382Z,100.00
2023-01-18T01:28:51.194Z,100.00
2023-01-18T01:31:19.214Z,100.00
2023-01-18T01:33:49.140Z,100.00
2023-01-18T01:36:18.911Z,100.00
2023-01-18T01:38:46.043Z,100.00
2023-01-18T01:41:21.396Z,100.00
2023-01-18T01:43:51.170Z,100.00
2023-01-18T01:46:50.110Z,100.00
2023-01-18T01:49:29.921Z,100.00
2023-01-18T01:52:05.160Z,100.00
2023-01-18T01:54:54.803Z,100.00
2023-01-18T01:57:35.335Z,100.00
2023-01-18T02:00:20.449Z,100.00
2023-01-18T02:02:48.407Z,100.00
2023-01-18T02:05:18.100Z,100.00
2023-01-18T02:07:44.951Z,100.00
2023-01-18T02:10:11.977Z,100.00
2023-01-18T02:12:45.036Z,100.00
2023-01-18T02:15:11.873Z,100.00
2023-01-18T02:18:11.240Z,100.00
2023-01-18T02:21:02.527Z,100.00
2023-01-18T02:23:39.579Z,100.00
2023-01-18T02:26:45.072Z,100.00
2023-01-18T02:29:56.375Z,100.00
2023-01-18T02:32:27.850Z,100.00
2023-01-18T02:35:07.236Z,100.00
2023-01-18T02:38:01.240Z,100.00
2023-01-18T02:41:00.283Z,100.00
2023-01-18T02:43:46.174Z,100.00
2023-01-18T02:46:33.843Z,100.00
2023-01-18T02:49:04.796Z,100.00
2023-01-18T02:51:31.467Z,100.00
2023-01-18T02:53:58.808Z,100.00
2023-01-18T02:56:49.250Z,100.00
2023-01-18T02:59:24.587Z,100.00
2023-01-18T03:01:57.483Z,100.00
2023-01-18T03:04:44.978Z,100.00
2023-01-18T03:07:19.400Z,100.00
2023-01-18T03:09:46.702Z,100.00
2023-01-18T03:12:47.425Z,100.00
2023-01-18T03:15:31.099Z,100.00
2023-01-18T03:18:03.030Z,100.00
2023-01-18T03:20:35.789Z,100.00
2023-01-18T03:23:39.805Z,100.00
2023-01-18T03:26:19.537Z,100.00
2023-01-18T03:29:11.204Z,100.00
2023-01-18T03:32:04.655Z,100.00
2023-01-18T03:34:44.164Z,100.00
2023-01-18T03:37:17.995Z,100.00
2023-01-18T03:39:49.651Z,100.00
2023-01-18T03:42:24.034Z,100.00
2023-01-18T03:45:05.730Z,100.00
2023-01-18T03:47:32.753Z,100.00
2023-01-18T03:49:59.339Z,100.00
2023-01-18T03:52:37.685Z,100.00
2023-01-18T03:55:20.946Z,100.00
2023-01-18T03:57:55.872Z,100.00
2023-01-18T04:00:22.486Z,100.00
2023-01-18T04:02:50.219Z,100.00
2023-01-18T04:05:17.365Z,100.00
2023-01-18T04:07:44.601Z,100.00
2023-01-18T04:10:11.737Z,100.00
2023-01-18T04:12:38.361Z,100.00
2023-01-18T04:15:05.518Z,100.00
2023-01-18T04:17:32.112Z,100.00
2023-01-18T04:19:58.794Z,100.00
2023-01-18T04:22:25.578Z,100.00
2023-01-18T04:24:52.351Z,100.00
2023-01-18T04:27:18.991Z,100.00
2023-01-18T04:29:45.591Z,100.00
2023-01-18T04:32:12.174Z,100.00
2023-01-18T04:34:38.704Z,100.00
2023-01-18T04:37:05.270Z,100.00
2023-01-18T04:39:31.812Z,100.00
2023-01-18T04:41:59.413Z,100.00
2023-01-18T04:44:26.017Z,100.00
2023-01-18T04:46:52.826Z,100.00
2023-01-18T04:49:19.537Z,100.00
2023-01-18T04:51:46.820Z,100.00
2023-01-18T04:54:16.744Z,100.00
2023-01-18T04:56:43.359Z,100.00
2023-01-18T04:59:14.569Z,100.00
2023-01-18T05:01:41.151Z,100.00
2023-01-18T05:04:07.735Z,100.00
2023-01-18T05:06:34.302Z,100.00
2023-01-18T05:09:00.900Z,100.00
2023-01-18T05:11:27.476Z,100.00
2023-01-18T05:13:54.033Z,100.00
2023-01-18T05:16:23.072Z,100.00
2023-01-18T05:18:50.041Z,100.00
2023-01-18T05:21:16.699Z,100.00
2023-01-18T05:23:43.336Z,100.00
2023-01-18T05:26:16.285Z,100.00
2023-01-18T05:28:43.381Z,100.00
2023-01-18T05:31:10.015Z,100.00
2023-01-18T05:33:36.879Z,100.00
2023-01-18T05:36:04.107Z,100.00
2023-01-18T05:38:31.024Z,100.00
2023-01-18T05:40:57.872Z,100.00
2023-01-18T05:43:26.572Z,100.00
2023-01-18T05:45:53.434Z,100.00
2023-01-18T05:48:20.622Z,100.00
2023-01-18T05:50:48.797Z,100.00
2023-01-18T05:53:21.126Z,100.00
2023-01-18T05:55:58.622Z,100.00
2023-01-18T05:58:26.608Z,100.00
2023-01-18T06:00:53.831Z,100.00
2023-01-18T06:03:21.159Z,100.00
2023-01-18T06:05:48.438Z,100.00
2023-01-18T06:08:15.921Z,100.00
2023-01-18T06:10:42.550Z,100.00
2023-01-18T06:13:09.943Z,100.00
2023-01-18T06:15:36.619Z,100.00
2023-01-18T06:18:03.281Z,100.00
2023-01-18T06:20:30.522Z,100.00
2023-01-18T06:22:58.600Z,100.00
2023-01-18T06:25:26.759Z,100.00
2023-01-18T06:27:53.352Z,100.00
2023-01-18T06:30:20.419Z,100.00
2023-01-18T06:32:49.951Z,100.00
2023-01-18T06:35:16.582Z,100.00
2023-01-18T06:37:45.350Z,100.00
2023-01-18T06:40:12.477Z,100.00
2023-01-18T06:42:39.091Z,100.00
2023-01-18T06:45:06.131Z,100.00
2023-01-18T06:47:32.720Z,100.00
2023-01-18T06:49:59.272Z,100.00
2023-01-18T06:52:25.875Z,100.00
2023-01-18T06:54:52.416Z,100.00
2023-01-18T06:57:19.019Z,100.00
2023-01-18T06:59:45.531Z,100.00
2023-01-18T07:02:16.622Z,100.00
2023-01-18T07:04:45.378Z,100.00
2023-01-18T07:07:13.201Z,100.00
2023-01-18T07:09:39.772Z,100.00
2023-01-18T07:12:06.362Z,100.00
2023-01-18T07:14:32.921Z,100.00
2023-01-18T07:16:59.535Z,100.00
2023-01-18T07:19:26.165Z,100.00
2023-01-18T07:21:53.830Z,100.00
2023-01-18T07:24:21.239Z,100.00
2023-01-18T07:26:48.342Z,100.00
2023-01-18T07:29:15.046Z,100.00
2023-01-18T07:31:41.719Z,100.00
2023-01-18T07:34:09.853Z,100.00
2023-01-18T07:36:38.763Z,100.00
2023-01-18T07:39:06.627Z,100.00
2023-01-18T07:41:33.226Z,100.00
2023-01-18T07:44:00.443Z,100.00
2023-01-18T07:46:27.617Z,100.00
2023-01-18T07:48:54.298Z,100.00
2023-01-18T07:51:24.422Z,100.00
2023-01-18T07:53:55.244Z,100.00
2023-01-18T07:56:22.945Z,100.00
2023-01-18T07:58:49.537Z,100.00
2023-01-18T08:01:19.136Z,100.00
2023-01-18T08:03:48.020Z,100.00
2023-01-18T08:06:18.614Z,100.00
2023-01-18T08:08:45.460Z,100.00
2023-01-18T08:11:12.573Z,100.00
2023-01-18T08:13:39.211Z,100.00
2023-01-18T08:16:07.692Z,100.00
2023-01-18T08:18:34.899Z,100.00
2023-01-18T08:21:01.471Z,100.00
2023-01-18T08:23:28.172Z,100.00
2023-01-18T08:25:55.506Z,100.00
2023-01-18T08:28:22.152Z,100.00
2023-01-18T08:30:49.256Z,100.00
2023-01-18T08:33:15.931Z,100.00
2023-01-18T08:35:47.519Z,100.00
2023-01-18T08:38:15.853Z,100.00
2023-01-18T08:40:43.355Z,100.00
2023-01-18T08:43:11.802Z,99.99
2023-01-18T08:45:38.593Z,94.35
2023-01-18T08:48:07.875Z,89.57
2023-01-18T08:50:35.828Z,89.53
2023-01-18T08:53:04.066Z,90.79
2023-01-18T08:55:30.801Z,88.11
2023-01-18T08:57:58.345Z,85.85
2023-01-18T09:00:28.508Z,85.47
2023-01-18T09:02:55.345Z,87.15
2023-01-18T09:05:22.655Z,88.06
2023-01-18T09:07:50.920Z,88.09
2023-01-18T09:10:17.805Z,88.84
2023-01-18T09:12:44.412Z,87.37
2023-01-18T09:15:11.091Z,83.71
2023-01-18T09:17:37.760Z,86.24
2023-01-18T09:20:09.640Z,88.54
2023-01-18T09:22:36.861Z,84.85
2023-01-18T09:25:04.669Z,83.37
2023-01-18T09:27:31.706Z,83.71
2023-01-18T09:29:58.410Z,83.68
2023-01-18T09:32:25.564Z,84.81
2023-01-18T09:34:53.120Z,86.37
2023-01-18T09:37:19.723Z,88.05
2023-01-18T09:39:52.319Z,89.61
2023-01-18T09:42:25.372Z,91.59
2023-01-18T09:44:55.387Z,91.88
2023-01-18T09:47:34.441Z,92.75
2023-01-18T09:50:21.505Z,94.21
2023-01-18T09:53:08.875Z,93.65
2023-01-18T09:55:54.284Z,95.05
2023-01-18T09:58:45.619Z,96.93
2023-01-18T10:01:18.561Z,96.10
2023-01-18T10:03:50.586Z,96.87
2023-01-18T10:06:28.897Z,96.86
2023-01-18T10:09:23.625Z,97.77
2023-01-18T10:11:59.644Z,94.16
2023-01-18T10:14:51.233Z,90.07
2023-01-18T10:17:25.937Z,85.88
2023-01-18T10:19:52.402Z,85.95
2023-01-18T10:22:19.708Z,86.69
2023-01-18T10:24:55.304Z,86.07
2023-01-18T10:27:39.980Z,84.48
2023-01-18T10:30:25.820Z,82.58
2023-01-18T10:32:57.235Z,81.93
2023-01-18T10:35:27.899Z,78.34
2023-01-18T10:38:02.727Z,80.50
2023-01-18T10:40:29.334Z,72.11
2023-01-18T10:43:04.352Z,72.49
2023-01-18T10:45:35.068Z,72.81
2023-01-18T10:48:31.009Z,66.84
2023-01-18T10:51:05.878Z,66.66
2023-01-18T10:53:39.502Z,62.86
2023-01-18T10:56:24.263Z,63.98
2023-01-18T10:58:50.857Z,68.11
2023-01-18T11:01:22.522Z,66.00
2023-01-18T11:03:54.448Z,62.16
2023-01-18T11:06:22.297Z,62.57
2023-01-18T11:08:50.005Z,62.21
2023-01-18T11:11:49.072Z,62.42
2023-01-18T11:14:32.072Z,63.24
2023-01-18T11:17:04.019Z,65.56
2023-01-18T11:19:30.683Z,64.05
2023-01-18T11:21:57.420Z,65.05
2023-01-18T11:24:31.891Z,66.87
2023-01-18T11:27:03.997Z,65.88
2023-01-18T11:29:36.460Z,66.75
2023-01-18T11:32:13.368Z,65.96
2023-01-18T11:34:43.714Z,65.10
2023-01-18T11:37:30.610Z,65.39
2023-01-18T11:39:57.206Z,65.67
2023-01-18T11:42:35.123Z,65.91
2023-01-18T11:45:24.963Z,65.05
2023-01-18T11:48:13.760Z,63.26
2023-01-18T11:50:53.974Z,63.52
2023-01-18T11:53:43.663Z,64.07
2023-01-18T11:56:19.381Z,61.42
2023-01-18T11:58:46.109Z,60.88
2023-01-18T12:01:43.404Z,60.81
2023-01-18T12:04:47.363Z,62.01
2023-01-18T12:07:32.766Z,63.48
2023-01-18T12:10:01.690Z,63.52
2023-01-18T12:12:55.759Z,62.64
2023-01-18T12:15:46.580Z,62.46
2023-01-18T12:18:30.378Z,61.81
2023-01-18T12:21:18.941Z,62.65
2023-01-18T12:24:11.743Z,60.18
2023-01-18T12:26:53.766Z,58.00
2023-01-18T12:30:17.476Z,55.87
2023-01-18T12:32:55.515Z,53.57
2023-01-18T12:35:39.735Z,55.68
2023-01-18T12:38:22.931Z,52.87
2023-01-18T12:41:20.909Z,53.98
2023-01-18T12:43:57.629Z,53.83
2023-01-18T12:46:51.879Z,56.27
2023-01-18T12:49:21.492Z,59.03
2023-01-18T12:51:54.239Z,59.46
2023-01-18T12:54:46.347Z,58.74
2023-01-18T12:57:16.451Z,52.19
2023-01-18T12:59:54.224Z,49.48
2023-01-18T13:02:36.041Z,48.21
2023-01-18T13:05:37.830Z,48.67
2023-01-18T13:08:15.500Z,48.42
2023-01-18T13:10:43.112Z,49.87
2023-01-18T13:13:17.514Z,50.16
2023-01-18T13:15:48.045Z,51.17
2023-01-18T13:18:43.006Z,52.66
2023-01-18T13:21:26.244Z,54.59
2023-01-18T13:24:23.321Z,55.92
2023-01-18T13:26:50.063Z,57.41
2023-01-18T13:29:29.897Z,58.50
2023-01-18T13:31:57.379Z,60.21
2023-01-18T13:34:44.898Z,61.91
2023-01-18T13:37:45.385Z,62.75
2023-01-18T13:40:25.453Z,62.96
2023-01-18T13:42:52.239Z,63.21
2023-01-18T13:45:22.540Z,63.55
2023-01-18T13:48:05.261Z,63.36
2023-01-18T13:50:31.822Z,64.42
2023-01-18T13:53:13.811Z,64.35
2023-01-18T13:55:46.285Z,65.45
2023-01-18T13:58:24.912Z,65.18
2023-01-18T14:00:51.858Z,64.99
2023-01-18T14:03:27.657Z,65.67
2023-01-18T14:05:57.125Z,68.69
2023-01-18T14:08:32.574Z,69.17
2023-01-18T14:11:02.727Z,67.29
2023-01-18T14:13:44.541Z,67.03
2023-01-18T14:16:27.166Z,68.01
2023-01-18T14:18:59.046Z,63.35
2023-01-18T14:21:25.700Z,62.03
2023-01-18T14:24:06.164Z,61.77
2023-01-18T14:26:36.071Z,61.59
2023-01-18T14:29:05.418Z,63.85
2023-01-18T14:31:36.054Z,63.23
2023-01-18T14:34:25.160Z,63.63
2023-01-18T14:36:52.707Z,65.23
2023-01-18T14:39:21.587Z,65.20
2023-01-18T14:41:53.159Z,65.99
2023-01-18T14:44:37.479Z,65.85
2023-01-18T14:47:23.829Z,67.96
2023-01-18T14:49:53.580Z,68.05
2023-01-18T14:52:20.803Z,69.49
2023-01-18T14:54:52.173Z,68.56
2023-01-18T14:57:19.238Z,67.79
2023-01-18T14:59:55.191Z,67.49
2023-01-18T15:02:29.263Z,69.41
2023-01-18T15:05:17.041Z,69.01
2023-01-18T15:07:46.619Z,68.35
2023-01-18T15:10:19.163Z,69.32
2023-01-18T15:12:52.431Z,68.97
2023-01-18T15:15:27.771Z,70.56
2023-01-18T15:18:06.430Z,70.35
2023-01-18T15:20:33.914Z,70.54
2023-01-18T15:23:00.972Z,69.55
2023-01-18T15:25:31.488Z,71.87
2023-01-18T15:28:11.725Z,73.70
2023-01-18T15:30:53.517Z,74.23
2023-01-18T15:33:22.182Z,73.49
2023-01-18T15:35:54.657Z,72.41
2023-01-18T15:38:21.653Z,74.97
2023-01-18T15:41:17.500Z,74.90
2023-01-18T15:43:46.146Z,74.53
2023-01-18T15:46:15.882Z,73.94
2023-01-18T15:48:47.491Z,74.74
2023-01-18T15:51:14.424Z,77.41
2023-01-18T15:53:52.536Z,77.40
2023-01-18T15:56:33.312Z,77.38
2023-01-18T15:59:02.418Z,78.39
2023-01-18T16:01:33.943Z,80.12
2023-01-18T16:04:04.132Z,80.02
2023-01-18T16:06:40.293Z,79.45
2023-01-18T16:09:12.258Z,79.17
2023-01-18T16:11:43.033Z,81.51
2023-01-18T16:14:27.876Z,79.89
2023-01-18T16:17:02.713Z,80.74
2023-01-18T16:19:46.900Z,82.38
2023-01-18T16:22:21.762Z,82.10
2023-01-18T16:25:01.356Z,82.62
2023-01-18T16:27:30.747Z,82.77
2023-01-18T16:29:59.881Z,82.82
2023-01-18T16:32:29.536Z,81.91
2023-01-18T16:35:21.161Z,82.96
2023-01-18T16:37:48.968Z,85.91
2023-01-18T16:40:21.121Z,85.78
2023-01-18T16:43:25.555Z,86.68
2023-01-18T16:45:54.820Z,89.66
2023-01-18T16:48:23.995Z,91.40
2023-01-18T16:50:51.864Z,91.10
2023-01-18T16:53:19.201Z,92.51
2023-01-18T16:55:48.183Z,89.85
2023-01-18T16:58:16.580Z,89.46
2023-01-18T17:01:11.036Z,90.06
2023-01-18T17:03:37.667Z,91.31
2023-01-18T17:06:04.359Z,92.35
2023-01-18T17:08:30.956Z,93.24
2023-01-18T17:10:57.699Z,92.66
2023-01-18T17:13:24.369Z,92.29
2023-01-18T17:15:52.918Z,91.81
2023-01-18T17:18:23.979Z,94.86
2023-01-18T17:20:50.589Z,95.64
2023-01-18T17:23:17.908Z,94.45
2023-01-18T17:25:45.096Z,94.91
2023-01-18T17:28:17.882Z,94.68
2023-01-18T17:30:46.915Z,95.17
2023-01-18T17:33:20.685Z,93.69
2023-01-18T17:35:52.408Z,94.81
2023-01-18T17:38:25.105Z,94.20
2023-01-18T17:40:52.450Z,95.98
2023-01-18T17:43:32.240Z,97.88
2023-01-18T17:46:04.236Z,97.91
2023-01-18T17:48:31.083Z,97.39
2023-01-18T17:50:58.593Z,97.42
2023-01-18T17:53:26.759Z,97.57
2023-01-18T17:55:53.410Z,97.59
2023-01-18T17:58:19.947Z,97.63
2023-01-18T18:00:46.667Z,98.26
2023-01-18T18:03:13.450Z,98.69
2023-01-18T18:05:40.325Z,98.09
2023-01-18T18:08:07.754Z,98.14
2023-01-18T18:10:34.351Z,98.58
2023-01-18T18:13:01.540Z,100.00
2023-01-18T18:15:28.393Z,99.64
2023-01-18T18:17:55.021Z,99.24
2023-01-18T18:20:22.733Z,100.00
2023-01-18T18:22:49.648Z,100.00
2023-01-18T18:25:16.330Z,100.00
2023-01-18T18:27:47.176Z,100.00
2023-01-18T18:30:15.121Z,100.00
2023-01-18T18:32:41.748Z,100.00
2023-01-18T18:35:23.671Z,100.00
2023-01-18T18:37:51.003Z,100.00
2023-01-18T18:40:17.895Z,100.00
2023-01-18T18:42:49.950Z,100.00
2023-01-18T18:45:27.053Z,100.00
2023-01-18T18:47:53.694Z,100.00
2023-01-18T18:50:20.368Z,100.00
2023-01-18T18:52:46.927Z,100.00
2023-01-18T18:55:13.831Z,100.00
2023-01-18T18:57:40.502Z,100.00
2023-01-18T19:00:07.855Z,100.00
2023-01-18T19:02:35.162Z,100.00
2023-01-18T19:05:02.081Z,100.00
2023-01-18T19:07:28.989Z,100.00
2023-01-18T19:09:55.708Z,100.00
2023-01-18T19:12:22.385Z,100.00
2023-01-18T19:14:48.961Z,100.00
2023-01-18T19:17:25.236Z,100.00
2023-01-18T19:19:56.256Z,100.00
2023-01-18T19:22:23.392Z,100.00
2023-01-18T19:24:49.909Z,100.00
2023-01-18T19:27:16.610Z,100.00
2023-01-18T19:29:43.366Z,100.00
2023-01-18T19:32:10.190Z,100.00
2023-01-18T19:34:38.535Z,100.00
2023-01-18T19:37:05.418Z,100.00
2023-01-18T19:39:34.819Z,100.00
2023-01-18T19:42:02.040Z,100.00
2023-01-18T19:44:28.857Z,100.00
2023-01-18T19:46:56.931Z,100.00
2023-01-18T19:49:26.340Z,100.00
2023-01-18T19:51:54.680Z,100.00
2023-01-18T19:54:21.792Z,100.00
2023-01-18T19:56:48.469Z,100.00
2023-01-18T19:59:15.147Z,100.00
2023-01-18T20:01:42.059Z,100.00
2023-01-18T20:04:09.668Z,100.00
2023-01-18T20:06:39.783Z,100.00
2023-01-18T20:09:19.016Z,100.00
2023-01-18T20:11:46.806Z,100.00
2023-01-18T20:14:13.420Z,100.00
2023-01-18T20:16:40.610Z,100.00
2023-01-18T20:19:07.407Z,100.00
2023-01-18T20:21:33.989Z,100.00
2023-01-18T20:24:01.019Z,100.00
2023-01-18T20:26:36.774Z,100.00
2023-01-18T20:29:07.340Z,100.00
2023-01-18T20:31:39.000Z,100.00
2023-01-18T20:34:06.256Z,100.00
2023-01-18T20:36:35.021Z,100.00
2023-01-18T20:39:02.317Z,100.00
2023-01-18T20:41:28.918Z,100.00
2023-01-18T20:43:55.552Z,100.00
2023-01-18T20:46:22.354Z,100.00
2023-01-18T20:48:49.606Z,100.00
2023-01-18T20:51:17.946Z,100.00
2023-01-18T20:53:44.799Z,100.00
2023-01-18T20:56:27.789Z,100.00
2023-01-18T20:58:55.904Z,100.00
2023-01-18T21:01:22.729Z,100.00
2023-01-18T21:03:54.588Z,100.00
2023-01-18T21:06:21.302Z,100.00
2023-01-18T21:08:47.895Z,100.00
2023-01-18T21:11:18.732Z,100.00
2023-01-18T21:13:45.311Z,100.00
2023-01-18T21:16:12.589Z,100.00
2023-01-18T21:18:39.455Z,100.00
2023-01-18T21:21:06.526Z,100.00
2023-01-18T21:23:39.551Z,100.00
2023-01-18T21:26:11.769Z,100.00
2023-01-18T21:28:38.387Z,100.00
2023-01-18T21:31:05.763Z,100.00
2023-01-18T21:33:33.162Z,100.00
2023-01-18T21:36:05.264Z,100.00
2023-01-18T21:38:32.362Z,100.00
2023-01-18T21:41:18.917Z,100.00
2023-01-18T21:44:03.838Z,100.00
2023-01-18T21:46:30.422Z,100.00
2023-01-18T21:48:59.178Z,100.00
2023-01-18T21:51:44.030Z,100.00
2023-01-18T21:54:16.753Z,100.00
2023-01-18T21:56:47.264Z,100.00
2023-01-18T21:59:14.543Z,100.00
2023-01-18T22:01:47.118Z,100.00
2023-01-18T22:04:34.025Z,100.00
2023-01-18T22:07:01.269Z,100.00
2023-01-18T22:09:29.588Z,100.00
2023-01-18T22:11:57.352Z,100.00
2023-01-18T22:14:25.650Z,100.00
2023-01-18T22:16:52.443Z,100.00
2023-01-18T22:19:19.205Z,100.00
2023-01-18T22:21:46.080Z,100.00
2023-01-18T22:24:13.595Z,100.00
2023-01-18T22:26:40.909Z,100.00
2023-01-18T22:29:07.645Z,100.00
2023-01-18T22:31:35.052Z,100.00
2023-01-18T22:34:04.465Z,100.00
2023-01-18T22:36:32.240Z,100.00
2023-01-18T22:38:58.811Z,100.00
2023-01-18T22:41:29.325Z,100.00
2023-01-18T22:43:56.512Z,100.00
2023-01-18T22:46:24.058Z,100.00
2023-01-18T22:48:51.053Z,100.00
2023-01-18T22:51:20.452Z,100.00
2023-01-18T22:53:47.928Z,100.00
2023-01-18T22:56:17.655Z,100.00
2023-01-18T22:58:44.655Z,100.00
2023-01-18T23:01:26.093Z,100.00
2023-01-18T23:03:56.116Z,100.00
2023-01-18T23:06:22.801Z,100.00
2023-01-18T23:08:49.940Z,100.00
2023-01-18T23:11:20.020Z,100.00
2023-01-18T23:14:09.551Z,100.00
2023-01-18T23:16:54.901Z,100.00
2023-01-18T23:19:23.835Z,100.00
2023-01-18T23:21:50.775Z,100.00
2023-01-18T23:24:17.743Z,100.00
2023-01-18T23:26:44.790Z,100.00
2023-01-18T23:29:11.362Z,100.00
2023-01-18T23:31:37.911Z,100.00
2023-01-18T23:34:04.509Z,100.00
2023-01-18T23:36:31.249Z,100.00
2023-01-18T23:39:16.500Z,100.00
2023-01-18T23:42:01.859Z,100.00
2023-01-18T23:44:47.155Z,100.00
2023-01-18T23:47:32.583Z,100.00
2023-01-18T23:50:17.675Z,100.00
2023-01-18T23:53:02.554Z,100.00
2023-01-18T23:55:29.092Z,100.00
2023-01-18T23:57:55.665Z,100.00
