createdAt,value
2023-03-17T00:01:57.359Z,99858.44
2023-03-17T00:04:27.661Z,99847.94
2023-03-17T00:06:56.595Z,99852.75
2023-03-17T00:09:24.104Z,99850.09
2023-03-17T00:11:52.254Z,99854.56
2023-03-17T00:14:20.460Z,99860.56
2023-03-17T00:16:50.599Z,99858.44
2023-03-17T00:19:20.631Z,99849.28
2023-03-17T00:21:50.718Z,99852.44
2023-03-17T00:24:18.309Z,99848.91
2023-03-17T00:26:46.143Z,99844.59
2023-03-17T00:29:16.100Z,99852.31
2023-03-17T00:31:45.559Z,99847.44
2023-03-17T00:34:18.184Z,99842.13
2023-03-17T00:36:48.042Z,99840.16
2023-03-17T00:39:17.722Z,99843.00
2023-03-17T00:44:13.169Z,99829.50
2023-03-17T00:46:41.993Z,99834.66
2023-03-17T00:51:44.777Z,99831.88
2023-03-17T00:54:13.604Z,99827.38
2023-03-17T00:56:43.703Z,99826.53
2023-03-17T00:59:19.505Z,99830.69
2023-03-17T01:01:47.973Z,99825.72
2023-03-17T01:04:15.878Z,99830.88
2023-03-17T01:06:44.043Z,99823.91
2023-03-17T01:09:14.711Z,99831.25
2023-03-17T01:11:44.115Z,99825.44
2023-03-17T01:14:12.199Z,99806.63
2023-03-17T01:16:41.675Z,99801.81
2023-03-17T01:19:10.801Z,99805.63
2023-03-17T01:21:38.581Z,99804.97
2023-03-17T01:24:09.576Z,99798.13
2023-03-17T01:26:37.570Z,99794.50
2023-03-17T01:29:07.830Z,99794.81
2023-03-17T01:31:36.146Z,99789.84
2023-03-17T01:34:04.329Z,99789.31
2023-03-17T01:36:31.957Z,99790.47
2023-03-17T01:38:59.445Z,99789.28
2023-03-17T01:41:28.135Z,99792.78
2023-03-17T01:43:55.633Z,99779.84
2023-03-17T01:46:29.916Z,99775.16
2023-03-17T01:49:13.113Z,99772.00
2023-03-17T01:51:47.595Z,99774.81
2023-03-17T01:54:18.198Z,99769.47
2023-03-17T01:56:50.058Z,99766.81
2023-03-17T01:59:24.528Z,99772.41
2023-03-17T02:01:58.352Z,99766.81
2023-03-17T02:04:26.739Z,99772.88
2023-03-17T02:06:58.488Z,99761.25
2023-03-17T02:09:28.134Z,99761.78
2023-03-17T02:11:57.054Z,99756.63
2023-03-17T02:14:25.448Z,99750.66
2023-03-17T02:16:54.737Z,99757.00
2023-03-17T02:19:22.577Z,99766.84
2023-03-17T02:21:54.035Z,99757.56
2023-03-17T02:24:28.616Z,99754.72
2023-03-17T02:26:59.369Z,99749.06
2023-03-17T02:29:27.651Z,99752.06
2023-03-17T02:31:55.547Z,99754.44
2023-03-17T02:34:24.169Z,99754.56
2023-03-17T02:36:53.198Z,99755.09
2023-03-17T02:39:21.486Z,99765.06
2023-03-17T02:41:50.259Z,99771.03
2023-03-17T02:44:18.812Z,99761.88
2023-03-17T02:46:47.012Z,99749.44
2023-03-17T02:49:16.274Z,99754.09
2023-03-17T02:51:43.883Z,99738.47
2023-03-17T02:54:13.210Z,99737.47
2023-03-17T02:56:40.836Z,99722.34
2023-03-17T02:59:09.168Z,99723.53
2023-03-17T03:01:41.032Z,99726.03
2023-03-17T03:04:08.788Z,99729.16
2023-03-17T03:06:37.490Z,99727.03
2023-03-17T03:09:05.825Z,99727.19
2023-03-17T03:11:34.737Z,99727.81
2023-03-17T03:14:02.322Z,99733.97
2023-03-17T03:16:30.086Z,99740.13
2023-03-17T03:18:57.880Z,99737.00
2023-03-17T03:21:25.493Z,99742.09
2023-03-17T03:23:53.471Z,99743.09
2023-03-17T03:26:21.459Z,99733.19
2023-03-17T03:28:51.092Z,99730.53
2023-03-17T03:31:19.719Z,99725.75
2023-03-17T03:33:47.736Z,99734.38
2023-03-17T03:36:15.878Z,99734.72
2023-03-17T03:38:43.696Z,99727.59
2023-03-17T03:41:11.306Z,99725.75
2023-03-17T03:43:38.850Z,99731.25
2023-03-17T03:46:08.509Z,99728.63
2023-03-17T03:48:36.716Z,99726.28
2023-03-17T03:51:04.886Z,99732.59
2023-03-17T03:53:32.592Z,99737.06
2023-03-17T03:56:00.798Z,99724.97
2023-03-17T03:58:28.442Z,99718.13
2023-03-17T04:00:56.012Z,99715.00
2023-03-17T04:03:24.983Z,99717.78
2023-03-17T04:05:52.651Z,99709.16
2023-03-17T04:08:20.908Z,99703.84
2023-03-17T04:10:48.530Z,99709.69
2023-03-17T04:13:16.190Z,99719.25
2023-03-17T04:15:43.970Z,99724.09
2023-03-17T04:18:11.589Z,99725.44
2023-03-17T04:20:40.558Z,99728.59
2023-03-17T04:23:08.080Z,99719.97
2023-03-17T04:25:35.728Z,99720.59
2023-03-17T04:28:03.304Z,99721.31
2023-03-17T04:30:31.531Z,99717.34
2023-03-17T04:32:59.374Z,99704.41
2023-03-17T04:35:27.077Z,99703.72
2023-03-17T04:37:56.010Z,99710.66
2023-03-17T04:40:23.789Z,99708.69
2023-03-17T04:42:51.655Z,99704.88
2023-03-17T04:45:19.749Z,99708.03
2023-03-17T04:47:47.367Z,99719.31
2023-03-17T04:50:15.990Z,99714.84
2023-03-17T04:52:43.599Z,99721.97
2023-03-17T04:55:12.909Z,99703.38
2023-03-17T04:57:40.551Z,99709.53
2023-03-17T05:00:11.852Z,99711.00
2023-03-17T05:02:39.936Z,99725.94
2023-03-17T05:05:08.470Z,99744.56
2023-03-17T05:07:36.146Z,99755.81
2023-03-17T05:10:03.836Z,99747.38
2023-03-17T05:12:32.832Z,99743.69
2023-03-17T05:15:00.485Z,99736.25
2023-03-17T05:17:28.221Z,99731.41
2023-03-17T05:19:55.744Z,99732.56
2023-03-17T05:22:25.405Z,99734.06
2023-03-17T05:24:52.940Z,99735.38
2023-03-17T05:27:21.413Z,99736.22
2023-03-17T05:29:50.491Z,99741.22
2023-03-17T05:32:18.277Z,99743.88
2023-03-17T05:34:47.555Z,99746.53
2023-03-17T05:37:15.940Z,99746.53
2023-03-17T05:39:43.657Z,99747.34
2023-03-17T05:42:11.497Z,99758.63
2023-03-17T05:44:39.822Z,99755.50
2023-03-17T05:47:10.003Z,99757.28
2023-03-17T05:49:37.848Z,99760.97
2023-03-17T05:52:05.596Z,99771.41
2023-03-17T05:54:33.165Z,99763.13
2023-03-17T05:57:01.884Z,99760.63
2023-03-17T05:59:29.740Z,99763.75
2023-03-17T06:01:57.609Z,99759.78
2023-03-17T06:04:29.699Z,99765.13
2023-03-17T06:06:59.973Z,99756.47
2023-03-17T06:09:28.042Z,99756.69
2023-03-17T06:11:55.539Z,99746.88
2023-03-17T06:14:23.528Z,99761.31
2023-03-17T06:16:51.780Z,99763.06
2023-03-17T06:19:19.356Z,99768.41
2023-03-17T06:21:48.370Z,99766.84
2023-03-17T06:24:18.959Z,99766.94
2023-03-17T06:26:47.046Z,99767.75
2023-03-17T06:29:14.781Z,99747.91
2023-03-17T06:31:42.369Z,99745.59
2023-03-17T06:34:12.236Z,99744.78
2023-03-17T06:36:41.397Z,99744.03
2023-03-17T06:39:11.150Z,99732.19
2023-03-17T06:41:38.923Z,99733.25
2023-03-17T06:44:07.342Z,99731.63
2023-03-17T06:46:35.507Z,99741.88
2023-03-17T06:49:03.847Z,99751.66
2023-03-17T06:51:34.336Z,99744.63
2023-03-17T06:54:01.899Z,99756.44
2023-03-17T06:56:32.051Z,99753.53
2023-03-17T06:58:59.786Z,99737.13
2023-03-17T07:01:36.484Z,99735.97
2023-03-17T07:04:04.341Z,99750.59
2023-03-17T07:06:33.649Z,99746.94
2023-03-17T07:09:02.354Z,99752.38
2023-03-17T07:11:30.681Z,99748.25
2023-03-17T07:13:59.811Z,99745.53
2023-03-17T07:16:27.673Z,99717.03
2023-03-17T07:18:55.356Z,99731.97
2023-03-17T07:21:22.949Z,99712.75
2023-03-17T07:23:50.533Z,99726.50
2023-03-17T07:26:18.238Z,99725.59
2023-03-17T07:28:46.597Z,99721.59
2023-03-17T07:31:16.098Z,99687.09
2023-03-17T07:33:46.660Z,99688.31
2023-03-17T07:36:15.810Z,99688.88
2023-03-17T07:38:43.722Z,99680.88
2023-03-17T07:41:11.624Z,99681.09
2023-03-17T07:43:39.253Z,99686.44
2023-03-17T07:46:07.336Z,99674.38
2023-03-17T07:48:40.674Z,99687.28
2023-03-17T07:51:08.629Z,99678.03
2023-03-17T07:53:36.508Z,99671.81
2023-03-17T07:56:04.560Z,99671.41
2023-03-17T07:58:32.164Z,99675.78
2023-03-17T08:00:59.744Z,99664.41
2023-03-17T08:03:27.325Z,99659.72
2023-03-17T08:05:57.367Z,99659.94
2023-03-17T08:08:26.202Z,99665.63
2023-03-17T08:10:54.345Z,99665.22
2023-03-17T08:13:21.917Z,99673.75
2023-03-17T08:15:49.896Z,99663.50
2023-03-17T08:18:18.230Z,99663.75
2023-03-17T08:20:47.834Z,99658.47
2023-03-17T08:23:17.809Z,99662.47
2023-03-17T08:25:45.708Z,99651.47
2023-03-17T08:28:14.113Z,99644.97
2023-03-17T08:30:42.459Z,99648.19
2023-03-17T08:33:10.512Z,99648.88
2023-03-17T08:35:41.502Z,99653.63
2023-03-17T08:38:09.558Z,99650.19
2023-03-17T08:40:39.887Z,99645.44
2023-03-17T08:43:11.224Z,99642.56
2023-03-17T08:45:40.693Z,99648.53
2023-03-17T08:48:08.541Z,99653.22
2023-03-17T08:50:36.376Z,99633.63
2023-03-17T08:53:04.262Z,99635.75
2023-03-17T08:55:31.883Z,99646.53
2023-03-17T08:58:01.445Z,99650.97
2023-03-17T09:00:29.452Z,99641.13
2023-03-17T09:02:58.298Z,99637.16
2023-03-17T09:05:26.647Z,99638.63
2023-03-17T09:07:54.280Z,99647.94
2023-03-17T09:10:23.488Z,99643.53
2023-03-17T09:12:51.583Z,99634.88
2023-03-17T09:15:21.138Z,99633.59
2023-03-17T09:17:49.436Z,99643.53
2023-03-17T09:20:17.629Z,99640.25
2023-03-17T09:22:45.280Z,99633.56
2023-03-17T09:25:12.855Z,99635.81
2023-03-17T09:27:40.465Z,99615.66
2023-03-17T09:30:10.395Z,99603.78
2023-03-17T09:32:40.228Z,99607.75
2023-03-17T09:35:08.136Z,99601.34
2023-03-17T09:37:35.807Z,99610.25
2023-03-17T09:40:08.363Z,99608.75
2023-03-17T09:42:52.292Z,99603.38
2023-03-17T09:45:31.334Z,99599.44
2023-03-17T09:48:13.278Z,99588.25
2023-03-17T09:50:48.135Z,99592.16
2023-03-17T09:53:19.656Z,99585.44
2023-03-17T09:55:50.778Z,99596.81
2023-03-17T09:58:22.366Z,99593.97
2023-03-17T10:00:50.233Z,99590.38
2023-03-17T10:03:19.509Z,99578.66
2023-03-17T10:05:47.143Z,99586.88
2023-03-17T10:08:30.630Z,99584.19
2023-03-17T10:11:08.749Z,99583.22
2023-03-17T10:13:49.962Z,99575.44
2023-03-17T10:16:20.618Z,99580.06
2023-03-17T10:18:56.575Z,99585.66
2023-03-17T10:21:29.581Z,99579.84
2023-03-17T10:23:58.420Z,99579.88
2023-03-17T10:26:32.710Z,99575.19
2023-03-17T10:29:04.025Z,99579.00
2023-03-17T10:31:34.638Z,99577.88
2023-03-17T10:34:14.655Z,99577.88
2023-03-17T10:36:47.874Z,99574.03
2023-03-17T10:39:19.551Z,99581.66
2023-03-17T10:41:56.896Z,99568.84
2023-03-17T10:44:36.306Z,99576.09
2023-03-17T10:47:04.072Z,99572.31
2023-03-17T10:49:36.768Z,99573.53
2023-03-17T10:52:08.566Z,99568.41
2023-03-17T10:54:38.415Z,99553.78
2023-03-17T10:57:10.584Z,99562.06
2023-03-17T10:59:44.792Z,99557.00
2023-03-17T11:02:22.255Z,99558.38
2023-03-17T11:04:54.907Z,99566.03
2023-03-17T11:07:29.382Z,99563.63
2023-03-17T11:10:02.717Z,99560.81
2023-03-17T11:12:39.285Z,99555.78
2023-03-17T11:15:11.257Z,99550.41
2023-03-17T11:17:49.054Z,99556.09
2023-03-17T11:20:42.041Z,99554.00
2023-03-17T11:23:19.300Z,99554.50
2023-03-17T11:25:55.561Z,99554.59
2023-03-17T11:28:26.465Z,99546.75
2023-03-17T11:31:01.832Z,99537.75
2023-03-17T11:33:36.577Z,99551.81
2023-03-17T11:36:19.770Z,99548.81
2023-03-17T11:38:58.142Z,99531.44
2023-03-17T11:41:46.372Z,99536.09
2023-03-17T11:44:37.108Z,99534.22
2023-03-17T11:47:14.115Z,99537.69
2023-03-17T11:49:43.145Z,99530.47
2023-03-17T11:52:26.775Z,99530.72
2023-03-17T11:55:04.300Z,99522.66
2023-03-17T11:57:36.506Z,99522.72
2023-03-17T12:00:07.633Z,99520.06
2023-03-17T12:02:42.340Z,99518.13
2023-03-17T12:05:15.319Z,99498.75
2023-03-17T12:07:49.395Z,99499.63
2023-03-17T12:10:23.263Z,99498.19
2023-03-17T12:12:54.309Z,99506.16
2023-03-17T12:15:29.499Z,99498.38
2023-03-17T12:18:02.970Z,99491.97
2023-03-17T12:20:34.896Z,99491.25
2023-03-17T12:23:10.171Z,99482.41
2023-03-17T12:25:49.678Z,99475.28
2023-03-17T12:28:20.917Z,99469.94
2023-03-17T12:30:52.868Z,99471.94
2023-03-17T12:33:27.399Z,99462.66
2023-03-17T12:35:55.595Z,99472.78
2023-03-17T12:38:32.037Z,99472.66
2023-03-17T12:41:15.401Z,99471.75
2023-03-17T12:43:56.843Z,99473.59
2023-03-17T12:46:57.408Z,99465.69
2023-03-17T12:50:05.661Z,99467.31
2023-03-17T12:52:43.596Z,99457.47
2023-03-17T12:55:16.804Z,99466.94
2023-03-17T12:57:47.853Z,99463.00
2023-03-17T13:00:21.279Z,99461.38
2023-03-17T13:02:52.202Z,99457.00
2023-03-17T13:05:32.595Z,99450.97
2023-03-17T13:08:02.820Z,99445.59
2023-03-17T13:10:41.535Z,99451.47
2023-03-17T13:13:35.698Z,99450.31
2023-03-17T13:16:06.134Z,99453.81
2023-03-17T13:18:53.027Z,99453.06
2023-03-17T13:21:28.176Z,99446.47
2023-03-17T13:23:59.318Z,99448.66
2023-03-17T13:26:55.323Z,99438.00
2023-03-17T13:29:45.490Z,99434.97
2023-03-17T13:32:38.048Z,99424.66
2023-03-17T13:35:20.083Z,99425.00
2023-03-17T13:38:23.132Z,99430.81
2023-03-17T13:41:03.780Z,99430.06
2023-03-17T13:43:59.314Z,99432.09
2023-03-17T13:46:33.933Z,99427.91
2023-03-17T13:49:04.124Z,99432.38
2023-03-17T13:51:34.349Z,99421.03
2023-03-17T13:54:09.660Z,99424.66
2023-03-17T13:56:49.958Z,99417.34
2023-03-17T13:59:20.501Z,99417.84
2023-03-17T14:01:55.501Z,99419.66
2023-03-17T14:04:27.408Z,99413.84
2023-03-17T14:07:00.253Z,99413.09
2023-03-17T14:09:35.587Z,99411.69
2023-03-17T14:12:11.992Z,99411.00
2023-03-17T14:14:49.532Z,99409.03
2023-03-17T14:17:23.505Z,99404.53
2023-03-17T14:20:07.187Z,99399.09
2023-03-17T14:22:42.543Z,99398.94
2023-03-17T14:25:18.285Z,99408.25
2023-03-17T14:27:47.293Z,99406.69
2023-03-17T14:30:24.997Z,99411.13
2023-03-17T14:32:59.334Z,99407.88
2023-03-17T14:35:31.423Z,99406.84
2023-03-17T14:37:59.308Z,99408.38
2023-03-17T14:40:28.794Z,99404.06
2023-03-17T14:42:57.341Z,99404.47
2023-03-17T14:45:34.753Z,99395.78
2023-03-17T14:48:02.960Z,99388.72
2023-03-17T14:50:36.061Z,99391.75
2023-03-17T14:53:03.915Z,99386.56
2023-03-17T14:55:38.137Z,99377.38
2023-03-17T14:58:11.118Z,99375.16
2023-03-17T15:00:49.698Z,99385.47
2023-03-17T15:03:29.231Z,99369.59
2023-03-17T15:06:09.715Z,99366.66
2023-03-17T15:08:46.194Z,99365.84
2023-03-17T15:11:25.950Z,99365.84
2023-03-17T15:14:07.232Z,99355.31
2023-03-17T15:16:37.714Z,99347.88
2023-03-17T15:19:08.073Z,99347.44
2023-03-17T15:21:40.414Z,99354.03
2023-03-17T15:24:24.042Z,99353.41
2023-03-17T15:27:00.949Z,99352.31
2023-03-17T15:29:29.686Z,99355.09
2023-03-17T15:32:10.816Z,99357.25
2023-03-17T15:34:38.386Z,99350.00
2023-03-17T15:37:15.844Z,99349.44
2023-03-17T15:39:43.588Z,99341.00
2023-03-17T15:42:11.221Z,99346.03
2023-03-17T15:44:38.870Z,99347.38
2023-03-17T15:47:07.922Z,99343.75
2023-03-17T15:49:35.938Z,99350.75
2023-03-17T15:52:03.532Z,99356.84
2023-03-17T15:54:31.176Z,99352.09
2023-03-17T15:56:58.884Z,99354.66
2023-03-17T15:59:26.524Z,99356.78
2023-03-17T16:01:54.482Z,99359.00
2023-03-17T16:04:23.640Z,99372.16
2023-03-17T16:06:52.250Z,99368.50
2023-03-17T16:09:19.874Z,99364.34
2023-03-17T16:11:47.505Z,99374.06
2023-03-17T16:14:15.284Z,99366.66
2023-03-17T16:16:45.715Z,99372.03
2023-03-17T16:19:20.263Z,99384.44
2023-03-17T16:21:57.327Z,99385.75
2023-03-17T16:24:26.986Z,99382.72
2023-03-17T16:26:54.668Z,99392.59
2023-03-17T16:29:22.775Z,99401.53
2023-03-17T16:31:51.990Z,99404.50
2023-03-17T16:34:22.198Z,99407.06
2023-03-17T16:36:51.600Z,99409.84
2023-03-17T16:39:21.244Z,99403.88
2023-03-17T16:41:50.018Z,99407.91
2023-03-17T16:44:20.309Z,99404.69
2023-03-17T16:46:48.850Z,99395.09
2023-03-17T16:49:18.535Z,99397.56
2023-03-17T16:51:47.381Z,99397.88
2023-03-17T16:54:19.195Z,99395.81
2023-03-17T16:56:48.089Z,99403.47
2023-03-17T16:59:19.820Z,99409.50
2023-03-17T17:01:47.670Z,99413.41
2023-03-17T17:04:15.332Z,99409.00
2023-03-17T17:06:43.898Z,99407.25
2023-03-17T17:09:11.569Z,99413.06
2023-03-17T17:11:42.140Z,99412.13
2023-03-17T17:14:10.998Z,99413.88
2023-03-17T17:16:40.996Z,99414.84
2023-03-17T17:19:15.775Z,99405.00
2023-03-17T17:21:43.867Z,99416.88
2023-03-17T17:24:14.900Z,99422.25
2023-03-17T17:26:46.915Z,99415.81
2023-03-17T17:29:14.635Z,99414.66
2023-03-17T17:31:42.347Z,99413.94
2023-03-17T17:34:10.006Z,99422.78
2023-03-17T17:36:37.649Z,99414.31
2023-03-17T17:39:06.712Z,99413.28
2023-03-17T17:41:34.854Z,99413.03
2023-03-17T17:44:06.630Z,99421.34
2023-03-17T17:46:34.284Z,99410.69
2023-03-17T17:49:03.812Z,99405.19
2023-03-17T17:51:32.753Z,99407.06
2023-03-17T17:54:01.893Z,99410.22
2023-03-17T17:56:29.615Z,99415.63
2023-03-17T17:58:58.586Z,99416.34
2023-03-17T18:01:29.411Z,99411.16
2023-03-17T18:03:57.114Z,99423.56
2023-03-17T18:06:24.798Z,99432.72
2023-03-17T18:08:52.939Z,99438.25
2023-03-17T18:11:23.444Z,99440.47
2023-03-17T18:13:51.305Z,99447.41
2023-03-17T18:16:20.315Z,99448.06
2023-03-17T18:18:51.179Z,99445.72
2023-03-17T18:21:21.519Z,99456.97
2023-03-17T18:23:49.926Z,99465.28
2023-03-17T18:26:20.178Z,99462.69
2023-03-17T18:28:48.571Z,99459.19
2023-03-17T18:31:19.180Z,99460.22
2023-03-17T18:33:52.835Z,99467.97
2023-03-17T18:36:23.359Z,99456.84
2023-03-17T18:38:51.087Z,99453.31
2023-03-17T18:41:18.801Z,99453.31
2023-03-17T18:43:46.531Z,99446.75
2023-03-17T18:46:14.312Z,99446.63
2023-03-17T18:48:42.093Z,99459.03
2023-03-17T18:51:11.264Z,99454.56
2023-03-17T18:53:39.183Z,99451.28
2023-03-17T18:56:07.758Z,99456.56
2023-03-17T18:58:36.267Z,99456.75
2023-03-17T19:01:04.715Z,99450.19
2023-03-17T19:03:33.175Z,99455.47
2023-03-17T19:06:09.230Z,99455.91
2023-03-17T19:08:38.323Z,99456.44
2023-03-17T19:11:07.583Z,99459.81
2023-03-17T19:13:35.762Z,99458.22
2023-03-17T19:16:03.908Z,99460.56
2023-03-17T19:18:31.743Z,99456.66
2023-03-17T19:20:59.396Z,99457.94
2023-03-17T19:23:27.563Z,99456.75
2023-03-17T19:25:56.736Z,99457.22
2023-03-17T19:28:24.603Z,99467.38
2023-03-17T19:30:52.285Z,99467.84
2023-03-17T19:33:19.909Z,99469.13
2023-03-17T19:35:55.933Z,99469.94
2023-03-17T19:38:23.967Z,99464.56
2023-03-17T19:40:53.410Z,99471.81
2023-03-17T19:43:39.011Z,99470.75
2023-03-17T19:46:08.794Z,99481.28
2023-03-17T19:48:37.428Z,99487.72
2023-03-17T19:51:05.775Z,99494.75
2023-03-17T19:53:33.544Z,99490.63
2023-03-17T19:56:01.462Z,99495.78
2023-03-17T19:58:30.540Z,99496.03
2023-03-17T20:00:58.194Z,99498.94
2023-03-17T20:03:26.432Z,99499.53
2023-03-17T20:05:54.337Z,99503.28
2023-03-17T20:08:22.390Z,99507.84
2023-03-17T20:10:53.922Z,99515.31
2023-03-17T20:13:21.819Z,99517.03
2023-03-17T20:15:51.473Z,99519.94
2023-03-17T20:18:19.795Z,99516.88
2023-03-17T20:20:52.976Z,99520.59
2023-03-17T20:23:21.469Z,99525.38
2023-03-17T20:25:50.376Z,99542.56
2023-03-17T20:28:18.472Z,99537.63
2023-03-17T20:30:47.205Z,99537.63
2023-03-17T20:33:16.732Z,99538.22
2023-03-17T20:35:47.296Z,99528.53
2023-03-17T20:38:15.623Z,99536.59
2023-03-17T20:40:43.644Z,99532.41
2023-03-17T20:43:11.437Z,99531.59
2023-03-17T20:45:39.159Z,99532.41
2023-03-17T20:48:10.486Z,99529.50
2023-03-17T20:50:40.910Z,99538.00
2023-03-17T20:53:08.608Z,99521.19
2023-03-17T20:55:36.464Z,99523.69
2023-03-17T20:58:04.538Z,99522.38
2023-03-17T21:00:32.889Z,99526.63
2023-03-17T21:03:00.744Z,99510.19
2023-03-17T21:05:29.456Z,99524.88
2023-03-17T21:07:58.407Z,99526.16
2023-03-17T21:10:26.273Z,99517.25
2023-03-17T21:12:53.868Z,99529.84
2023-03-17T21:15:22.829Z,99524.34
2023-03-17T21:17:50.934Z,99534.38
2023-03-17T21:20:19.424Z,99531.72
2023-03-17T21:22:46.935Z,99518.50
2023-03-17T21:25:15.902Z,99514.00
2023-03-17T21:27:44.005Z,99514.84
2023-03-17T21:30:14.524Z,99517.31
2023-03-17T21:32:42.675Z,99518.16
2023-03-17T21:35:11.477Z,99505.75
2023-03-17T21:37:39.019Z,99511.69
2023-03-17T21:40:07.745Z,99519.97
2023-03-17T21:42:36.663Z,99522.44
2023-03-17T21:45:05.291Z,99519.09
2023-03-17T21:47:32.922Z,99529.47
2023-03-17T21:50:00.711Z,99541.63
2023-03-17T21:52:28.220Z,99538.09
2023-03-17T21:54:55.911Z,99547.38
2023-03-17T21:57:23.768Z,99539.59
2023-03-17T21:59:52.693Z,99545.16
2023-03-17T22:02:20.898Z,99539.38
2023-03-17T22:04:48.843Z,99547.22
2023-03-17T22:07:21.235Z,99549.09
2023-03-17T22:09:51.013Z,99547.22
2023-03-17T22:12:19.201Z,99555.13
2023-03-17T22:14:46.774Z,99553.22
2023-03-17T22:17:15.646Z,99548.88
2023-03-17T22:19:44.731Z,99554.06
2023-03-17T22:22:14.966Z,99541.25
2023-03-17T22:24:42.696Z,99543.56
2023-03-17T22:27:10.311Z,99543.44
2023-03-17T22:29:38.032Z,99547.78
2023-03-17T22:32:06.302Z,99547.25
2023-03-17T22:34:35.417Z,99554.47
2023-03-17T22:37:02.935Z,99564.31
2023-03-17T22:39:31.121Z,99567.81
2023-03-17T22:41:58.787Z,99566.81
2023-03-17T22:46:54.828Z,99573.78
2023-03-17T22:49:22.342Z,99572.13
2023-03-17T22:51:51.315Z,99567.38
2023-03-17T22:54:19.272Z,99568.25
2023-03-17T22:56:50.409Z,99562.94
2023-03-17T22:59:22.203Z,99568.91
2023-03-17T23:01:49.756Z,99563.13
2023-03-17T23:04:18.507Z,99568.06
2023-03-17T23:06:46.498Z,99567.03
2023-03-17T23:09:15.709Z,99571.56
2023-03-17T23:11:43.317Z,99575.69
2023-03-17T23:14:11.452Z,99585.81
2023-03-17T23:16:41.784Z,99586.41
2023-03-17T23:19:10.190Z,99591.59
2023-03-17T23:21:39.519Z,99596.50
2023-03-17T23:24:08.634Z,99605.63
2023-03-17T23:26:44.635Z,99607.66
2023-03-17T23:29:12.540Z,99613.03
2023-03-17T23:31:40.889Z,99608.25
2023-03-17T23:34:09.662Z,99607.41
2023-03-17T23:36:39.984Z,99621.44
2023-03-17T23:39:08.143Z,99624.91
2023-03-17T23:41:39.558Z,99620.38
2023-03-17T23:44:07.540Z,99618.72
2023-03-17T23:46:35.517Z,99634.84
2023-03-17T23:49:04.358Z,99631.59
2023-03-17T23:51:32.241Z,99640.84
2023-03-17T23:53:59.865Z,99638.19
2023-03-17T23:56:27.482Z,99633.84
2023-03-17T23:58:56.410Z,99643.09
