createdAt,value
2022-09-07T00:01:36.198Z,67.27
2022-09-07T00:04:03.901Z,67.20
2022-09-07T00:06:34.499Z,67.17
2022-09-07T00:09:02.318Z,67.19
2022-09-07T00:11:30.013Z,66.92
2022-09-07T00:13:57.385Z,66.48
2022-09-07T00:16:26.918Z,67.21
2022-09-07T00:18:55.710Z,66.83
2022-09-07T00:21:23.113Z,66.75
2022-09-07T00:23:50.617Z,66.84
2022-09-07T00:26:22.718Z,67.05
2022-09-07T00:28:50.162Z,66.54
2022-09-07T00:31:20.271Z,66.87
2022-09-07T00:33:49.099Z,66.83
2022-09-07T00:36:17.211Z,66.69
2022-09-07T00:38:45.108Z,67.23
2022-09-07T00:41:12.606Z,67.10
2022-09-07T00:43:42.127Z,67.09
2022-09-07T00:46:32.753Z,66.63
2022-09-07T00:49:09.182Z,67.71
2022-09-07T00:51:41.321Z,67.48
2022-09-07T00:54:14.432Z,67.73
2022-09-07T00:56:42.298Z,67.22
2022-09-07T00:59:09.901Z,67.27
2022-09-07T01:01:37.406Z,67.29
2022-09-07T01:04:05.163Z,67.37
2022-09-07T01:06:34.274Z,66.83
2022-09-07T01:09:04.467Z,66.66
2022-09-07T01:11:33.924Z,67.18
2022-09-07T01:14:01.334Z,67.57
2022-09-07T01:16:47.625Z,67.32
2022-09-07T01:19:40.007Z,67.24
2022-09-07T01:22:13.491Z,67.14
2022-09-07T01:25:09.674Z,67.67
2022-09-07T01:28:00.962Z,68.11
2022-09-07T01:30:28.648Z,67.42
2022-09-07T01:33:34.506Z,68.53
2022-09-07T01:36:19.010Z,68.30
2022-09-07T01:38:58.880Z,68.42
2022-09-07T01:41:49.688Z,68.33
2022-09-07T01:44:20.201Z,68.12
2022-09-07T01:47:12.439Z,68.20
2022-09-07T01:49:48.605Z,68.78
2022-09-07T01:52:18.829Z,68.28
2022-09-07T01:54:55.415Z,67.89
2022-09-07T01:57:26.605Z,68.10
2022-09-07T01:59:58.990Z,68.46
2022-09-07T02:02:30.948Z,68.17
2022-09-07T02:05:10.550Z,67.96
2022-09-07T02:07:58.666Z,67.42
2022-09-07T02:10:35.120Z,68.98
2022-09-07T02:13:18.950Z,68.98
2022-09-07T02:15:52.313Z,68.63
2022-09-07T02:18:22.870Z,68.05
2022-09-07T02:20:52.434Z,68.93
2022-09-07T02:23:22.598Z,68.66
2022-09-07T02:25:56.310Z,68.03
2022-09-07T02:28:29.623Z,68.19
2022-09-07T02:30:57.371Z,68.09
2022-09-07T02:33:24.791Z,67.96
2022-09-07T02:35:52.208Z,66.99
2022-09-07T02:38:19.908Z,67.52
2022-09-07T02:40:52.282Z,67.70
2022-09-07T02:43:20.063Z,67.21
2022-09-07T02:46:10.689Z,67.68
2022-09-07T02:48:41.012Z,67.22
2022-09-07T02:51:11.113Z,67.42
2022-09-07T02:53:56.952Z,67.89
2022-09-07T02:56:36.418Z,67.54
2022-09-07T02:59:06.861Z,67.74
2022-09-07T03:02:01.617Z,67.51
2022-09-07T03:04:35.190Z,67.65
2022-09-07T03:07:11.214Z,67.80
2022-09-07T03:09:41.661Z,68.46
2022-09-07T03:12:09.109Z,67.82
2022-09-07T03:14:37.751Z,67.74
2022-09-07T03:17:05.418Z,67.65
2022-09-07T03:19:32.813Z,67.47
2022-09-07T03:22:00.267Z,68.16
2022-09-07T03:24:27.925Z,67.42
2022-09-07T03:26:55.356Z,67.49
2022-09-07T03:29:22.767Z,66.67
2022-09-07T03:31:50.465Z,67.50
2022-09-07T03:34:18.093Z,67.24
2022-09-07T03:36:45.532Z,66.77
2022-09-07T03:39:13.914Z,66.56
2022-09-07T03:41:41.326Z,66.59
2022-09-07T03:44:08.968Z,66.36
2022-09-07T03:46:36.686Z,66.22
2022-09-07T03:49:04.125Z,65.99
2022-09-07T03:51:31.550Z,66.27
2022-09-07T03:54:00.386Z,66.24
2022-09-07T03:56:27.837Z,66.81
2022-09-07T03:58:55.272Z,66.30
2022-09-07T04:01:24.377Z,66.49
2022-09-07T04:03:52.253Z,66.25
2022-09-07T04:06:19.783Z,66.74
2022-09-07T04:08:47.207Z,66.89
2022-09-07T04:11:17.249Z,66.99
2022-09-07T04:13:45.181Z,67.61
2022-09-07T04:16:14.408Z,67.81
2022-09-07T04:18:42.085Z,67.13
2022-09-07T04:21:09.610Z,67.46
2022-09-07T04:23:38.859Z,67.34
2022-09-07T04:26:06.492Z,66.70
2022-09-07T04:28:33.896Z,67.67
2022-09-07T04:31:04.326Z,67.40
2022-09-07T04:33:32.263Z,67.11
2022-09-07T04:36:00.952Z,66.77
2022-09-07T04:38:28.612Z,66.83
2022-09-07T04:41:10.094Z,66.99
2022-09-07T04:43:37.862Z,67.02
2022-09-07T04:46:06.748Z,66.56
2022-09-07T04:48:34.308Z,66.33
2022-09-07T04:51:08.925Z,65.90
2022-09-07T04:53:37.266Z,66.37
2022-09-07T04:56:04.879Z,66.05
2022-09-07T04:58:32.287Z,66.26
2022-09-07T05:01:04.001Z,65.22
2022-09-07T05:03:31.490Z,64.97
2022-09-07T05:06:02.544Z,65.10
2022-09-07T05:08:30.343Z,64.71
2022-09-07T05:10:57.841Z,66.16
2022-09-07T05:13:25.563Z,65.89
2022-09-07T05:15:53.231Z,65.14
2022-09-07T05:18:21.287Z,64.44
2022-09-07T05:20:48.675Z,63.67
2022-09-07T05:23:16.888Z,63.27
2022-09-07T05:25:44.923Z,63.31
2022-09-07T05:28:15.986Z,62.92
2022-09-07T05:36:22.715Z,62.91
2022-09-07T05:38:50.142Z,62.74
2022-09-07T05:41:19.552Z,62.97
2022-09-07T05:46:34.890Z,62.91
2022-09-07T05:49:03.613Z,61.82
2022-09-07T05:51:30.969Z,61.68
2022-09-07T05:53:58.660Z,61.44
2022-09-07T05:56:26.337Z,61.46
2022-09-07T05:58:53.845Z,60.37
2022-09-07T06:01:21.225Z,61.78
2022-09-07T06:03:48.924Z,60.38
2022-09-07T06:06:17.466Z,61.66
2022-09-07T06:08:49.312Z,62.16
2022-09-07T06:11:19.162Z,61.18
2022-09-07T06:13:46.689Z,59.48
2022-09-07T06:16:14.513Z,60.00
2022-09-07T06:18:43.676Z,59.40
2022-09-07T06:21:12.918Z,59.14
2022-09-07T06:23:41.021Z,57.38
2022-09-07T06:26:09.134Z,57.96
2022-09-07T06:28:41.430Z,59.23
2022-09-07T06:31:10.788Z,58.50
2022-09-07T06:33:38.353Z,58.73
2022-09-07T06:36:13.243Z,57.70
2022-09-07T06:38:41.043Z,57.11
2022-09-07T06:44:18.423Z,56.53
2022-09-07T06:49:33.595Z,57.90
2022-09-07T06:52:00.978Z,57.04
2022-09-07T06:57:16.081Z,57.97
2022-09-07T06:59:43.517Z,56.00
2022-09-07T07:02:11.492Z,57.10
2022-09-07T07:04:41.009Z,56.50
2022-09-07T07:07:12.441Z,56.76
2022-09-07T07:09:40.160Z,55.61
2022-09-07T07:12:07.625Z,55.19
2022-09-07T07:14:37.393Z,54.99
2022-09-07T07:17:07.490Z,56.57
2022-09-07T07:19:34.918Z,57.49
2022-09-07T07:22:14.446Z,56.94
2022-09-07T07:24:49.960Z,55.57
2022-09-07T07:27:17.621Z,57.04
2022-09-07T07:29:45.732Z,57.11
2022-09-07T07:32:13.427Z,56.27
2022-09-07T07:34:40.816Z,55.70
2022-09-07T07:37:08.282Z,54.76
2022-09-07T07:42:23.305Z,54.76
2022-09-07T07:47:38.445Z,55.81
2022-09-07T07:55:44.070Z,56.58
2022-09-07T07:58:13.008Z,55.09
2022-09-07T08:00:56.596Z,55.90
2022-09-07T08:03:24.957Z,53.76
2022-09-07T08:05:52.487Z,54.35
2022-09-07T08:08:20.064Z,53.41
2022-09-07T08:10:47.866Z,53.24
2022-09-07T08:13:16.118Z,52.47
2022-09-07T08:15:46.595Z,52.55
2022-09-07T08:18:15.778Z,53.58
2022-09-07T08:20:43.352Z,52.08
2022-09-07T08:23:11.796Z,51.53
2022-09-07T08:25:39.574Z,52.60
2022-09-07T08:28:06.972Z,52.53
2022-09-07T08:30:34.303Z,52.10
2022-09-07T08:33:01.958Z,52.40
2022-09-07T08:35:29.326Z,51.88
2022-09-07T08:37:56.935Z,52.09
2022-09-07T08:40:24.787Z,50.80
2022-09-07T08:43:01.237Z,51.90
2022-09-07T08:45:43.924Z,52.46
2022-09-07T08:48:14.867Z,50.38
2022-09-07T08:51:04.672Z,49.56
2022-09-07T08:53:32.181Z,48.79
2022-09-07T08:56:09.647Z,49.12
2022-09-07T08:58:50.570Z,48.69
2022-09-07T09:01:35.761Z,48.55
2022-09-07T09:04:21.095Z,50.90
2022-09-07T09:07:17.726Z,49.77
2022-09-07T09:10:01.561Z,48.54
2022-09-07T09:12:37.473Z,49.09
2022-09-07T09:15:10.282Z,48.51
2022-09-07T09:17:48.177Z,46.65
2022-09-07T09:20:53.557Z,47.13
2022-09-07T09:23:24.665Z,46.65
2022-09-07T09:25:56.557Z,46.07
2022-09-07T09:28:26.458Z,45.83
2022-09-07T09:30:56.359Z,45.73
2022-09-07T09:33:27.937Z,44.83
2022-09-07T09:35:56.970Z,44.91
2022-09-07T09:38:33.917Z,45.59
2022-09-07T09:41:12.098Z,45.28
2022-09-07T09:43:51.799Z,44.60
2022-09-07T09:46:33.506Z,44.76
2022-09-07T09:49:01.805Z,45.15
2022-09-07T09:54:19.245Z,43.71
2022-09-07T09:56:47.177Z,40.68
2022-09-07T10:05:40.981Z,32.43
2022-09-07T10:08:31.386Z,31.08
2022-09-07T10:11:00.715Z,28.71
2022-09-07T10:14:07.085Z,25.75
2022-09-07T10:16:44.288Z,25.35
2022-09-07T10:19:47.136Z,24.50
2022-09-07T10:22:35.134Z,22.34
2022-09-07T10:25:04.558Z,21.22
2022-09-07T10:27:35.633Z,22.69
2022-09-07T10:30:10.009Z,24.30
2022-09-07T10:32:46.632Z,26.06
2022-09-07T10:35:31.841Z,27.35
2022-09-07T10:38:11.690Z,28.86
2022-09-07T10:40:42.885Z,30.02
2022-09-07T10:43:23.790Z,32.37
2022-09-07T10:49:32.539Z,34.26
2022-09-07T10:52:05.001Z,33.99
2022-09-07T10:54:56.467Z,34.46
2022-09-07T10:57:33.277Z,35.33
2022-09-07T11:00:13.930Z,35.21
2022-09-07T11:03:26.923Z,35.16
2022-09-07T11:06:13.005Z,35.56
2022-09-07T11:12:03.643Z,36.94
2022-09-07T11:14:36.593Z,36.57
2022-09-07T11:17:08.632Z,36.56
2022-09-07T11:19:50.425Z,37.14
2022-09-07T11:22:34.398Z,37.12
2022-09-07T11:25:38.044Z,38.58
2022-09-07T11:28:17.926Z,39.72
2022-09-07T11:30:48.108Z,38.77
2022-09-07T11:33:32.094Z,38.23
2022-09-07T11:36:02.338Z,38.49
2022-09-07T11:38:57.386Z,40.54
2022-09-07T11:41:29.626Z,38.91
2022-09-07T11:44:21.806Z,39.31
2022-09-07T11:46:51.346Z,39.34
2022-09-07T11:49:25.977Z,39.58
2022-09-07T11:52:05.078Z,39.73
2022-09-07T11:54:35.824Z,38.50
2022-09-07T11:57:15.399Z,38.32
2022-09-07T12:00:12.085Z,39.14
2022-09-07T12:03:02.076Z,38.62
2022-09-07T12:05:51.328Z,38.88
2022-09-07T12:08:54.053Z,37.65
2022-09-07T12:11:40.259Z,38.08
2022-09-07T12:14:17.053Z,38.55
2022-09-07T12:17:01.974Z,39.65
2022-09-07T12:19:29.718Z,40.23
2022-09-07T12:21:57.954Z,39.63
2022-09-07T12:24:35.193Z,39.87
2022-09-07T12:27:21.970Z,39.96
2022-09-07T12:29:59.528Z,39.44
2022-09-07T12:32:57.981Z,38.88
2022-09-07T12:35:28.711Z,38.92
2022-09-07T12:38:03.033Z,39.34
2022-09-07T12:40:37.201Z,39.99
2022-09-07T12:43:14.070Z,39.87
2022-09-07T12:45:41.981Z,40.03
2022-09-07T12:48:15.586Z,40.47
2022-09-07T12:51:02.862Z,39.97
2022-09-07T12:53:30.958Z,39.06
2022-09-07T12:56:17.228Z,40.29
2022-09-07T12:58:45.072Z,39.97
2022-09-07T13:01:21.770Z,40.45
2022-09-07T13:04:12.886Z,41.17
2022-09-07T13:07:06.656Z,40.85
2022-09-07T13:09:40.192Z,40.80
2022-09-07T13:15:44.906Z,40.89
2022-09-07T13:18:35.222Z,40.72
2022-09-07T13:21:08.885Z,40.27
2022-09-07T13:23:37.829Z,39.88
2022-09-07T13:26:09.780Z,38.45
2022-09-07T13:28:56.225Z,37.76
2022-09-07T13:31:45.150Z,37.32
2022-09-07T13:34:34.124Z,39.20
2022-09-07T13:37:02.577Z,38.59
2022-09-07T13:39:30.111Z,40.47
2022-09-07T13:41:58.326Z,39.50
2022-09-07T13:44:30.073Z,37.80
2022-09-07T13:47:13.551Z,37.79
2022-09-07T13:49:47.258Z,39.12
2022-09-07T13:52:19.413Z,38.87
2022-09-07T13:55:17.755Z,38.35
2022-09-07T13:58:04.647Z,38.14
2022-09-07T14:00:32.928Z,38.82
2022-09-07T14:03:05.566Z,39.84
2022-09-07T14:05:33.232Z,40.11
2022-09-07T14:08:00.842Z,39.53
2022-09-07T14:10:29.235Z,38.87
2022-09-07T14:13:11.707Z,39.00
2022-09-07T14:15:41.654Z,39.86
2022-09-07T14:18:13.486Z,40.05
2022-09-07T14:20:51.771Z,40.54
2022-09-07T14:23:24.951Z,40.15
2022-09-07T14:26:18.791Z,40.89
2022-09-07T14:28:47.928Z,40.76
2022-09-07T14:31:17.144Z,41.33
2022-09-07T14:33:58.222Z,41.72
2022-09-07T14:36:48.478Z,42.35
2022-09-07T14:39:16.759Z,42.36
2022-09-07T14:41:44.594Z,42.62
2022-09-07T14:44:33.712Z,42.39
2022-09-07T14:47:11.661Z,42.24
2022-09-07T14:49:38.977Z,42.91
2022-09-07T14:52:06.582Z,42.32
2022-09-07T14:54:34.209Z,42.00
2022-09-07T14:57:06.422Z,42.69
2022-09-07T14:59:41.294Z,42.07
2022-09-07T15:02:24.086Z,42.09
2022-09-07T15:05:18.392Z,41.89
2022-09-07T15:07:47.680Z,41.91
2022-09-07T15:10:21.286Z,41.73
2022-09-07T15:12:49.275Z,41.61
2022-09-07T15:15:27.882Z,41.56
2022-09-07T15:17:58.977Z,41.22
2022-09-07T15:20:38.411Z,41.24
2022-09-07T15:23:16.656Z,41.16
2022-09-07T15:25:50.517Z,41.33
2022-09-07T15:34:10.283Z,41.94
2022-09-07T15:36:40.343Z,40.48
2022-09-07T15:39:08.778Z,40.82
2022-09-07T15:41:36.207Z,41.18
2022-09-07T15:44:03.906Z,42.02
2022-09-07T15:46:32.438Z,42.75
2022-09-07T15:49:01.687Z,43.03
2022-09-07T15:54:16.776Z,43.59
2022-09-07T15:57:48.083Z,43.68
2022-09-07T15:59:31.778Z,43.69
2022-09-07T16:01:59.578Z,44.50
2022-09-07T16:04:27.604Z,44.65
2022-09-07T16:06:55.041Z,45.16
2022-09-07T16:09:22.705Z,45.67
2022-09-07T16:11:52.083Z,45.92
2022-09-07T16:14:19.471Z,46.39
2022-09-07T16:19:36.135Z,47.46
2022-09-07T16:22:03.763Z,48.32
2022-09-07T16:24:31.156Z,48.61
2022-09-07T16:27:00.896Z,48.97
2022-09-07T16:29:29.368Z,49.11
2022-09-07T16:34:44.958Z,49.42
2022-09-07T16:37:12.425Z,49.79
2022-09-07T16:39:41.836Z,49.73
2022-09-07T16:42:09.788Z,49.93
2022-09-07T16:44:38.400Z,50.04
2022-09-07T16:47:07.997Z,50.43
2022-09-07T16:49:35.841Z,50.47
2022-09-07T16:52:05.241Z,50.64
2022-09-07T16:54:32.730Z,50.53
2022-09-07T16:57:00.357Z,50.47
2022-09-07T16:59:27.788Z,50.71
2022-09-07T17:01:55.393Z,50.95
2022-09-07T17:04:23.393Z,50.90
2022-09-07T17:06:52.521Z,51.36
2022-09-07T17:09:20.576Z,51.32
2022-09-07T17:11:48.394Z,51.71
2022-09-07T17:14:15.745Z,51.69
2022-09-07T17:16:43.208Z,52.16
2022-09-07T17:22:00.713Z,52.53
2022-09-07T17:24:28.471Z,52.29
2022-09-07T17:26:55.829Z,52.33
2022-09-07T17:29:23.189Z,52.41
2022-09-07T17:34:38.426Z,52.78
2022-09-07T17:37:06.172Z,52.97
2022-09-07T17:39:33.842Z,53.34
2022-09-07T17:42:01.335Z,53.51
2022-09-07T17:44:33.238Z,53.70
2022-09-07T17:47:03.298Z,53.71
2022-09-07T17:49:30.930Z,54.19
2022-09-07T17:51:59.925Z,54.48
2022-09-07T17:54:27.516Z,54.85
2022-09-07T17:56:55.106Z,54.82
2022-09-07T18:02:12.453Z,55.61
2022-09-07T18:04:40.168Z,55.54
2022-09-07T18:07:07.730Z,55.43
2022-09-07T18:09:35.360Z,55.56
2022-09-07T18:12:03.333Z,55.81
2022-09-07T18:14:31.027Z,55.69
2022-09-07T18:16:58.500Z,56.32
2022-09-07T18:19:26.541Z,56.17
2022-09-07T18:21:54.149Z,56.14
2022-09-07T18:24:23.521Z,56.08
2022-09-07T18:26:52.750Z,56.17
2022-09-07T18:29:32.518Z,56.36
2022-09-07T18:32:04.790Z,56.50
2022-09-07T18:34:35.021Z,56.46
2022-09-07T18:37:04.600Z,57.01
2022-09-07T18:39:33.713Z,56.59
2022-09-07T18:42:01.129Z,56.56
2022-09-07T18:47:23.232Z,57.87
2022-09-07T18:49:55.506Z,58.34
2022-09-07T18:55:13.642Z,57.98
2022-09-07T18:57:41.414Z,57.66
2022-09-07T19:00:10.667Z,57.26
2022-09-07T19:02:38.502Z,57.48
2022-09-07T19:08:03.592Z,57.56
2022-09-07T19:10:37.383Z,58.03
2022-09-07T19:13:05.107Z,58.43
2022-09-07T19:15:37.486Z,58.74
2022-09-07T19:18:06.717Z,58.87
2022-09-07T19:20:34.837Z,58.54
2022-09-07T19:23:03.515Z,58.82
2022-09-07T19:25:31.186Z,59.39
2022-09-07T19:27:59.423Z,59.90
2022-09-07T19:30:28.007Z,60.21
2022-09-07T19:32:55.634Z,60.33
2022-09-07T19:35:23.093Z,60.29
2022-09-07T19:37:50.518Z,59.98
2022-09-07T19:40:19.426Z,60.50
2022-09-07T19:42:46.957Z,60.14
2022-09-07T19:45:15.790Z,60.48
2022-09-07T19:47:43.838Z,59.83
2022-09-07T19:50:11.170Z,59.62
2022-09-07T19:52:38.493Z,59.54
2022-09-07T19:55:06.748Z,59.22
2022-09-07T19:57:34.210Z,59.24
2022-09-07T20:00:02.976Z,58.99
2022-09-07T20:02:39.594Z,58.83
2022-09-07T20:05:07.821Z,58.59
2022-09-07T20:07:36.218Z,58.56
2022-09-07T20:10:03.576Z,58.76
2022-09-07T20:12:31.161Z,58.98
2022-09-07T20:14:58.514Z,59.12
2022-09-07T20:17:25.869Z,59.92
2022-09-07T20:19:53.440Z,59.36
2022-09-07T20:22:20.761Z,59.47
2022-09-07T20:24:48.087Z,59.56
2022-09-07T20:27:15.745Z,59.62
2022-09-07T20:29:43.073Z,59.74
2022-09-07T20:32:10.670Z,59.97
2022-09-07T20:34:38.369Z,60.24
2022-09-07T20:37:05.711Z,61.04
2022-09-07T20:39:38.399Z,60.46
2022-09-07T20:42:07.743Z,61.70
2022-09-07T20:44:35.089Z,61.67
2022-09-07T20:47:02.785Z,61.36
2022-09-07T20:49:30.413Z,60.24
2022-09-07T20:51:57.754Z,60.48
2022-09-07T20:54:25.116Z,60.46
2022-09-07T20:56:52.720Z,60.41
2022-09-07T20:59:20.127Z,60.39
2022-09-07T21:01:47.545Z,60.15
2022-09-07T21:04:15.166Z,59.84
2022-09-07T21:06:42.486Z,60.23
2022-09-07T21:09:10.598Z,60.35
2022-09-07T21:11:38.624Z,61.00
2022-09-07T21:14:07.752Z,60.72
2022-09-07T21:16:35.612Z,61.25
2022-09-07T21:19:04.897Z,61.17
2022-09-07T21:21:38.355Z,61.27
2022-09-07T21:24:07.488Z,61.86
2022-09-07T21:26:34.993Z,62.24
2022-09-07T21:29:03.788Z,61.84
2022-09-07T21:31:31.918Z,61.34
2022-09-07T21:34:00.476Z,61.58
2022-09-07T21:36:27.947Z,61.40
2022-09-07T21:38:55.882Z,61.89
2022-09-07T21:41:23.805Z,62.43
2022-09-07T21:43:58.082Z,62.03
2022-09-07T21:46:26.046Z,61.01
2022-09-07T21:48:54.805Z,61.66
2022-09-07T21:51:22.341Z,62.22
2022-09-07T21:53:57.172Z,62.21
2022-09-07T21:56:24.762Z,61.55
2022-09-07T21:58:59.142Z,61.79
2022-09-07T22:01:27.052Z,61.85
2022-09-07T22:03:59.386Z,61.86
2022-09-07T22:06:27.848Z,61.59
2022-09-07T22:08:55.836Z,61.74
2022-09-07T22:11:23.712Z,61.85
2022-09-07T22:13:54.505Z,61.94
2022-09-07T22:16:22.212Z,62.08
2022-09-07T22:18:49.706Z,62.49
2022-09-07T22:21:19.211Z,62.98
2022-09-07T22:23:48.670Z,62.72
2022-09-07T22:26:20.060Z,62.89
2022-09-07T22:28:47.745Z,63.12
2022-09-07T22:31:17.058Z,63.56
2022-09-07T22:33:44.859Z,64.18
2022-09-07T22:36:22.355Z,63.30
2022-09-07T22:38:51.852Z,62.87
2022-09-07T22:41:20.962Z,62.58
2022-09-07T22:43:50.688Z,63.24
2022-09-07T22:46:19.270Z,63.03
2022-09-07T22:48:46.943Z,63.26
2022-09-07T22:51:14.303Z,63.08
2022-09-07T22:53:42.353Z,62.87
2022-09-07T22:56:14.546Z,62.96
2022-09-07T22:58:45.814Z,62.68
2022-09-07T23:01:13.426Z,61.69
2022-09-07T23:03:40.827Z,61.65
2022-09-07T23:06:08.700Z,61.69
2022-09-07T23:08:36.466Z,62.03
2022-09-07T23:11:05.085Z,62.15
2022-09-07T23:13:33.202Z,62.02
2022-09-07T23:16:06.045Z,61.55
2022-09-07T23:18:33.937Z,61.74
2022-09-07T23:21:01.805Z,61.43
2022-09-07T23:23:29.478Z,61.06
2022-09-07T23:25:56.872Z,61.36
2022-09-07T23:28:24.486Z,61.39
2022-09-07T23:30:51.840Z,61.36
2022-09-07T23:33:19.191Z,61.21
2022-09-07T23:35:56.630Z,61.03
2022-09-07T23:38:25.042Z,61.96
2022-09-07T23:40:53.657Z,62.35
2022-09-07T23:43:21.864Z,62.06
2022-09-07T23:45:49.344Z,61.90
2022-09-07T23:48:16.925Z,62.32
2022-09-07T23:50:44.920Z,62.25
2022-09-07T23:53:12.376Z,62.21
2022-09-07T23:55:40.013Z,62.29
2022-09-07T23:58:07.899Z,62.62
