createdAt,value
2022-11-27T00:00:56.283Z,980.73
2022-11-27T00:01:56.229Z,980.68
2022-11-27T00:02:56.305Z,980.71
2022-11-27T00:03:56.241Z,980.78
2022-11-27T00:04:56.189Z,980.70
2022-11-27T00:05:56.197Z,980.63
2022-11-27T00:06:56.156Z,980.63
2022-11-27T00:07:56.255Z,980.58
2022-11-27T00:08:56.119Z,980.55
2022-11-27T00:09:56.092Z,980.54
2022-11-27T00:10:56.116Z,980.52
2022-11-27T00:11:56.059Z,980.58
2022-11-27T00:12:56.050Z,980.57
2022-11-27T00:13:56.034Z,980.49
2022-11-27T00:14:56.005Z,980.52
2022-11-27T00:15:56.058Z,980.61
2022-11-27T00:16:55.969Z,980.46
2022-11-27T00:17:55.971Z,980.48
2022-11-27T00:18:55.939Z,980.48
2022-11-27T00:19:55.927Z,980.48
2022-11-27T00:20:55.940Z,980.46
2022-11-27T00:21:55.894Z,980.42
2022-11-27T00:22:55.879Z,980.43
2022-11-27T00:23:55.855Z,980.41
2022-11-27T00:24:55.858Z,980.37
2022-11-27T00:25:55.866Z,980.37
2022-11-27T00:26:55.821Z,980.39
2022-11-27T00:27:55.780Z,980.40
2022-11-27T00:28:55.786Z,980.32
2022-11-27T00:29:55.769Z,980.31
2022-11-27T00:30:55.816Z,980.34
2022-11-27T00:31:55.717Z,980.32
2022-11-27T00:32:55.709Z,980.31
2022-11-27T00:33:55.683Z,980.32
2022-11-27T00:34:55.670Z,980.33
2022-11-27T00:35:55.678Z,980.25
2022-11-27T00:36:55.635Z,980.17
2022-11-27T00:37:55.614Z,980.21
2022-11-27T00:38:55.599Z,980.26
2022-11-27T00:39:55.586Z,980.21
2022-11-27T00:40:55.604Z,980.18
2022-11-27T00:41:55.552Z,980.23
2022-11-27T00:42:55.532Z,980.17
2022-11-27T00:43:55.591Z,980.16
2022-11-27T00:44:55.502Z,980.20
2022-11-27T00:45:55.561Z,980.14
2022-11-27T00:46:55.518Z,980.15
2022-11-27T00:47:55.455Z,980.13
2022-11-27T00:48:55.440Z,980.14
2022-11-27T00:49:55.428Z,980.14
2022-11-27T00:50:55.435Z,980.13
2022-11-27T00:51:55.386Z,980.11
2022-11-27T00:52:55.357Z,980.11
2022-11-27T00:53:55.352Z,980.14
2022-11-27T00:54:55.338Z,980.08
2022-11-27T00:55:55.335Z,980.06
2022-11-27T00:56:55.309Z,980.04
2022-11-27T00:57:55.279Z,980.16
2022-11-27T00:58:55.269Z,980.05
2022-11-27T00:59:55.249Z,980.05
2022-11-27T01:00:55.260Z,980.03
2022-11-27T01:01:55.297Z,979.96
2022-11-27T01:02:55.252Z,979.96
2022-11-27T01:03:55.181Z,979.97
2022-11-27T01:04:55.163Z,979.92
2022-11-27T01:05:55.178Z,979.96
2022-11-27T01:06:55.130Z,979.97
2022-11-27T01:07:55.157Z,979.92
2022-11-27T01:08:55.094Z,979.94
2022-11-27T01:09:55.070Z,979.90
2022-11-27T01:10:55.321Z,979.95
2022-11-27T01:11:55.048Z,979.90
2022-11-27T01:12:55.037Z,979.86
2022-11-27T01:13:55.016Z,979.77
2022-11-27T01:14:54.992Z,979.92
2022-11-27T01:15:55.025Z,979.86
2022-11-27T01:16:54.954Z,979.80
2022-11-27T01:17:54.948Z,979.83
2022-11-27T01:18:54.924Z,979.96
2022-11-27T01:19:54.914Z,979.87
2022-11-27T01:20:54.921Z,979.85
2022-11-27T01:21:54.876Z,979.86
2022-11-27T01:22:54.858Z,979.83
2022-11-27T01:23:54.837Z,979.94
2022-11-27T01:24:54.837Z,979.93
2022-11-27T01:25:54.861Z,979.92
2022-11-27T01:26:54.793Z,979.90
2022-11-27T01:27:54.774Z,979.92
2022-11-27T01:28:54.764Z,979.86
2022-11-27T01:29:54.746Z,979.95
2022-11-27T01:30:54.846Z,979.92
2022-11-27T01:31:54.734Z,979.91
2022-11-27T01:32:54.696Z,979.89
2022-11-27T01:33:54.674Z,979.88
2022-11-27T01:34:54.657Z,979.83
2022-11-27T01:35:54.672Z,979.83
2022-11-27T01:36:54.626Z,979.77
2022-11-27T01:37:54.620Z,979.81
2022-11-27T01:38:54.583Z,979.74
2022-11-27T01:39:54.586Z,979.79
2022-11-27T01:40:54.599Z,979.81
2022-11-27T01:41:54.547Z,979.76
2022-11-27T01:42:54.513Z,979.76
2022-11-27T01:43:54.512Z,979.77
2022-11-27T01:44:54.484Z,979.69
2022-11-27T01:45:54.516Z,979.73
2022-11-27T01:46:54.509Z,979.74
2022-11-27T01:47:54.431Z,979.75
2022-11-27T01:48:54.418Z,979.69
2022-11-27T01:49:54.404Z,979.80
2022-11-27T01:50:54.414Z,979.75
2022-11-27T01:51:54.365Z,979.70
2022-11-27T01:52:54.341Z,979.70
2022-11-27T01:53:54.334Z,979.64
2022-11-27T01:54:54.374Z,979.56
2022-11-27T01:55:54.340Z,979.62
2022-11-27T01:56:54.292Z,979.59
2022-11-27T01:57:54.266Z,979.56
2022-11-27T01:58:54.253Z,979.62
2022-11-27T01:59:54.223Z,979.53
2022-11-27T02:00:54.267Z,979.50
2022-11-27T02:01:54.230Z,979.51
2022-11-27T02:02:54.232Z,979.44
2022-11-27T02:03:54.218Z,979.51
2022-11-27T02:04:54.150Z,979.52
2022-11-27T02:05:54.157Z,979.50
2022-11-27T02:06:54.109Z,979.51
2022-11-27T02:07:54.213Z,979.55
2022-11-27T02:08:54.074Z,979.55
2022-11-27T02:09:54.061Z,979.54
2022-11-27T02:10:54.075Z,979.53
2022-11-27T02:11:54.013Z,979.56
2022-11-27T02:12:54.016Z,979.47
2022-11-27T02:13:53.988Z,979.51
2022-11-27T02:14:53.961Z,979.43
2022-11-27T02:15:54.001Z,979.47
2022-11-27T02:16:53.925Z,979.46
2022-11-27T02:17:53.927Z,979.53
2022-11-27T02:18:53.895Z,979.40
2022-11-27T02:19:53.883Z,979.42
2022-11-27T02:20:53.898Z,979.43
2022-11-27T02:21:53.847Z,979.44
2022-11-27T02:22:53.823Z,979.41
2022-11-27T02:23:53.812Z,979.49
2022-11-27T02:24:53.820Z,979.42
2022-11-27T02:25:53.819Z,979.38
2022-11-27T02:26:53.767Z,979.33
2022-11-27T02:27:53.744Z,979.33
2022-11-27T02:28:53.719Z,979.30
2022-11-27T02:29:53.710Z,979.31
2022-11-27T02:30:53.798Z,979.31
2022-11-27T02:31:53.711Z,979.27
2022-11-27T02:32:53.656Z,979.28
2022-11-27T02:33:53.629Z,979.33
2022-11-27T02:34:53.625Z,979.28
2022-11-27T02:35:53.596Z,979.34
2022-11-27T02:36:53.608Z,979.27
2022-11-27T02:37:53.566Z,979.35
2022-11-27T02:38:53.551Z,979.25
2022-11-27T02:39:53.527Z,979.34
2022-11-27T02:40:53.517Z,979.33
2022-11-27T02:41:53.527Z,979.22
2022-11-27T02:42:53.541Z,979.23
2022-11-27T02:43:53.459Z,979.22
2022-11-27T02:44:53.439Z,979.36
2022-11-27T02:45:53.421Z,979.47
2022-11-27T02:46:53.499Z,979.31
2022-11-27T02:47:53.384Z,979.22
2022-11-27T02:48:53.371Z,979.30
2022-11-27T02:49:53.350Z,979.25
2022-11-27T02:50:53.336Z,979.23
2022-11-27T02:51:53.356Z,979.22
2022-11-27T02:52:53.304Z,979.25
2022-11-27T02:53:53.293Z,979.25
2022-11-27T02:54:53.271Z,979.26
2022-11-27T02:55:53.258Z,979.29
2022-11-27T02:56:53.277Z,979.28
2022-11-27T02:57:53.232Z,979.24
2022-11-27T02:58:53.271Z,979.27
2022-11-27T02:59:53.185Z,979.16
2022-11-27T03:00:53.189Z,979.21
2022-11-27T03:01:53.280Z,979.12
2022-11-27T03:02:53.203Z,979.16
2022-11-27T03:03:53.120Z,979.13
2022-11-27T03:04:53.091Z,979.18
2022-11-27T03:05:53.078Z,979.13
2022-11-27T03:06:53.131Z,979.19
2022-11-27T03:07:53.120Z,979.11
2022-11-27T03:08:53.034Z,979.09
2022-11-27T03:09:53.014Z,979.18
2022-11-27T03:10:53.049Z,979.09
2022-11-27T03:11:53.013Z,979.08
2022-11-27T03:12:52.976Z,979.01
2022-11-27T03:13:52.954Z,979.00
2022-11-27T03:14:52.998Z,978.92
2022-11-27T03:15:52.989Z,978.94
2022-11-27T03:16:52.936Z,978.98
2022-11-27T03:17:52.886Z,978.90
2022-11-27T03:18:52.884Z,978.86
2022-11-27T03:19:52.860Z,978.87
2022-11-27T03:20:52.846Z,978.87
2022-11-27T03:21:52.850Z,978.83
2022-11-27T03:22:52.789Z,978.90
2022-11-27T03:23:52.777Z,978.89
2022-11-27T03:24:52.762Z,978.91
2022-11-27T03:25:52.754Z,978.87
2022-11-27T03:26:52.760Z,978.82
2022-11-27T03:27:52.712Z,978.89
2022-11-27T03:28:52.707Z,978.90
2022-11-27T03:29:52.677Z,978.95
2022-11-27T03:30:52.768Z,978.98
2022-11-27T03:31:52.672Z,978.87
2022-11-27T03:32:52.640Z,979.00
2022-11-27T03:33:52.612Z,978.92
2022-11-27T03:34:52.615Z,978.91
2022-11-27T03:35:52.575Z,978.94
2022-11-27T03:36:52.600Z,978.93
2022-11-27T03:37:52.556Z,978.88
2022-11-27T03:38:52.531Z,978.92
2022-11-27T03:39:52.510Z,978.89
2022-11-27T03:40:52.510Z,978.84
2022-11-27T03:41:52.504Z,978.89
2022-11-27T03:42:52.460Z,978.88
2022-11-27T03:43:52.435Z,978.84
2022-11-27T03:44:52.424Z,978.79
2022-11-27T03:45:52.398Z,978.83
2022-11-27T03:46:52.511Z,978.87
2022-11-27T03:47:52.503Z,978.92
2022-11-27T03:48:52.353Z,978.92
2022-11-27T03:49:52.337Z,978.91
2022-11-27T03:50:52.315Z,978.82
2022-11-27T03:51:52.332Z,978.82
2022-11-27T03:52:52.285Z,978.77
2022-11-27T03:53:52.271Z,978.91
2022-11-27T03:54:52.248Z,978.84
2022-11-27T03:55:52.254Z,978.79
2022-11-27T03:56:52.241Z,978.80
2022-11-27T03:57:52.217Z,978.85
2022-11-27T03:58:52.181Z,978.84
2022-11-27T03:59:52.172Z,978.80
2022-11-27T04:00:52.179Z,978.87
2022-11-27T04:01:52.223Z,978.84
2022-11-27T04:02:52.172Z,978.94
2022-11-27T04:03:52.232Z,978.80
2022-11-27T04:04:52.080Z,978.80
2022-11-27T04:05:52.062Z,978.84
2022-11-27T04:06:52.074Z,978.85
2022-11-27T04:07:52.098Z,978.82
2022-11-27T04:08:52.008Z,978.86
2022-11-27T04:09:51.987Z,978.86
2022-11-27T04:10:51.980Z,978.89
2022-11-27T04:11:51.993Z,978.89
2022-11-27T04:12:51.943Z,978.85
2022-11-27T04:13:51.923Z,978.82
2022-11-27T04:14:51.910Z,978.85
2022-11-27T04:15:51.963Z,978.89
2022-11-27T04:16:51.901Z,978.86
2022-11-27T04:17:51.871Z,978.73
2022-11-27T04:18:51.901Z,978.77
2022-11-27T04:19:51.820Z,978.77
2022-11-27T04:20:51.831Z,978.73
2022-11-27T04:21:51.852Z,978.81
2022-11-27T04:22:51.770Z,978.72
2022-11-27T04:23:51.748Z,978.78
2022-11-27T04:24:51.737Z,978.91
2022-11-27T04:25:51.727Z,978.65
2022-11-27T04:26:51.696Z,978.68
2022-11-27T04:27:51.711Z,978.62
2022-11-27T04:28:51.654Z,978.69
2022-11-27T04:29:51.652Z,978.62
2022-11-27T04:30:51.621Z,978.67
2022-11-27T04:31:51.681Z,978.66
2022-11-27T04:32:51.636Z,978.58
2022-11-27T04:33:52.591Z,978.67
2022-11-27T04:34:51.625Z,978.59
2022-11-27T04:35:51.544Z,978.81
2022-11-27T04:36:51.529Z,978.54
2022-11-27T04:37:51.548Z,978.59
2022-11-27T04:38:51.488Z,978.64
2022-11-27T04:39:51.473Z,978.62
2022-11-27T04:40:51.461Z,978.76
2022-11-27T04:41:51.433Z,978.75
2022-11-27T04:42:51.458Z,978.57
2022-11-27T04:43:51.405Z,978.59
2022-11-27T04:44:51.399Z,978.59
2022-11-27T04:45:51.383Z,978.60
2022-11-27T04:46:51.419Z,978.56
2022-11-27T04:47:51.366Z,978.69
2022-11-27T04:48:51.340Z,978.61
2022-11-27T04:49:51.295Z,978.55
2022-11-27T04:50:51.413Z,978.48
2022-11-27T04:51:51.262Z,978.53
2022-11-27T04:52:51.310Z,978.63
2022-11-27T04:53:51.243Z,978.55
2022-11-27T04:54:55.370Z,978.52
2022-11-27T04:55:52.213Z,978.59
2022-11-27T04:56:51.180Z,978.58
2022-11-27T04:57:51.327Z,978.57
2022-11-27T04:58:51.151Z,978.54
2022-11-27T04:59:51.141Z,978.57
2022-11-27T05:00:51.169Z,978.51
2022-11-27T05:01:51.110Z,978.42
2022-11-27T05:02:51.200Z,978.42
2022-11-27T05:03:51.066Z,978.42
2022-11-27T05:04:51.036Z,978.43
2022-11-27T05:05:51.030Z,978.31
2022-11-27T05:06:51.077Z,978.39
2022-11-27T05:07:51.092Z,978.43
2022-11-27T05:08:50.966Z,978.29
2022-11-27T05:09:51.945Z,978.58
2022-11-27T05:10:50.938Z,978.51
2022-11-27T05:11:50.922Z,978.41
2022-11-27T05:12:50.930Z,978.37
2022-11-27T05:13:50.883Z,978.52
2022-11-27T05:14:50.877Z,978.48
2022-11-27T05:15:50.894Z,978.46
2022-11-27T05:16:50.836Z,978.39
2022-11-27T05:17:50.842Z,978.40
2022-11-27T05:18:50.828Z,978.42
2022-11-27T05:19:50.773Z,978.41
2022-11-27T05:20:50.794Z,978.36
2022-11-27T05:21:50.739Z,978.41
2022-11-27T05:22:50.828Z,978.46
2022-11-27T05:23:50.711Z,978.41
2022-11-27T05:24:50.706Z,978.31
2022-11-27T05:25:50.675Z,978.38
2022-11-27T05:26:51.661Z,978.42
2022-11-27T05:27:50.673Z,978.37
2022-11-27T05:28:50.632Z,978.32
2022-11-27T05:29:50.610Z,978.39
2022-11-27T05:30:50.617Z,978.38
2022-11-27T05:31:50.657Z,978.31
2022-11-27T05:32:50.598Z,978.33
2022-11-27T05:33:50.541Z,978.29
2022-11-27T05:34:50.541Z,978.26
2022-11-27T05:35:50.516Z,978.27
2022-11-27T05:36:50.496Z,978.19
2022-11-27T05:37:50.503Z,978.25
2022-11-27T05:38:50.524Z,978.05
2022-11-27T05:39:50.448Z,978.19
2022-11-27T05:40:50.433Z,978.11
2022-11-27T05:41:50.411Z,978.19
2022-11-27T05:42:50.420Z,978.07
2022-11-27T05:43:50.378Z,978.08
2022-11-27T05:44:55.291Z,978.06
2022-11-27T05:45:52.348Z,978.09
2022-11-27T05:46:50.379Z,978.23
2022-11-27T05:47:51.338Z,978.08
2022-11-27T05:48:50.299Z,978.03
2022-11-27T05:49:50.369Z,978.06
2022-11-27T05:50:50.265Z,978.15
2022-11-27T05:51:51.609Z,978.06
2022-11-27T05:52:51.252Z,978.04
2022-11-27T05:53:50.211Z,977.96
2022-11-27T05:54:50.266Z,978.01
2022-11-27T05:55:50.171Z,977.96
2022-11-27T05:56:50.156Z,977.96
2022-11-27T05:57:50.175Z,977.98
2022-11-27T05:58:50.117Z,977.98
2022-11-27T05:59:50.109Z,978.03
2022-11-27T06:00:50.104Z,977.86
2022-11-27T06:01:50.086Z,977.87
2022-11-27T06:02:50.198Z,977.90
2022-11-27T06:03:50.108Z,977.92
2022-11-27T06:04:50.025Z,977.86
2022-11-27T06:05:50.013Z,977.84
2022-11-27T06:06:49.988Z,977.92
2022-11-27T06:07:50.045Z,977.95
2022-11-27T06:08:49.953Z,977.98
2022-11-27T06:09:49.932Z,977.91
2022-11-27T06:10:49.982Z,977.81
2022-11-27T06:11:49.919Z,977.78
2022-11-27T06:12:49.918Z,977.84
2022-11-27T06:13:49.866Z,977.84
2022-11-27T06:14:49.843Z,977.79
2022-11-27T06:15:49.833Z,977.83
2022-11-27T06:16:49.928Z,977.85
2022-11-27T06:17:50.825Z,977.95
2022-11-27T06:18:49.789Z,977.83
2022-11-27T06:19:49.763Z,977.90
2022-11-27T06:20:52.953Z,977.93
2022-11-27T06:21:50.741Z,977.96
2022-11-27T06:22:49.739Z,977.96
2022-11-27T06:23:49.686Z,977.92
2022-11-27T06:24:49.691Z,977.94
2022-11-27T06:25:49.662Z,977.91
2022-11-27T06:26:49.714Z,977.92
2022-11-27T06:27:49.685Z,977.99
2022-11-27T06:28:49.605Z,977.91
2022-11-27T06:29:49.611Z,977.80
2022-11-27T06:30:49.586Z,977.90
2022-11-27T06:31:49.613Z,977.86
2022-11-27T06:32:49.598Z,977.84
2022-11-27T06:33:49.531Z,977.70
2022-11-27T06:34:49.501Z,977.80
2022-11-27T06:35:49.498Z,977.67
2022-11-27T06:36:49.464Z,977.80
2022-11-27T06:37:49.475Z,977.68
2022-11-27T06:38:49.436Z,977.69
2022-11-27T06:39:49.423Z,977.70
2022-11-27T06:40:49.426Z,977.63
2022-11-27T06:41:49.398Z,977.59
2022-11-27T06:42:49.475Z,977.54
2022-11-27T06:43:49.358Z,977.57
2022-11-27T06:44:49.331Z,977.64
2022-11-27T06:45:49.373Z,977.50
2022-11-27T06:46:49.293Z,977.59
2022-11-27T06:47:49.324Z,977.64
2022-11-27T06:48:49.279Z,977.55
2022-11-27T06:49:49.244Z,977.52
2022-11-27T06:50:49.249Z,977.55
2022-11-27T06:51:49.206Z,977.62
2022-11-27T06:52:49.231Z,977.42
2022-11-27T06:53:49.176Z,977.45
2022-11-27T06:54:49.167Z,977.54
2022-11-27T06:55:49.140Z,977.40
2022-11-27T06:56:49.125Z,977.38
2022-11-27T06:57:49.145Z,977.53
2022-11-27T06:58:49.159Z,977.56
2022-11-27T06:59:49.065Z,977.63
2022-11-27T07:00:49.085Z,977.63
2022-11-27T07:01:49.083Z,977.63
2022-11-27T07:02:49.053Z,977.60
2022-11-27T07:03:49.003Z,977.53
2022-11-27T07:04:48.995Z,977.50
2022-11-27T07:05:48.976Z,977.55
2022-11-27T07:06:48.998Z,977.49
2022-11-27T07:07:49.018Z,977.51
2022-11-27T07:08:48.915Z,977.43
2022-11-27T07:09:48.901Z,977.39
2022-11-27T07:10:48.883Z,977.35
2022-11-27T07:11:48.868Z,977.42
2022-11-27T07:12:48.886Z,977.37
2022-11-27T07:13:48.840Z,977.30
2022-11-27T07:14:48.892Z,977.48
2022-11-27T07:15:48.805Z,977.42
2022-11-27T07:16:48.790Z,977.40
2022-11-27T07:17:48.789Z,977.41
2022-11-27T07:18:48.747Z,977.51
2022-11-27T07:19:48.751Z,977.47
2022-11-27T07:20:52.456Z,977.48
2022-11-27T07:21:49.720Z,977.41
2022-11-27T07:22:48.718Z,977.55
2022-11-27T07:23:48.664Z,977.40
2022-11-27T07:24:48.645Z,977.48
2022-11-27T07:25:48.626Z,977.55
2022-11-27T07:26:48.617Z,977.61
2022-11-27T07:27:48.638Z,977.48
2022-11-27T07:28:48.577Z,977.61
2022-11-27T07:29:48.556Z,977.38
2022-11-27T07:30:48.605Z,977.58
2022-11-27T07:31:48.600Z,977.68
2022-11-27T07:32:48.542Z,977.55
2022-11-27T07:33:48.512Z,977.56
2022-11-27T07:34:48.483Z,977.51
2022-11-27T07:35:48.455Z,977.42
2022-11-27T07:36:48.461Z,977.48
2022-11-27T07:37:48.444Z,977.55
2022-11-27T07:38:48.437Z,977.46
2022-11-27T07:40:01.983Z,977.38
2022-11-27T07:40:50.367Z,977.54
2022-11-27T07:41:48.357Z,977.48
2022-11-27T07:42:48.340Z,977.48
2022-11-27T07:43:48.350Z,977.55
2022-11-27T07:44:48.306Z,977.46
2022-11-27T07:45:48.356Z,977.41
2022-11-27T07:46:54.144Z,977.52
2022-11-27T07:47:49.331Z,977.42
2022-11-27T07:48:48.265Z,977.50
2022-11-27T07:49:48.221Z,977.45
2022-11-27T07:50:48.212Z,977.42
2022-11-27T07:51:48.178Z,977.54
2022-11-27T07:52:48.171Z,977.38
2022-11-27T07:53:48.195Z,977.31
2022-11-27T07:54:48.132Z,977.30
2022-11-27T07:55:48.121Z,977.30
2022-11-27T07:56:48.121Z,977.40
2022-11-27T07:57:48.081Z,977.15
2022-11-27T07:58:48.109Z,977.33
2022-11-27T07:59:48.121Z,977.26
2022-11-27T08:00:48.052Z,977.27
2022-11-27T08:01:47.996Z,977.30
2022-11-27T08:02:47.987Z,977.21
2022-11-27T08:03:48.147Z,977.16
2022-11-27T08:04:48.000Z,977.31
2022-11-27T08:05:47.959Z,977.29
2022-11-27T08:06:47.920Z,977.29
2022-11-27T08:07:47.933Z,977.29
2022-11-27T08:08:47.983Z,977.28
2022-11-27T08:09:47.890Z,977.30
2022-11-27T08:10:47.848Z,977.33
2022-11-27T08:11:47.854Z,977.24
2022-11-27T08:12:47.833Z,977.18
2022-11-27T08:13:47.844Z,977.34
2022-11-27T08:14:47.786Z,977.19
2022-11-27T08:15:47.777Z,977.23
2022-11-27T08:16:47.842Z,977.26
2022-11-27T08:17:47.767Z,977.26
2022-11-27T08:18:47.755Z,977.26
2022-11-27T08:19:47.770Z,977.34
2022-11-27T08:20:47.688Z,977.28
2022-11-27T08:21:47.667Z,977.25
2022-11-27T08:22:47.671Z,977.33
2022-11-27T08:23:47.681Z,977.30
2022-11-27T08:24:47.619Z,977.31
2022-11-27T08:25:47.599Z,977.23
2022-11-27T08:26:47.623Z,977.23
2022-11-27T08:27:47.592Z,977.16
2022-11-27T08:28:47.580Z,977.17
2022-11-27T08:29:47.535Z,977.10
2022-11-27T08:30:47.525Z,977.13
2022-11-27T08:31:47.527Z,977.03
2022-11-27T08:32:47.492Z,977.29
2022-11-27T08:33:47.497Z,977.05
2022-11-27T08:34:47.549Z,977.03
2022-11-27T08:35:47.499Z,977.03
2022-11-27T08:36:47.432Z,977.16
2022-11-27T08:37:47.408Z,977.06
2022-11-27T08:38:47.468Z,977.00
2022-11-27T08:39:47.363Z,977.07
2022-11-27T08:40:47.341Z,977.05
2022-11-27T08:41:47.358Z,976.99
2022-11-27T08:42:47.313Z,977.02
2022-11-27T08:43:47.361Z,976.94
2022-11-27T08:44:47.295Z,976.94
2022-11-27T08:45:47.289Z,977.10
2022-11-27T08:46:47.249Z,976.90
2022-11-27T08:47:48.261Z,976.95
2022-11-27T08:48:47.249Z,976.90
2022-11-27T08:49:47.205Z,976.88
2022-11-27T08:50:47.202Z,976.93
2022-11-27T08:51:47.273Z,976.97
2022-11-27T08:52:47.136Z,976.92
2022-11-27T08:53:47.168Z,976.97
2022-11-27T08:54:47.126Z,976.90
2022-11-27T08:55:47.087Z,976.88
2022-11-27T08:56:47.084Z,976.91
2022-11-27T08:57:47.050Z,976.90
2022-11-27T08:58:47.067Z,977.02
2022-11-27T08:59:47.051Z,976.84
2022-11-27T09:00:47.076Z,976.91
2022-11-27T09:01:46.985Z,976.80
2022-11-27T09:02:46.976Z,976.80
2022-11-27T09:03:47.062Z,976.76
2022-11-27T09:04:46.940Z,976.65
2022-11-27T09:05:46.915Z,976.53
2022-11-27T09:06:46.906Z,976.70
2022-11-27T09:07:47.037Z,976.62
2022-11-27T09:08:46.922Z,976.77
2022-11-27T09:09:46.866Z,976.85
2022-11-27T09:10:46.845Z,976.78
2022-11-27T09:11:46.820Z,976.92
2022-11-27T09:12:46.798Z,976.83
2022-11-27T09:13:46.812Z,976.80
2022-11-27T09:14:46.769Z,976.63
2022-11-27T09:15:46.769Z,976.55
2022-11-27T09:16:46.837Z,976.63
2022-11-27T09:17:46.734Z,976.53
2022-11-27T09:18:46.735Z,976.47
2022-11-27T09:19:46.692Z,976.54
2022-11-27T09:20:46.673Z,976.41
2022-11-27T09:21:46.648Z,976.34
2022-11-27T09:22:46.626Z,976.34
2022-11-27T09:23:46.724Z,976.31
2022-11-27T09:24:46.613Z,976.32
2022-11-27T09:25:46.584Z,976.24
2022-11-27T09:26:46.578Z,976.24
2022-11-27T09:27:46.546Z,976.25
2022-11-27T09:28:46.567Z,976.29
2022-11-27T09:29:46.513Z,976.19
2022-11-27T09:30:46.504Z,976.18
2022-11-27T09:31:46.524Z,976.16
2022-11-27T09:32:46.466Z,976.16
2022-11-27T09:33:46.483Z,976.10
2022-11-27T09:34:46.523Z,976.21
2022-11-27T09:35:46.425Z,976.13
2022-11-27T09:36:46.403Z,976.21
2022-11-27T09:37:46.392Z,976.16
2022-11-27T09:38:46.408Z,976.23
2022-11-27T09:39:46.419Z,976.23
2022-11-27T09:40:46.332Z,976.18
2022-11-27T09:41:46.341Z,976.22
2022-11-27T09:42:46.300Z,976.06
2022-11-27T09:43:46.333Z,976.13
2022-11-27T09:44:46.263Z,976.07
2022-11-27T09:45:46.331Z,976.10
2022-11-27T09:46:46.228Z,976.14
2022-11-27T09:47:46.215Z,976.03
2022-11-27T09:48:46.243Z,976.10
2022-11-27T09:49:46.202Z,975.95
2022-11-27T09:50:46.195Z,976.08
2022-11-27T09:51:46.142Z,976.07
2022-11-27T09:52:46.136Z,975.87
2022-11-27T09:53:46.156Z,976.02
2022-11-27T09:54:51.914Z,975.87
2022-11-27T09:55:48.155Z,975.94
2022-11-27T09:56:46.074Z,975.95
2022-11-27T09:57:46.069Z,975.97
2022-11-27T09:58:46.127Z,975.97
2022-11-27T09:59:46.028Z,976.05
2022-11-27T10:00:45.993Z,976.02
2022-11-27T10:01:50.682Z,975.99
2022-11-27T10:02:48.059Z,975.94
2022-11-27T10:03:45.987Z,975.84
2022-11-27T10:05:12.071Z,975.88
2022-11-27T10:05:47.963Z,975.95
2022-11-27T10:06:45.903Z,975.89
2022-11-27T10:07:45.942Z,975.97
2022-11-27T10:08:45.913Z,975.87
2022-11-27T10:09:45.854Z,975.89
2022-11-27T10:10:45.826Z,975.97
2022-11-27T10:11:45.879Z,975.79
2022-11-27T10:12:45.787Z,975.97
2022-11-27T10:13:45.833Z,975.92
2022-11-27T10:14:45.755Z,975.94
2022-11-27T10:15:45.740Z,975.87
2022-11-27T10:16:45.773Z,975.97
2022-11-27T10:17:45.705Z,975.97
2022-11-27T10:18:45.701Z,975.96
2022-11-27T10:19:45.706Z,975.83
2022-11-27T10:20:45.665Z,975.84
2022-11-27T10:21:45.644Z,975.84
2022-11-27T10:22:45.627Z,975.92
2022-11-27T10:23:45.656Z,975.91
2022-11-27T10:24:45.590Z,975.79
2022-11-27T10:25:45.570Z,975.90
2022-11-27T10:26:45.557Z,975.96
2022-11-27T10:27:51.373Z,975.93
2022-11-27T10:28:46.652Z,975.92
2022-11-27T10:29:47.166Z,975.93
2022-11-27T10:30:46.491Z,975.89
2022-11-27T10:31:45.583Z,975.87
2022-11-27T10:33:00.753Z,975.90
2022-11-27T10:33:47.490Z,975.98
2022-11-27T10:34:45.429Z,975.88
2022-11-27T10:35:45.411Z,975.77
2022-11-27T10:36:45.384Z,975.77
2022-11-27T10:37:45.424Z,975.80
2022-11-27T10:38:45.354Z,975.71
2022-11-27T10:39:45.374Z,975.84
2022-11-27T10:40:45.318Z,975.70
2022-11-27T10:41:49.736Z,975.73
2022-11-27T10:42:46.290Z,975.69
2022-11-27T10:43:45.268Z,975.71
2022-11-27T10:44:45.359Z,975.65
2022-11-27T10:45:45.324Z,975.73
2022-11-27T10:46:46.213Z,975.79
2022-11-27T10:47:45.197Z,975.63
2022-11-27T10:48:45.196Z,975.64
2022-11-27T10:49:45.309Z,975.67
2022-11-27T10:50:45.151Z,975.59
2022-11-27T10:51:45.127Z,975.46
2022-11-27T10:52:48.233Z,975.52
2022-11-27T10:53:47.104Z,975.49
2022-11-27T10:54:45.127Z,975.52
2022-11-27T10:55:45.067Z,975.52
2022-11-27T10:56:45.091Z,975.43
2022-11-27T10:57:45.028Z,975.63
2022-11-27T10:58:45.006Z,975.49
2022-11-27T10:59:45.218Z,975.46
2022-11-27T11:00:45.101Z,975.60
2022-11-27T11:01:45.072Z,975.68
2022-11-27T11:02:45.003Z,975.64
2022-11-27T11:03:44.940Z,975.55
2022-11-27T11:04:45.019Z,975.60
2022-11-27T11:06:17.800Z,975.51
2022-11-27T11:06:46.897Z,975.52
2022-11-27T11:07:44.923Z,975.52
2022-11-27T11:08:44.858Z,975.46
2022-11-27T11:09:44.866Z,975.52
2022-11-27T11:10:44.806Z,975.45
2022-11-27T11:11:44.800Z,975.30
2022-11-27T11:12:44.822Z,975.36
2022-11-27T11:13:44.768Z,975.29
2022-11-27T11:14:44.778Z,975.39
2022-11-27T11:15:48.632Z,975.36
2022-11-27T11:16:45.934Z,975.29
2022-11-27T11:17:44.690Z,975.25
2022-11-27T11:18:44.694Z,975.26
2022-11-27T11:19:44.700Z,975.21
2022-11-27T11:20:44.661Z,975.31
2022-11-27T11:21:44.664Z,975.41
2022-11-27T11:22:44.608Z,975.28
2022-11-27T11:23:44.591Z,975.26
2022-11-27T11:24:44.617Z,975.33
2022-11-27T11:25:44.574Z,975.15
2022-11-27T11:26:44.547Z,975.15
2022-11-27T11:27:44.611Z,975.17
2022-11-27T11:28:44.542Z,975.22
2022-11-27T11:29:44.557Z,975.15
2022-11-27T11:30:44.498Z,975.18
2022-11-27T11:31:44.538Z,975.13
2022-11-27T11:32:44.516Z,975.05
2022-11-27T11:33:44.443Z,975.06
2022-11-27T11:34:44.434Z,975.11
2022-11-27T11:35:45.388Z,974.99
2022-11-27T11:36:44.375Z,975.19
2022-11-27T11:37:44.363Z,975.07
2022-11-27T11:38:44.357Z,974.98
2022-11-27T11:39:44.361Z,974.93
2022-11-27T11:40:44.319Z,975.00
2022-11-27T11:41:44.300Z,974.91
2022-11-27T11:42:44.287Z,974.97
2022-11-27T11:43:44.259Z,974.94
2022-11-27T11:44:44.292Z,974.94
2022-11-27T11:45:44.273Z,974.86
2022-11-27T11:46:44.217Z,975.02
2022-11-27T11:47:44.191Z,974.88
2022-11-27T11:48:44.248Z,974.82
2022-11-27T11:49:44.201Z,975.12
2022-11-27T11:50:44.157Z,974.82
2022-11-27T11:51:44.136Z,974.76
2022-11-27T11:52:44.140Z,974.89
2022-11-27T11:53:44.099Z,974.83
2022-11-27T11:54:44.340Z,974.74
2022-11-27T11:55:44.059Z,974.81
2022-11-27T11:56:44.041Z,974.74
2022-11-27T11:57:44.031Z,974.77
2022-11-27T11:58:44.006Z,974.67
2022-11-27T11:59:45.410Z,974.73
2022-11-27T12:01:04.808Z,974.80
2022-11-27T12:01:45.993Z,974.79
2022-11-27T12:02:44.006Z,974.71
2022-11-27T12:03:43.920Z,974.69
2022-11-27T12:04:44.552Z,974.67
2022-11-27T12:05:43.896Z,974.99
2022-11-27T12:06:43.879Z,974.64
2022-11-27T12:07:48.892Z,974.66
2022-11-27T12:08:45.869Z,974.66
2022-11-27T12:09:43.860Z,974.64
2022-11-27T12:10:43.818Z,974.64
2022-11-27T12:11:43.783Z,974.57
2022-11-27T12:12:44.775Z,974.64
2022-11-27T12:13:43.804Z,974.65
2022-11-27T12:14:43.783Z,974.70
2022-11-27T12:15:43.724Z,974.58
2022-11-27T12:16:43.765Z,974.58
2022-11-27T12:17:43.726Z,974.61
2022-11-27T12:18:43.668Z,974.51
2022-11-27T12:19:43.689Z,974.41
2022-11-27T12:20:43.699Z,974.48
2022-11-27T12:21:43.609Z,974.39
2022-11-27T12:22:43.604Z,974.45
2022-11-27T12:23:43.585Z,974.39
2022-11-27T12:24:43.607Z,974.51
2022-11-27T12:25:43.570Z,974.49
2022-11-27T12:26:43.531Z,974.45
2022-11-27T12:27:43.515Z,974.48
2022-11-27T12:28:43.495Z,974.56