createdAt,value
2022-11-13T00:01:21.496Z,58.03
2022-11-13T00:04:06.516Z,55.30
2022-11-13T00:06:56.176Z,59.42
2022-11-13T00:09:43.878Z,55.25
2022-11-13T00:12:29.591Z,51.80
2022-11-13T00:15:14.710Z,47.22
2022-11-13T00:18:03.355Z,50.03
2022-11-13T00:20:48.775Z,52.38
2022-11-13T00:23:35.284Z,52.53
2022-11-13T00:26:25.381Z,53.22
2022-11-13T00:29:10.618Z,51.40
2022-11-13T00:31:56.007Z,53.65
2022-11-13T00:34:47.740Z,57.13
2022-11-13T00:37:33.543Z,48.45
2022-11-13T00:40:18.880Z,61.53
2022-11-13T00:43:04.208Z,62.13
2022-11-13T00:45:49.588Z,56.25
2022-11-13T00:48:36.125Z,55.35
2022-11-13T00:51:21.856Z,58.60
2022-11-13T00:54:07.017Z,55.83
2022-11-13T00:56:52.580Z,54.90
2022-11-13T00:59:37.539Z,51.78
2022-11-13T01:02:22.826Z,55.80
2022-11-13T01:07:20.363Z,52.83
2022-11-13T01:10:06.961Z,54.97
2022-11-13T01:12:52.124Z,50.30
2022-11-13T01:15:42.332Z,54.03
2022-11-13T01:18:27.954Z,55.90
2022-11-13T01:21:16.755Z,58.28
2022-11-13T01:24:02.031Z,52.83
2022-11-13T01:26:47.443Z,55.90
2022-11-13T01:29:32.732Z,57.13
2022-11-13T01:32:18.042Z,52.75
2022-11-13T01:35:03.709Z,54.85
2022-11-13T01:37:49.114Z,55.75
2022-11-13T01:40:34.383Z,52.80
2022-11-13T01:45:57.768Z,56.53
2022-11-13T01:49:04.966Z,55.67
2022-11-13T01:52:03.859Z,56.80
2022-11-13T01:54:54.093Z,56.15
2022-11-13T01:57:40.707Z,54.58
2022-11-13T02:00:25.939Z,54.47
2022-11-13T02:03:11.540Z,58.55
2022-11-13T02:05:56.650Z,54.80
2022-11-13T02:08:43.628Z,54.53
2022-11-13T02:11:28.695Z,54.67
2022-11-13T02:14:15.955Z,52.08
2022-11-13T02:17:05.987Z,50.78
2022-11-13T02:19:55.869Z,51.83
2022-11-13T02:22:53.085Z,50.60
2022-11-13T02:25:39.939Z,54.75
2022-11-13T02:28:24.915Z,51.28
2022-11-13T02:31:12.950Z,53.97
2022-11-13T02:33:57.850Z,53.00
2022-11-13T02:36:42.932Z,49.03
2022-11-13T02:39:28.035Z,50.78
2022-11-13T02:42:13.171Z,56.65
2022-11-13T02:44:58.467Z,48.22
2022-11-13T02:47:43.869Z,48.80
2022-11-13T02:50:29.235Z,54.30
2022-11-13T02:53:14.500Z,54.28
2022-11-13T02:55:59.730Z,54.58
2022-11-13T02:58:45.039Z,55.53
2022-11-13T03:01:30.410Z,54.17
2022-11-13T03:04:15.861Z,50.38
2022-11-13T03:07:01.018Z,56.00
2022-11-13T03:09:46.653Z,56.15
2022-11-13T03:12:33.406Z,51.13
2022-11-13T03:15:18.648Z,55.80
2022-11-13T03:18:05.604Z,50.33
2022-11-13T03:23:04.736Z,53.78
2022-11-13T03:25:49.895Z,48.75
2022-11-13T03:28:35.455Z,51.83
2022-11-13T03:33:54.811Z,50.00
2022-11-13T03:36:39.954Z,48.72
2022-11-13T03:39:24.941Z,47.55
2022-11-13T03:42:10.064Z,51.47
2022-11-13T03:44:55.039Z,49.13
2022-11-13T03:47:40.358Z,50.03
2022-11-13T03:50:25.645Z,47.63
2022-11-13T03:53:11.114Z,52.28
2022-11-13T03:55:56.635Z,48.20
2022-11-13T03:58:45.818Z,49.25
2022-11-13T04:01:35.136Z,45.58
2022-11-13T04:04:20.580Z,54.47
2022-11-13T04:07:05.881Z,49.63
2022-11-13T04:09:51.112Z,48.70
2022-11-13T04:12:36.235Z,50.17
2022-11-13T04:15:21.539Z,53.72
2022-11-13T04:18:06.939Z,54.65
2022-11-13T04:20:52.112Z,48.28
2022-11-13T04:23:37.512Z,52.38
2022-11-13T04:26:22.994Z,53.17
2022-11-13T04:29:08.323Z,49.42
2022-11-13T04:31:53.575Z,49.08
2022-11-13T04:34:38.876Z,50.75
2022-11-13T04:37:23.999Z,50.70
2022-11-13T04:40:09.931Z,55.15
2022-11-13T04:45:23.595Z,53.15
2022-11-13T04:48:08.634Z,52.20
2022-11-13T04:50:54.011Z,51.22
2022-11-13T04:53:39.353Z,49.85
2022-11-13T04:56:24.502Z,53.13
2022-11-13T04:59:09.785Z,52.67
2022-11-13T05:01:55.740Z,55.40
2022-11-13T05:04:41.101Z,50.92
2022-11-13T05:07:26.547Z,53.03
2022-11-13T05:10:11.608Z,52.17
2022-11-13T05:12:57.023Z,56.35
2022-11-13T05:15:42.394Z,52.53
2022-11-13T05:18:27.683Z,54.13
2022-11-13T05:21:13.490Z,53.40
2022-11-13T05:23:58.523Z,55.47
2022-11-13T05:26:44.319Z,54.92
2022-11-13T05:29:29.580Z,63.88
2022-11-13T05:32:14.854Z,61.03
2022-11-13T05:35:00.218Z,60.97
2022-11-13T05:37:45.252Z,59.08
2022-11-13T05:40:30.265Z,55.83
2022-11-13T05:43:15.470Z,62.88
2022-11-13T05:46:09.684Z,58.67
2022-11-13T05:48:57.260Z,55.47
2022-11-13T05:51:42.252Z,58.13
2022-11-13T05:54:27.435Z,55.03
2022-11-13T05:57:12.496Z,56.03
2022-11-13T05:59:57.747Z,55.65
2022-11-13T06:02:43.055Z,56.70
2022-11-13T06:05:28.510Z,53.60
2022-11-13T06:08:13.704Z,57.05
2022-11-13T06:11:04.323Z,61.20
2022-11-13T06:13:50.948Z,58.53
2022-11-13T06:16:38.339Z,60.22
2022-11-13T06:19:23.923Z,54.30
2022-11-13T06:22:08.842Z,58.20
2022-11-13T06:24:53.856Z,58.40
2022-11-13T06:27:39.628Z,57.95
2022-11-13T06:32:40.772Z,56.30
2022-11-13T06:35:26.134Z,56.28
2022-11-13T06:38:11.555Z,56.95
2022-11-13T06:40:57.489Z,62.00
2022-11-13T06:43:43.478Z,58.72
2022-11-13T06:46:29.813Z,53.70
2022-11-13T06:49:15.035Z,61.33
2022-11-13T06:52:00.266Z,55.42
2022-11-13T06:54:45.403Z,52.83
2022-11-13T06:57:30.661Z,53.65
2022-11-13T07:00:16.597Z,53.90
2022-11-13T07:03:01.786Z,54.55
2022-11-13T07:05:47.366Z,59.08
2022-11-13T07:08:33.365Z,60.75
2022-11-13T07:11:23.495Z,60.38
2022-11-13T07:16:23.547Z,47.22
2022-11-13T07:19:08.837Z,50.15
2022-11-13T07:21:54.188Z,51.97
2022-11-13T07:24:39.448Z,50.65
2022-11-13T07:27:24.811Z,57.28
2022-11-13T07:30:10.613Z,57.88
2022-11-13T07:32:55.940Z,54.42
2022-11-13T07:35:41.268Z,53.90
2022-11-13T07:38:27.072Z,54.70
2022-11-13T07:41:12.255Z,46.83
2022-11-13T07:43:57.309Z,51.30
2022-11-13T07:46:42.484Z,54.45
2022-11-13T07:49:27.715Z,50.88
2022-11-13T07:54:44.237Z,52.38
2022-11-13T07:57:29.494Z,56.35
2022-11-13T08:02:29.133Z,52.33
2022-11-13T08:05:15.364Z,48.58
2022-11-13T08:08:00.463Z,52.47
2022-11-13T08:10:45.649Z,51.60
2022-11-13T08:13:30.632Z,50.70
2022-11-13T08:16:15.909Z,49.80
2022-11-13T08:19:02.178Z,51.45
2022-11-13T08:21:47.349Z,53.03
2022-11-13T08:24:32.875Z,54.25
2022-11-13T08:27:17.873Z,53.05
2022-11-13T08:30:02.921Z,46.20
2022-11-13T08:32:48.896Z,53.00
2022-11-13T08:35:34.422Z,52.20
2022-11-13T08:38:19.443Z,50.83
2022-11-13T08:41:09.398Z,53.53
2022-11-13T08:43:55.214Z,55.75
2022-11-13T08:46:40.533Z,54.80
2022-11-13T08:49:25.799Z,59.75
2022-11-13T08:52:10.931Z,51.80
2022-11-13T08:54:56.429Z,56.05
2022-11-13T08:57:41.848Z,53.03
2022-11-13T09:00:28.675Z,52.85
2022-11-13T09:03:14.232Z,49.95
2022-11-13T09:05:59.188Z,54.83
2022-11-13T09:08:44.531Z,47.28
2022-11-13T09:11:29.883Z,46.67
2022-11-13T09:14:15.860Z,45.72
2022-11-13T09:17:01.018Z,43.80
2022-11-13T09:19:46.249Z,45.90
2022-11-13T09:22:31.705Z,47.42
2022-11-13T09:25:17.024Z,41.33
2022-11-13T09:28:03.212Z,50.80
2022-11-13T09:30:48.383Z,46.88
2022-11-13T09:33:34.330Z,45.72
2022-11-13T09:36:19.707Z,48.72
2022-11-13T09:39:05.257Z,58.40
2022-11-13T09:41:57.943Z,55.78
2022-11-13T09:44:54.593Z,40.28
2022-11-13T09:47:46.529Z,45.78
2022-11-13T09:50:32.303Z,40.10
2022-11-13T09:53:18.206Z,52.70
2022-11-13T09:56:25.474Z,49.00
2022-11-13T09:59:16.553Z,44.42
2022-11-13T10:02:17.697Z,50.67
2022-11-13T10:05:23.933Z,49.80
2022-11-13T10:08:18.103Z,52.00
2022-11-13T10:11:34.611Z,53.85
2022-11-13T10:14:31.599Z,50.60
2022-11-13T10:17:33.390Z,48.58
2022-11-13T10:20:28.946Z,49.75
2022-11-13T10:23:21.870Z,50.35
2022-11-13T10:26:19.476Z,52.55
2022-11-13T10:29:17.601Z,53.83
2022-11-13T10:32:23.616Z,50.72
2022-11-13T10:35:30.703Z,57.33
2022-11-13T10:38:35.132Z,58.10
2022-11-13T10:41:22.088Z,55.17
2022-11-13T10:44:36.587Z,51.03
2022-11-13T10:47:56.901Z,46.85
2022-11-13T10:50:31.493Z,48.47
2022-11-13T10:53:17.994Z,51.90
2022-11-13T10:56:21.751Z,48.67
2022-11-13T10:59:11.679Z,44.60
2022-11-13T11:01:57.190Z,46.08
2022-11-13T11:04:42.250Z,44.10
2022-11-13T11:07:27.608Z,41.92
2022-11-13T11:10:35.983Z,46.22
2022-11-13T11:13:23.224Z,45.28
2022-11-13T11:16:11.466Z,47.65
2022-11-13T11:19:02.046Z,43.67
2022-11-13T11:21:52.347Z,42.53
2022-11-13T11:24:43.713Z,40.05
2022-11-13T11:27:37.601Z,40.42
2022-11-13T11:30:26.304Z,35.92
2022-11-13T11:33:22.964Z,39.88
2022-11-13T11:36:45.780Z,40.60
2022-11-13T11:39:48.651Z,36.83
2022-11-13T11:42:55.789Z,38.13
2022-11-13T11:45:46.283Z,41.25
2022-11-13T11:48:33.019Z,45.33
2022-11-13T11:51:31.646Z,43.53
2022-11-13T11:54:25.334Z,43.58
2022-11-13T11:57:41.935Z,41.35
2022-11-13T12:00:31.709Z,40.15
2022-11-13T12:03:56.521Z,41.88
2022-11-13T12:07:00.516Z,41.22
2022-11-13T12:09:58.351Z,43.85
2022-11-13T12:12:52.467Z,43.13
2022-11-13T12:15:52.519Z,40.33
2022-11-13T12:19:16.236Z,39.97
2022-11-13T12:22:39.372Z,41.15
2022-11-13T12:25:50.256Z,41.53
2022-11-13T12:28:53.956Z,41.33
2022-11-13T12:31:48.002Z,45.30
2022-11-13T12:34:52.460Z,46.05
2022-11-13T12:37:47.795Z,44.78
2022-11-13T12:41:02.899Z,39.80
2022-11-13T12:44:10.363Z,38.92
2022-11-13T12:47:00.486Z,36.25
2022-11-13T12:49:45.530Z,40.67
2022-11-13T12:52:30.735Z,41.25
2022-11-13T12:57:48.112Z,46.92
2022-11-13T13:00:35.548Z,44.72
2022-11-13T13:03:48.160Z,42.13
2022-11-13T13:07:10.323Z,43.15
2022-11-13T13:10:11.335Z,37.30
2022-11-13T13:13:04.572Z,44.58
2022-11-13T13:16:04.709Z,44.05
2022-11-13T13:18:49.809Z,43.13
2022-11-13T13:21:44.530Z,46.78
2022-11-13T13:24:35.482Z,41.15
2022-11-13T13:27:31.871Z,41.10
2022-11-13T13:30:23.158Z,42.97
2022-11-13T13:33:24.298Z,41.80
2022-11-13T13:36:37.038Z,40.67
2022-11-13T13:39:51.788Z,44.33
2022-11-13T13:42:49.073Z,44.88
2022-11-13T13:46:02.141Z,45.28
2022-11-13T13:48:50.305Z,42.88
2022-11-13T13:51:42.363Z,55.90
2022-11-13T13:59:34.199Z,39.70
2022-11-13T14:02:23.029Z,43.55
2022-11-13T14:05:25.587Z,42.50
2022-11-13T14:08:24.472Z,42.22
2022-11-13T14:11:29.471Z,42.25
2022-11-13T14:14:20.798Z,42.92
2022-11-13T14:17:06.972Z,44.65
2022-11-13T14:19:53.714Z,47.95
2022-11-13T14:22:40.762Z,43.95
2022-11-13T14:25:29.117Z,43.13
2022-11-13T14:28:26.459Z,48.22
2022-11-13T14:31:14.463Z,41.20
2022-11-13T14:34:03.027Z,42.60
2022-11-13T14:36:48.544Z,42.10
2022-11-13T14:39:36.136Z,51.22
2022-11-13T14:42:28.539Z,53.60
2022-11-13T14:45:23.210Z,47.90
2022-11-13T14:48:32.051Z,43.53
2022-11-13T14:51:28.700Z,41.45
2022-11-13T14:54:33.811Z,43.10
2022-11-13T14:57:26.816Z,46.45
2022-11-13T15:00:25.728Z,52.90
2022-11-13T15:03:10.947Z,43.47
2022-11-13T15:05:56.280Z,45.78
2022-11-13T15:08:41.958Z,43.35
2022-11-13T15:11:27.345Z,49.10
2022-11-13T15:14:14.514Z,42.85
2022-11-13T15:17:00.481Z,45.58
2022-11-13T15:19:48.758Z,40.90
2022-11-13T15:22:37.666Z,44.83
2022-11-13T15:25:24.739Z,48.42
2022-11-13T15:28:09.997Z,45.55
2022-11-13T15:30:55.432Z,49.38
2022-11-13T15:33:40.748Z,48.50
2022-11-13T15:36:26.531Z,47.15
2022-11-13T15:39:22.708Z,47.20
2022-11-13T15:42:13.955Z,45.58
2022-11-13T15:44:59.216Z,46.88
2022-11-13T15:47:44.626Z,47.22
2022-11-13T15:50:29.970Z,46.35
2022-11-13T15:53:15.603Z,45.95
2022-11-13T15:56:05.029Z,46.22
2022-11-13T15:58:51.017Z,47.47
2022-11-13T16:01:36.305Z,44.97
2022-11-13T16:04:22.313Z,44.58
2022-11-13T16:07:15.945Z,48.35
2022-11-13T16:10:01.101Z,53.45
2022-11-13T16:12:46.471Z,57.67
2022-11-13T16:15:31.472Z,54.13
2022-11-13T16:18:26.330Z,55.47
2022-11-13T16:21:14.667Z,56.97
2022-11-13T16:24:00.076Z,57.78
2022-11-13T16:26:50.599Z,55.85
2022-11-13T16:29:35.968Z,59.20
2022-11-13T16:32:21.990Z,56.53
2022-11-13T16:35:09.114Z,56.25
2022-11-13T16:37:54.116Z,57.00
2022-11-13T16:40:42.825Z,57.25
2022-11-13T16:43:28.081Z,61.20
2022-11-13T16:46:23.687Z,54.47
2022-11-13T16:49:19.072Z,57.55
2022-11-13T16:52:04.651Z,54.67
2022-11-13T16:54:51.481Z,56.22
2022-11-13T16:57:37.311Z,55.58
2022-11-13T17:00:25.303Z,60.60
2022-11-13T17:03:10.185Z,55.17
2022-11-13T17:05:55.458Z,51.20
2022-11-13T17:08:41.219Z,56.42
2022-11-13T17:11:28.392Z,54.03
2022-11-13T17:14:13.895Z,57.28
2022-11-13T17:16:58.842Z,60.10
2022-11-13T17:19:44.189Z,59.42
2022-11-13T17:22:29.509Z,56.20
2022-11-13T17:25:17.236Z,51.30
2022-11-13T17:28:02.901Z,51.47
2022-11-13T17:30:48.208Z,47.60
2022-11-13T17:33:34.265Z,51.08
2022-11-13T17:36:19.898Z,52.35
2022-11-13T17:39:05.133Z,45.25
2022-11-13T17:41:53.296Z,52.08
2022-11-13T17:44:38.820Z,50.00
2022-11-13T17:47:24.057Z,51.05
2022-11-13T17:50:09.539Z,55.38
2022-11-13T17:52:54.800Z,48.47
2022-11-13T17:55:40.093Z,55.75
2022-11-13T17:58:26.299Z,56.17
2022-11-13T18:01:19.810Z,52.22
2022-11-13T18:04:05.707Z,57.33
2022-11-13T18:06:50.717Z,60.17
2022-11-13T18:09:36.645Z,56.50
2022-11-13T18:12:21.913Z,58.35
2022-11-13T18:15:07.658Z,63.53
2022-11-13T18:17:52.532Z,59.30
2022-11-13T18:20:40.268Z,56.67
2022-11-13T18:23:25.349Z,58.75
2022-11-13T18:26:12.777Z,61.78
2022-11-13T18:28:59.154Z,61.28
2022-11-13T18:31:45.024Z,56.80
2022-11-13T18:34:30.083Z,52.85
2022-11-13T18:37:15.592Z,55.03
2022-11-13T18:40:01.750Z,52.17
2022-11-13T18:42:47.088Z,57.63
2022-11-13T18:45:32.513Z,63.13
2022-11-13T18:48:17.796Z,68.07
2022-11-13T18:51:06.398Z,67.57
2022-11-13T18:53:57.069Z,64.70
2022-11-13T18:56:42.615Z,61.60
2022-11-13T18:59:28.342Z,63.72
2022-11-13T19:02:13.684Z,63.30
2022-11-13T19:04:58.714Z,60.58
2022-11-13T19:07:43.988Z,63.30
2022-11-13T19:10:31.987Z,59.58
2022-11-13T19:13:17.253Z,62.40
2022-11-13T19:16:13.830Z,68.65
2022-11-13T19:19:03.634Z,63.08
2022-11-13T19:21:50.292Z,61.88
2022-11-13T19:24:35.955Z,68.63
2022-11-13T19:27:23.038Z,66.65
2022-11-13T19:30:13.523Z,72.25
2022-11-13T19:32:58.816Z,72.35
2022-11-13T19:35:46.769Z,69.82
2022-11-13T19:38:32.259Z,67.95
2022-11-13T19:41:36.687Z,73.78
2022-11-13T19:44:21.973Z,72.03
2022-11-13T19:47:07.451Z,75.07
2022-11-13T19:49:54.597Z,68.18
2022-11-13T19:52:39.997Z,77.05
2022-11-13T19:55:25.556Z,70.88
2022-11-13T20:00:53.712Z,75.97
2022-11-13T20:03:39.207Z,74.95
2022-11-13T20:06:29.168Z,76.47
2022-11-13T20:09:14.277Z,75.18
2022-11-13T20:11:59.594Z,76.45
2022-11-13T20:14:47.089Z,76.45
2022-11-13T20:17:32.182Z,75.03
2022-11-13T20:20:17.696Z,75.40
2022-11-13T20:23:03.087Z,76.65
2022-11-13T20:25:59.504Z,74.97
2022-11-13T20:28:45.018Z,72.60
2022-11-13T20:31:30.473Z,71.03
2022-11-13T20:34:16.085Z,73.85
2022-11-13T20:37:01.527Z,82.55
2022-11-13T20:39:55.271Z,81.78
2022-11-13T20:42:43.341Z,81.40
2022-11-13T20:45:28.492Z,71.25
2022-11-13T20:48:13.768Z,68.90
2022-11-13T20:51:09.222Z,82.60
2022-11-13T20:53:55.476Z,80.63
2022-11-13T20:56:40.908Z,77.93
2022-11-13T20:59:26.187Z,77.20
2022-11-13T21:02:13.213Z,78.88
2022-11-13T21:04:58.479Z,76.90
2022-11-13T21:07:43.765Z,81.15
2022-11-13T21:10:29.015Z,83.95
2022-11-13T21:13:17.969Z,80.90
2022-11-13T21:16:07.996Z,87.72
2022-11-13T21:18:55.199Z,89.32
2022-11-13T21:21:40.338Z,89.57
2022-11-13T21:24:25.547Z,92.28
2022-11-13T21:27:10.871Z,87.35
2022-11-13T21:29:56.440Z,88.93
2022-11-13T21:32:41.924Z,88.07
2022-11-13T21:35:27.908Z,86.85
2022-11-13T21:38:12.950Z,83.50
2022-11-13T21:41:21.274Z,90.35
2022-11-13T21:44:08.484Z,91.57
2022-11-13T21:46:54.302Z,83.80
2022-11-13T21:49:39.928Z,83.93
2022-11-13T21:52:25.122Z,93.38
2022-11-13T21:55:10.739Z,86.85
2022-11-13T21:57:55.981Z,88.32
2022-11-13T22:00:41.146Z,91.80
2022-11-13T22:03:28.530Z,93.70
2022-11-13T22:06:23.809Z,84.53
2022-11-13T22:09:18.415Z,95.00
2022-11-13T22:12:03.386Z,92.03
2022-11-13T22:14:48.664Z,81.30
2022-11-13T22:17:33.975Z,80.75
2022-11-13T22:20:19.389Z,87.95
2022-11-13T22:23:05.637Z,93.45
2022-11-13T22:25:54.561Z,84.05
2022-11-13T22:28:43.961Z,97.97
2022-11-13T22:31:31.137Z,107.18
2022-11-13T22:34:16.375Z,104.18
2022-11-13T22:37:01.839Z,97.70
2022-11-13T22:39:47.291Z,102.05
2022-11-13T22:42:32.575Z,93.68
2022-11-13T22:45:23.687Z,105.18
2022-11-13T22:48:11.061Z,109.05
2022-11-13T22:51:01.553Z,105.90
2022-11-13T22:53:52.384Z,102.53
2022-11-13T22:56:40.256Z,113.75
2022-11-13T22:59:25.428Z,106.32
2022-11-13T23:02:10.824Z,116.78
2022-11-13T23:04:56.040Z,114.63
2022-11-13T23:07:41.367Z,122.78
2022-11-13T23:10:26.642Z,116.00
2022-11-13T23:13:11.865Z,124.78
2022-11-13T23:15:56.815Z,113.70
2022-11-13T23:18:42.354Z,118.85
2022-11-13T23:21:29.322Z,113.60
2022-11-13T23:24:14.660Z,126.43
2022-11-13T23:27:00.133Z,146.40
2022-11-13T23:29:49.898Z,109.35
2022-11-13T23:32:36.198Z,124.68
2022-11-13T23:35:21.515Z,113.97
2022-11-13T23:38:07.279Z,111.40
2022-11-13T23:40:53.950Z,155.82
2022-11-13T23:44:08.316Z,124.05
2022-11-13T23:46:44.571Z,124.32
2022-11-13T23:49:29.388Z,194.23
2022-11-13T23:54:45.443Z,113.13
2022-11-13T23:57:30.587Z,124.15
