createdAt,value
2023-04-18T00:01:15.098Z,99204.05
2023-04-18T00:06:16.801Z,99202.77
2023-04-18T00:11:18.455Z,99205.55
2023-04-18T00:16:20.877Z,99202.42
2023-04-18T00:21:22.732Z,99203.30
2023-04-18T00:26:24.422Z,99202.95
2023-04-18T00:31:26.910Z,99204.63
2023-04-18T00:36:28.881Z,99206.25
2023-04-18T00:41:30.588Z,99206.17
2023-04-18T00:46:32.689Z,99205.42
2023-04-18T00:51:35.620Z,99200.95
2023-04-18T00:56:37.423Z,99198.29
2023-04-18T01:01:40.185Z,99196.61
2023-04-18T01:06:44.129Z,99195.84
2023-04-18T01:11:46.056Z,99191.85
2023-04-18T01:16:51.262Z,99188.77
2023-04-18T01:21:54.337Z,99193.78
2023-04-18T01:26:57.182Z,99190.66
2023-04-18T01:31:58.942Z,99187.45
2023-04-18T01:37:00.818Z,99191.59
2023-04-18T01:42:02.811Z,99190.66
2023-04-18T01:47:04.537Z,99187.02
2023-04-18T01:52:07.549Z,99183.30
2023-04-18T01:57:09.220Z,99178.44
2023-04-18T02:02:11.443Z,99171.45
2023-04-18T02:07:13.422Z,99176.95
2023-04-18T02:12:15.261Z,99173.33
2023-04-18T02:17:16.934Z,99173.55
2023-04-18T02:22:18.830Z,99173.14
2023-04-18T02:27:20.814Z,99172.58
2023-04-18T02:32:22.605Z,99171.52
2023-04-18T02:37:24.467Z,99170.20
2023-04-18T02:42:26.317Z,99169.31
2023-04-18T02:47:28.037Z,99169.08
2023-04-18T02:52:30.500Z,99173.72
2023-04-18T02:57:32.246Z,99180.77
2023-04-18T03:02:34.396Z,99183.15
2023-04-18T03:07:44.500Z,99191.55
2023-04-18T03:12:47.640Z,99190.36
2023-04-18T03:17:51.425Z,99196.92
2023-04-18T03:22:55.111Z,99193.96
2023-04-18T03:27:59.217Z,99193.73
2023-04-18T03:33:02.939Z,99194.59
2023-04-18T03:38:05.397Z,99195.13
2023-04-18T03:43:08.674Z,99196.96
2023-04-18T03:48:11.077Z,99194.40
2023-04-18T03:53:16.036Z,99198.23
2023-04-18T03:58:18.160Z,99206.65
2023-04-18T04:03:20.546Z,99212.11
2023-04-18T04:08:22.830Z,99216.07
2023-04-18T04:13:24.594Z,99225.02
2023-04-18T04:18:31.189Z,99224.55
2023-04-18T04:23:34.370Z,99230.73
2023-04-18T04:28:37.151Z,99227.56
2023-04-18T04:33:41.084Z,99240.29
2023-04-18T04:38:48.934Z,99244.71
2023-04-18T04:43:52.324Z,99251.01
2023-04-18T04:48:57.362Z,99253.13
2023-04-18T04:54:00.570Z,99260.14
2023-04-18T04:59:02.889Z,99264.40
2023-04-18T05:04:09.692Z,99264.13
2023-04-18T05:09:11.511Z,99274.48
2023-04-18T05:14:13.521Z,99278.96
2023-04-18T05:19:15.763Z,99277.77
2023-04-18T05:24:17.466Z,99279.59
2023-04-18T05:29:19.381Z,99281.49
2023-04-18T05:34:21.177Z,99278.21
2023-04-18T05:39:22.960Z,99291.99
2023-04-18T05:44:24.885Z,99297.68
2023-04-18T05:49:26.969Z,99300.44
2023-04-18T05:54:29.063Z,99303.11
2023-04-18T05:59:30.791Z,99306.61
2023-04-18T06:04:32.736Z,99307.23
2023-04-18T06:09:34.899Z,99309.39
2023-04-18T06:14:36.584Z,99311.04
2023-04-18T06:19:39.576Z,99316.85
2023-04-18T06:24:41.346Z,99319.30
2023-04-18T06:29:43.895Z,99320.55
2023-04-18T06:34:45.773Z,99333.00
2023-04-18T06:39:47.578Z,99337.52
2023-04-18T06:44:49.273Z,99332.70
2023-04-18T06:49:51.238Z,99336.79
2023-04-18T06:54:52.977Z,99345.52
2023-04-18T06:59:54.713Z,99345.18
2023-04-18T07:04:56.702Z,99349.29
2023-04-18T07:09:59.147Z,99352.23
2023-04-18T07:15:00.840Z,99354.48
2023-04-18T07:20:03.250Z,99356.27
2023-04-18T07:25:05.113Z,99360.80
2023-04-18T07:30:07.517Z,99363.61
2023-04-18T07:35:10.084Z,99359.07
2023-04-18T07:40:12.330Z,99360.98
2023-04-18T07:45:15.499Z,99358.08
2023-04-18T07:50:17.292Z,99357.02
2023-04-18T07:55:19.105Z,99354.56
2023-04-18T08:00:21.259Z,99354.85
2023-04-18T08:05:23.273Z,99358.91
2023-04-18T08:10:25.204Z,99366.34
2023-04-18T08:15:28.984Z,99362.02
2023-04-18T08:20:31.261Z,99368.91
2023-04-18T08:25:33.349Z,99369.33
2023-04-18T08:30:35.393Z,99369.89
2023-04-18T08:35:37.243Z,99376.78
2023-04-18T08:40:39.029Z,99375.73
2023-04-18T08:45:44.889Z,99377.00
2023-04-18T08:50:47.908Z,99387.26
2023-04-18T08:55:53.995Z,99384.54
2023-04-18T09:00:55.791Z,99390.37
2023-04-18T09:06:09.324Z,99381.73
2023-04-18T09:11:42.475Z,99383.27
2023-04-18T09:16:47.288Z,99384.32
2023-04-18T09:21:57.799Z,99376.52
2023-04-18T09:27:01.194Z,99384.05
2023-04-18T09:32:02.927Z,99386.30
2023-04-18T09:37:11.033Z,99381.82
2023-04-18T09:42:13.781Z,99378.44
2023-04-18T09:47:15.527Z,99384.11
2023-04-18T09:52:19.429Z,99382.38
2023-04-18T09:57:22.109Z,99379.40
2023-04-18T10:02:26.350Z,99382.85
2023-04-18T10:07:28.461Z,99378.73
2023-04-18T10:12:30.714Z,99374.27
2023-04-18T10:18:03.664Z,99372.20
2023-04-18T10:23:32.031Z,99372.71
2023-04-18T10:28:57.221Z,99369.03
2023-04-18T10:39:22.702Z,99366.95
2023-04-18T10:44:24.548Z,99349.84
2023-04-18T10:49:31.092Z,99351.47
2023-04-18T10:54:56.463Z,99355.89
2023-04-18T11:00:01.083Z,99347.95
2023-04-18T11:05:04.842Z,99341.48
2023-04-18T11:10:08.931Z,99341.65
2023-04-18T11:15:11.670Z,99338.17
2023-04-18T11:20:14.906Z,99333.40
2023-04-18T11:25:17.666Z,99339.05
2023-04-18T11:30:19.427Z,99339.60
2023-04-18T11:35:21.428Z,99339.30
2023-04-18T11:40:23.346Z,99338.86
2023-04-18T11:45:25.067Z,99331.79
2023-04-18T11:50:27.390Z,99332.74
2023-04-18T11:55:29.311Z,99323.59
2023-04-18T12:00:39.626Z,99328.33
2023-04-18T12:05:42.280Z,99323.12
2023-04-18T12:10:52.646Z,99326.34
2023-04-18T12:15:54.595Z,99319.53
2023-04-18T12:20:58.542Z,99320.54
2023-04-18T12:26:05.783Z,99321.09
2023-04-18T12:31:07.677Z,99318.46
2023-04-18T12:36:10.671Z,99314.39
2023-04-18T12:41:12.708Z,99315.98
2023-04-18T12:46:14.277Z,99306.09
2023-04-18T12:51:16.001Z,99310.45
2023-04-18T12:56:17.918Z,99310.60
2023-04-18T13:01:19.893Z,99298.65
2023-04-18T13:06:21.679Z,99295.27
2023-04-18T13:11:28.478Z,99297.47
2023-04-18T13:16:30.347Z,99286.39
2023-04-18T13:21:31.958Z,99291.58
2023-04-18T13:26:37.635Z,99287.86
2023-04-18T13:31:39.339Z,99285.10
2023-04-18T13:36:41.060Z,99288.81
2023-04-18T13:41:43.374Z,99294.17
2023-04-18T13:46:45.267Z,99291.24
2023-04-18T13:51:46.914Z,99286.42
2023-04-18T13:56:50.185Z,99286.22
2023-04-18T14:01:53.321Z,99290.10
2023-04-18T14:06:55.538Z,99285.30
2023-04-18T14:11:58.490Z,99287.63
2023-04-18T14:17:00.486Z,99287.69
2023-04-18T14:22:02.113Z,99287.58
2023-04-18T14:27:04.126Z,99293.64
2023-04-18T14:32:07.019Z,99292.69
2023-04-18T14:37:08.962Z,99290.45
2023-04-18T14:42:11.066Z,99294.13
2023-04-18T14:47:12.824Z,99292.83
2023-04-18T14:52:14.437Z,99294.25
2023-04-18T14:57:16.284Z,99292.21
2023-04-18T15:02:18.048Z,99289.27
2023-04-18T15:07:19.757Z,99289.52
2023-04-18T15:12:21.917Z,99287.41
2023-04-18T15:17:23.477Z,99290.57
2023-04-18T15:22:25.413Z,99295.77
2023-04-18T15:27:27.266Z,99294.83
2023-04-18T15:32:29.164Z,99296.00
2023-04-18T15:37:30.781Z,99296.55
2023-04-18T15:42:34.061Z,99302.82
2023-04-18T15:47:36.209Z,99302.95
2023-04-18T15:52:40.749Z,99306.09
2023-04-18T15:57:42.583Z,99304.45
2023-04-18T16:02:45.820Z,99310.82
2023-04-18T16:07:47.778Z,99309.88
2023-04-18T16:12:49.763Z,99309.71
2023-04-18T16:17:51.454Z,99311.83
2023-04-18T16:22:53.967Z,99314.55
2023-04-18T16:27:55.892Z,99311.34
2023-04-18T16:32:57.702Z,99314.89
2023-04-18T16:37:59.457Z,99310.28
2023-04-18T16:43:04.419Z,99312.42
2023-04-18T16:48:06.214Z,99314.66
2023-04-18T16:53:08.149Z,99316.90
2023-04-18T16:58:09.923Z,99314.38
2023-04-18T17:03:11.873Z,99319.55
2023-04-18T17:08:13.685Z,99319.27
2023-04-18T17:13:15.753Z,99323.48
2023-04-18T17:18:17.426Z,99330.42
2023-04-18T17:23:19.369Z,99330.45
2023-04-18T17:28:23.705Z,99335.41
2023-04-18T17:33:25.522Z,99339.83
2023-04-18T17:38:27.165Z,99339.19
2023-04-18T17:43:29.407Z,99345.04
2023-04-18T17:48:31.278Z,99347.85
2023-04-18T17:53:33.002Z,99346.38
2023-04-18T17:58:35.787Z,99353.48
2023-04-18T18:03:37.874Z,99358.66
2023-04-18T18:08:40.053Z,99356.32
2023-04-18T18:13:42.413Z,99356.75
2023-04-18T18:18:44.063Z,99359.75
2023-04-18T18:23:45.959Z,99362.67
2023-04-18T18:28:47.635Z,99367.11
2023-04-18T18:33:49.304Z,99370.23
2023-04-18T18:38:51.126Z,99377.52
2023-04-18T18:43:53.032Z,99375.83
2023-04-18T18:48:54.692Z,99380.07
2023-04-18T18:53:57.178Z,99380.33
2023-04-18T18:58:58.834Z,99377.83
2023-04-18T19:04:00.793Z,99380.84
2023-04-18T19:09:02.706Z,99382.58
2023-04-18T19:14:04.640Z,99381.98
2023-04-18T19:19:07.394Z,99381.05
2023-04-18T19:24:09.296Z,99381.59
2023-04-18T19:29:13.992Z,99381.48
2023-04-18T19:34:18.791Z,99381.22
2023-04-18T19:39:20.495Z,99383.33
2023-04-18T19:44:22.682Z,99382.55
2023-04-18T19:49:24.365Z,99380.27
2023-04-18T19:54:25.998Z,99376.14
2023-04-18T19:59:27.794Z,99371.68
2023-04-18T20:04:31.631Z,99370.55
2023-04-18T20:09:33.594Z,99367.55
2023-04-18T20:14:35.665Z,99364.36
2023-04-18T20:19:37.300Z,99361.23
2023-04-18T20:24:39.405Z,99361.69
2023-04-18T20:29:41.187Z,99361.80
2023-04-18T20:34:43.429Z,99358.75
2023-04-18T20:39:45.533Z,99359.14
2023-04-18T20:44:47.675Z,99356.36
2023-04-18T20:49:49.281Z,99351.13
2023-04-18T20:54:50.940Z,99349.22
2023-04-18T20:59:52.653Z,99346.04
2023-04-18T21:04:54.725Z,99342.19
2023-04-18T21:09:57.055Z,99335.69
2023-04-18T21:15:01.624Z,99331.56
2023-04-18T21:20:03.494Z,99326.80
2023-04-18T21:25:05.778Z,99320.77
2023-04-18T21:30:08.320Z,99317.42
2023-04-18T21:35:13.683Z,99315.58
2023-04-18T21:40:15.930Z,99313.37
2023-04-18T21:45:18.962Z,99306.45
2023-04-18T21:50:22.254Z,99303.52
2023-04-18T21:55:24.970Z,99295.69
2023-04-18T22:00:27.745Z,99292.82
2023-04-18T22:05:29.954Z,99289.35
2023-04-18T22:10:34.256Z,99285.55
2023-04-18T22:15:39.875Z,99279.13
2023-04-18T22:20:41.581Z,99272.69
2023-04-18T22:25:43.248Z,99267.38
2023-04-18T22:30:45.135Z,99263.04
2023-04-18T22:35:48.275Z,99256.09
2023-04-18T22:40:49.954Z,99248.13
2023-04-18T22:45:52.047Z,99247.95
2023-04-18T22:50:54.244Z,99242.98
2023-04-18T22:55:56.051Z,99240.52
2023-04-18T23:00:59.334Z,99237.17
2023-04-18T23:06:01.476Z,99226.41
2023-04-18T23:11:05.791Z,99219.89
2023-04-18T23:16:08.152Z,99211.14
2023-04-18T23:21:09.850Z,99198.67
2023-04-18T23:26:15.450Z,99194.48
2023-04-18T23:31:17.619Z,99191.92
2023-04-18T23:36:19.365Z,99183.48
2023-04-18T23:41:21.826Z,99173.57
2023-04-18T23:46:24.241Z,99170.70
2023-04-18T23:51:27.965Z,99167.68
2023-04-18T23:56:29.726Z,99159.56
